createdAt,value
2019-02-20T00:00:41.771Z,65.5
2019-02-20T00:01:42.535Z,65.3
2019-02-20T00:03:58.842Z,64.4
2019-02-20T00:04:59.577Z,64.2
2019-02-20T00:06:00.295Z,64.3
2019-02-20T00:07:01.024Z,64.3
2019-02-20T00:08:01.745Z,64.2
2019-02-20T00:09:02.518Z,64.1
2019-02-20T00:10:03.227Z,63.8
2019-02-20T00:12:19.423Z,63.4
2019-02-20T00:13:20.205Z,64.4
2019-02-20T00:14:20.924Z,63.9
2019-02-20T00:15:21.646Z,64.3
2019-02-20T00:16:22.371Z,64.4
2019-02-20T00:17:23.099Z,64.3
2019-02-20T00:18:23.872Z,64.0
2019-02-20T00:19:24.608Z,64.5
2019-02-20T00:21:40.853Z,64.7
2019-02-20T00:22:41.569Z,64.6
2019-02-20T00:23:42.444Z,64.4
2019-02-20T00:24:43.168Z,64.0
2019-02-20T00:25:43.897Z,64.1
2019-02-20T00:26:44.626Z,63.0
2019-02-20T00:27:45.341Z,63.8
2019-02-20T00:28:46.123Z,63.4
2019-02-20T00:29:46.846Z,64.3
2019-02-20T00:32:03.059Z,62.8
2019-02-20T00:33:03.831Z,62.7
2019-02-20T00:34:04.542Z,62.3
2019-02-20T00:35:05.270Z,61.9
2019-02-20T00:36:05.995Z,61.8
2019-02-20T00:37:06.712Z,61.7
2019-02-20T00:38:08.498Z,61.5
2019-02-20T00:40:24.782Z,60.9
2019-02-20T00:41:25.816Z,60.6
2019-02-20T00:42:26.545Z,61.1
2019-02-20T00:44:42.889Z,60.9
2019-02-20T00:46:59.081Z,61.1
2019-02-20T00:49:15.271Z,60.4
2019-02-20T00:50:16.048Z,60.9
2019-02-20T00:51:16.773Z,60.4
2019-02-20T00:52:17.744Z,60.0
2019-02-20T00:53:18.468Z,59.7
2019-02-20T00:54:19.195Z,59.6
2019-02-20T00:55:20.080Z,59.5
2019-02-20T00:56:20.800Z,58.8
2019-02-20T00:57:21.537Z,58.7
2019-02-20T00:59:37.737Z,58.4
2019-02-20T01:00:38.516Z,58.6
2019-02-20T01:01:39.243Z,56.9
2019-02-20T01:02:39.972Z,56.9
2019-02-20T01:03:40.755Z,57.4
2019-02-20T01:04:41.532Z,57.4
2019-02-20T01:05:42.248Z,57.6
2019-02-20T01:06:45.333Z,56.7
2019-02-20T01:08:59.211Z,56.2
2019-02-20T01:09:59.940Z,55.3
2019-02-20T01:11:00.675Z,54.6
2019-02-20T01:12:01.433Z,54.9
2019-02-20T01:13:02.169Z,54.3
2019-02-20T01:14:02.897Z,53.8
2019-02-20T01:16:19.096Z,52.9
2019-02-20T01:17:20.455Z,52.9
2019-02-20T01:18:21.396Z,52.8
2019-02-20T01:19:22.174Z,53.7
2019-02-20T01:20:22.870Z,54.0
2019-02-20T01:21:23.594Z,53.5
2019-02-20T01:22:24.370Z,53.8
2019-02-20T01:23:25.096Z,53.4
2019-02-20T01:24:25.821Z,53.8
2019-02-20T01:25:26.595Z,54.3
2019-02-20T01:27:42.801Z,54.7
2019-02-20T01:28:43.520Z,54.7
2019-02-20T01:29:44.252Z,54.3
2019-02-20T01:30:45.019Z,54.9
2019-02-20T01:31:46.013Z,55.4
2019-02-20T01:34:02.665Z,56.5
2019-02-20T01:35:03.395Z,56.5
2019-02-20T01:36:04.156Z,56.2
2019-02-20T01:37:04.869Z,55.4
2019-02-20T01:38:05.594Z,55.8
2019-02-20T01:39:06.364Z,55.9
2019-02-20T01:40:07.096Z,55.9
2019-02-20T01:42:23.286Z,54.9
2019-02-20T01:43:24.020Z,55.0
2019-02-20T01:44:24.799Z,54.4
2019-02-20T01:45:25.585Z,54.5
2019-02-20T01:46:26.301Z,54.3
2019-02-20T01:48:42.753Z,53.5
2019-02-20T01:49:43.468Z,53.8
2019-02-20T01:50:44.243Z,53.6
2019-02-20T01:51:45.118Z,53.4
2019-02-20T01:52:45.676Z,53.7
2019-02-20T01:53:46.414Z,53.2
2019-02-20T01:54:47.130Z,53.1
2019-02-20T01:55:47.906Z,53.0
2019-02-20T01:56:48.635Z,52.9
2019-02-20T01:57:49.354Z,52.8
2019-02-20T01:58:50.076Z,52.5
2019-02-20T02:01:06.322Z,51.9
2019-02-20T02:02:07.308Z,52.1
2019-02-20T02:03:08.027Z,52.6
2019-02-20T02:04:08.803Z,52.9
2019-02-20T02:05:15.292Z,52.6
2019-02-20T02:06:10.267Z,52.9
2019-02-20T02:08:26.681Z,52.9
2019-02-20T02:11:58.349Z,51.9
2019-02-20T02:12:59.068Z,52.0
2019-02-20T02:13:59.861Z,51.9
2019-02-20T02:15:00.591Z,51.9
2019-02-20T02:16:01.320Z,51.6
2019-02-20T02:17:02.046Z,51.2
2019-02-20T02:19:18.299Z,51.3
2019-02-20T02:20:19.014Z,51.5
2019-02-20T02:21:19.731Z,50.7
2019-02-20T02:22:20.448Z,51.3
2019-02-20T02:23:21.162Z,51.7
2019-02-20T02:24:21.939Z,51.0
2019-02-20T02:25:22.669Z,51.4
2019-02-20T02:26:23.384Z,51.7
2019-02-20T02:28:39.582Z,51.0
2019-02-20T02:29:40.365Z,51.4
2019-02-20T02:30:41.147Z,51.7
2019-02-20T02:31:41.867Z,51.8
2019-02-20T02:32:42.737Z,52.5
2019-02-20T02:33:43.465Z,52.9
2019-02-20T02:35:59.666Z,52.9
2019-02-20T02:37:00.388Z,53.2
2019-02-20T02:38:01.356Z,53.9
2019-02-20T02:39:02.085Z,53.9
2019-02-20T02:40:03.049Z,53.6
2019-02-20T02:41:03.828Z,54.3
2019-02-20T02:42:04.526Z,54.5
2019-02-20T02:43:05.259Z,55.0
2019-02-20T02:44:05.981Z,55.0
2019-02-20T02:45:06.713Z,55.2
2019-02-20T02:46:07.421Z,54.7
2019-02-20T02:48:23.918Z,55.5
2019-02-20T02:49:24.637Z,55.1
2019-02-20T02:50:25.370Z,55.1
2019-02-20T02:51:26.087Z,55.9
2019-02-20T02:53:42.572Z,55.9
2019-02-20T02:54:43.475Z,55.8
2019-02-20T02:55:44.414Z,56.5
2019-02-20T02:56:45.183Z,55.3
2019-02-20T02:57:45.977Z,56.1
2019-02-20T02:58:46.731Z,57.5
2019-02-20T02:59:47.574Z,56.9
2019-02-20T03:03:19.405Z,57.8
2019-02-20T03:04:20.131Z,58.2
2019-02-20T03:06:36.834Z,58.3
2019-02-20T03:07:37.556Z,58.2
2019-02-20T03:08:38.284Z,58.4
2019-02-20T03:09:39.020Z,57.5
2019-02-20T03:10:39.751Z,57.5
2019-02-20T03:11:40.742Z,57.6
2019-02-20T03:12:41.464Z,56.2
2019-02-20T03:14:57.675Z,56.3
2019-02-20T03:15:58.444Z,56.7
2019-02-20T03:16:59.212Z,56.8
2019-02-20T03:17:59.936Z,56.5
2019-02-20T03:19:00.654Z,56.7
2019-02-20T03:20:01.389Z,56.5
2019-02-20T03:22:17.699Z,56.6
2019-02-20T03:23:18.570Z,57.0
2019-02-20T03:24:19.282Z,57.5
2019-02-20T03:25:19.992Z,57.1
2019-02-20T03:26:20.955Z,57.0
2019-02-20T03:29:52.770Z,56.8
2019-02-20T03:32:09.343Z,58.4
2019-02-20T03:33:10.034Z,57.9
2019-02-20T03:34:10.742Z,57.7
2019-02-20T03:35:11.522Z,57.3
2019-02-20T03:36:12.247Z,58.1
2019-02-20T03:40:59.441Z,60.7
2019-02-20T03:42:00.155Z,59.8
2019-02-20T03:43:00.880Z,60.2
2019-02-20T03:44:01.607Z,60.7
2019-02-20T03:45:02.482Z,60.4
2019-02-20T03:46:03.192Z,59.7
2019-02-20T03:47:03.919Z,60.0
2019-02-20T03:48:04.642Z,59.6
2019-02-20T03:50:21.144Z,60.7
2019-02-20T03:51:21.915Z,60.3
2019-02-20T03:52:23.134Z,59.9
2019-02-20T03:53:24.113Z,60.2
2019-02-20T03:54:24.824Z,60.9
2019-02-20T03:56:41.069Z,60.7
2019-02-20T03:57:41.850Z,60.5
2019-02-20T03:58:42.898Z,60.7
2019-02-20T03:59:43.627Z,61.5
2019-02-20T04:00:44.351Z,61.5
2019-02-20T04:01:45.123Z,61.8
2019-02-20T04:02:46.004Z,61.5
2019-02-20T04:03:47.419Z,60.9
2019-02-20T04:06:03.656Z,60.8
2019-02-20T04:07:04.340Z,60.9
2019-02-20T04:08:05.112Z,60.9
2019-02-20T04:09:05.828Z,61.7
2019-02-20T04:10:08.908Z,60.6
2019-02-20T04:11:07.277Z,59.9
2019-02-20T04:12:07.991Z,59.9
2019-02-20T04:13:08.760Z,59.4
2019-02-20T04:15:24.964Z,59.2
2019-02-20T04:16:25.698Z,59.6
2019-02-20T04:19:57.975Z,59.2
2019-02-20T04:20:58.696Z,59.5
2019-02-20T04:21:59.419Z,59.2
2019-02-20T04:24:15.819Z,59.9
2019-02-20T04:25:16.586Z,59.6
2019-02-20T04:26:17.311Z,59.8
2019-02-20T04:27:18.034Z,58.9
2019-02-20T04:28:18.749Z,58.7
2019-02-20T04:29:19.475Z,58.3
2019-02-20T04:30:20.270Z,59.6
2019-02-20T04:32:36.481Z,59.6
2019-02-20T04:33:37.477Z,59.8
2019-02-20T04:34:38.210Z,60.4
2019-02-20T04:35:38.988Z,60.4
2019-02-20T04:36:39.711Z,60.1
2019-02-20T04:37:40.430Z,60.3
2019-02-20T04:38:41.148Z,61.1
2019-02-20T04:39:41.876Z,60.9
2019-02-20T04:41:58.117Z,62.1
2019-02-20T04:42:58.885Z,61.6
2019-02-20T04:43:59.880Z,60.7
2019-02-20T04:45:00.609Z,60.8
2019-02-20T04:46:01.307Z,60.4
2019-02-20T04:48:17.561Z,60.1
2019-02-20T04:49:18.287Z,61.1
2019-02-20T04:50:19.027Z,60.9
2019-02-20T04:51:19.816Z,60.5
2019-02-20T04:52:21.509Z,59.8
2019-02-20T04:57:08.869Z,57.6
2019-02-20T04:58:09.595Z,57.3
2019-02-20T04:59:10.326Z,56.7
2019-02-20T05:00:11.050Z,57.1
2019-02-20T05:01:11.791Z,57.1
2019-02-20T05:02:12.577Z,57.3
2019-02-20T05:03:13.338Z,57.0
2019-02-20T05:05:29.596Z,58.6
2019-02-20T05:06:30.314Z,58.8
2019-02-20T05:07:31.032Z,58.1
2019-02-20T05:08:31.813Z,58.1
2019-02-20T05:09:32.542Z,58.3
2019-02-20T05:10:33.284Z,58.2
2019-02-20T05:11:34.016Z,57.4
2019-02-20T05:13:50.263Z,56.7
2019-02-20T05:14:51.271Z,56.6
2019-02-20T05:15:52.019Z,56.0
2019-02-20T05:16:52.757Z,57.1
2019-02-20T05:17:53.455Z,56.6
2019-02-20T05:18:54.231Z,56.7
2019-02-20T05:21:10.420Z,56.0
2019-02-20T05:22:11.148Z,56.4
2019-02-20T05:23:11.873Z,56.0
2019-02-20T05:24:12.653Z,55.4
2019-02-20T05:25:13.437Z,56.6
2019-02-20T05:26:14.157Z,56.6
2019-02-20T05:31:01.373Z,54.3
2019-02-20T05:32:02.104Z,54.3
2019-02-20T05:33:02.840Z,54.5
2019-02-20T05:34:03.557Z,54.2
2019-02-20T05:35:04.432Z,54.4
2019-02-20T05:36:05.159Z,54.9
2019-02-20T05:38:21.371Z,54.5
2019-02-20T05:39:22.102Z,54.5
2019-02-20T05:40:22.871Z,54.3
2019-02-20T05:41:23.752Z,54.0
2019-02-20T05:42:24.479Z,53.8
2019-02-20T05:43:25.208Z,53.3
2019-02-20T05:45:41.408Z,53.8
2019-02-20T05:46:42.185Z,53.6
2019-02-20T05:47:43.055Z,53.6
2019-02-20T05:48:43.772Z,54.1
2019-02-20T05:49:44.502Z,54.1
2019-02-20T05:50:45.236Z,53.8
2019-02-20T05:51:45.944Z,54.2
2019-02-20T05:54:02.182Z,53.7
2019-02-20T05:55:02.907Z,53.1
2019-02-20T05:56:03.633Z,53.1
2019-02-20T05:57:04.512Z,52.9
2019-02-20T05:58:05.238Z,52.9
2019-02-20T05:59:05.955Z,53.1
2019-02-20T06:00:06.693Z,52.9
2019-02-20T06:01:07.405Z,52.7
2019-02-20T06:02:08.494Z,52.9
2019-02-20T06:03:09.373Z,52.9
2019-02-20T06:04:10.089Z,53.2
2019-02-20T06:05:10.809Z,53.0
2019-02-20T06:07:27.023Z,53.3
2019-02-20T06:09:43.281Z,52.9
2019-02-20T06:10:44.003Z,52.9
2019-02-20T06:11:44.729Z,53.2
2019-02-20T06:12:45.453Z,52.8
2019-02-20T06:13:46.184Z,52.9
2019-02-20T06:14:46.955Z,52.9
2019-02-20T06:15:47.932Z,52.1
2019-02-20T06:16:48.706Z,52.1
2019-02-20T06:19:04.914Z,51.5
2019-02-20T06:20:05.681Z,51.5
2019-02-20T06:21:06.413Z,51.5
2019-02-20T06:22:07.147Z,51.7
2019-02-20T06:23:07.878Z,52.4
2019-02-20T06:24:08.615Z,51.6
2019-02-20T06:26:24.863Z,52.1
2019-02-20T06:27:25.606Z,51.7
2019-02-20T06:28:26.329Z,51.7
2019-02-20T06:31:58.403Z,51.7
2019-02-20T06:32:59.158Z,51.7
2019-02-20T06:33:59.892Z,52.2
2019-02-20T06:36:16.164Z,51.8
2019-02-20T06:37:16.942Z,51.9
2019-02-20T06:38:17.668Z,53.0
2019-02-20T06:39:18.398Z,53.1
2019-02-20T06:40:19.125Z,52.9
2019-02-20T06:41:19.847Z,53.2
2019-02-20T06:42:20.625Z,53.1
2019-02-20T06:44:36.819Z,53.4
2019-02-20T06:45:37.558Z,53.3
2019-02-20T06:46:38.313Z,53.7
2019-02-20T06:47:39.170Z,54.1
2019-02-20T06:48:39.895Z,53.5
2019-02-20T06:49:40.614Z,53.7
2019-02-20T06:50:41.356Z,53.5
2019-02-20T06:51:42.105Z,54.7
2019-02-20T06:53:58.340Z,54.4
2019-02-20T06:54:59.066Z,54.0
2019-02-20T06:55:59.803Z,54.8
2019-02-20T06:57:00.531Z,54.4
2019-02-20T06:58:01.252Z,53.6
2019-02-20T07:00:17.690Z,53.8
2019-02-20T07:01:18.417Z,53.8
2019-02-20T07:02:19.454Z,54.3
2019-02-20T07:03:20.125Z,54.0
2019-02-20T07:04:20.842Z,53.7
2019-02-20T07:05:21.636Z,53.7
2019-02-20T07:06:22.372Z,53.8
2019-02-20T07:07:23.093Z,53.8
2019-02-20T07:09:39.359Z,53.9
2019-02-20T07:10:40.085Z,53.9
2019-02-20T07:11:40.818Z,53.8
2019-02-20T07:12:41.637Z,53.6
2019-02-20T07:13:42.376Z,54.4
2019-02-20T07:14:43.389Z,54.1
2019-02-20T07:15:44.112Z,54.2
2019-02-20T07:16:44.900Z,53.4
2019-02-20T07:17:45.669Z,54.7
2019-02-20T07:18:46.654Z,54.6
2019-02-20T07:21:02.841Z,54.7
2019-02-20T07:22:03.727Z,54.7
2019-02-20T07:23:04.451Z,55.3
2019-02-20T07:24:05.183Z,54.9
2019-02-20T07:25:05.925Z,55.3
2019-02-20T07:26:06.657Z,56.0
2019-02-20T07:28:22.908Z,56.6
2019-02-20T07:29:23.677Z,56.3
2019-02-20T07:30:24.405Z,56.5
2019-02-20T07:31:25.143Z,56.8
2019-02-20T07:32:25.868Z,58.2
2019-02-20T07:33:26.648Z,58.9
2019-02-20T07:35:42.858Z,59.9
2019-02-20T07:36:43.597Z,60.6
2019-02-20T07:37:44.331Z,60.9
2019-02-20T07:38:45.352Z,61.9
2019-02-20T07:39:46.101Z,62.8
2019-02-20T07:40:46.825Z,63.3
2019-02-20T07:41:47.564Z,63.2
2019-02-20T07:44:03.992Z,65.0
2019-02-20T07:45:04.781Z,64.2
2019-02-20T07:46:05.548Z,65.8
2019-02-20T07:47:06.265Z,66.0
2019-02-20T07:48:07.042Z,65.2
2019-02-20T07:49:07.829Z,65.2
2019-02-20T07:50:08.551Z,65.1
2019-02-20T07:52:24.794Z,65.6
2019-02-20T07:53:25.578Z,66.0
2019-02-20T07:54:26.291Z,66.5
2019-02-20T07:57:58.032Z,66.0
2019-02-20T07:58:58.768Z,65.9
2019-02-20T07:59:59.490Z,66.5
2019-02-20T08:01:00.525Z,66.3
2019-02-20T08:02:01.253Z,66.6
2019-02-20T08:04:17.458Z,67.1
2019-02-20T08:05:18.233Z,67.1
2019-02-20T08:06:18.970Z,67.1
2019-02-20T08:07:19.702Z,67.2
2019-02-20T08:08:20.425Z,67.9
2019-02-20T08:09:21.155Z,67.4
2019-02-20T08:10:21.934Z,70.5
2019-02-20T08:12:38.194Z,70.7
2019-02-20T08:13:39.496Z,72.0
2019-02-20T08:14:39.653Z,71.4
2019-02-20T08:15:40.532Z,72.3
2019-02-20T08:16:41.255Z,73.7
2019-02-20T08:17:41.992Z,73.5
2019-02-20T08:18:42.719Z,73.8
2019-02-20T08:20:58.979Z,73.3
2019-02-20T08:21:59.715Z,74.9
2019-02-20T08:23:00.442Z,74.7
2019-02-20T08:24:01.160Z,73.4
2019-02-20T08:25:01.889Z,73.8
2019-02-20T08:26:02.885Z,73.7
2019-02-20T08:27:03.592Z,73.1
2019-02-20T08:28:04.336Z,74.3
2019-02-20T08:29:05.073Z,74.4
2019-02-20T08:30:05.796Z,73.5
2019-02-20T08:32:22.062Z,73.7
2019-02-20T08:33:22.782Z,72.5
2019-02-20T08:34:23.519Z,74.6
2019-02-20T08:35:24.257Z,75.3
2019-02-20T08:36:24.974Z,76.5
2019-02-20T08:37:25.750Z,75.5
2019-02-20T08:38:26.477Z,75.3
2019-02-20T08:40:42.690Z,76.8
2019-02-20T08:41:43.415Z,76.3
2019-02-20T08:42:44.225Z,79.5
2019-02-20T08:43:45.262Z,78.2
2019-02-20T08:44:45.979Z,79.9
2019-02-20T08:45:46.708Z,81.1
2019-02-20T08:46:47.428Z,81.2
2019-02-20T08:47:48.217Z,83.2
2019-02-20T08:48:49.001Z,81.5
2019-02-20T08:51:05.207Z,84.2
2019-02-20T08:52:05.929Z,84.2
2019-02-20T08:53:06.960Z,85.9
2019-02-20T08:54:07.684Z,83.6
2019-02-20T08:55:08.441Z,85.0
2019-02-20T08:56:09.208Z,85.9
2019-02-20T08:57:09.932Z,88.6
2019-02-20T08:58:10.663Z,90.1
2019-02-20T09:01:42.948Z,89.4
2019-02-20T09:03:59.261Z,91.1
2019-02-20T09:04:59.991Z,90.4
2019-02-20T09:06:00.723Z,93.0
2019-02-20T09:07:01.449Z,93.2
2019-02-20T09:08:02.330Z,96.1
2019-02-20T09:09:03.056Z,94.2
2019-02-20T09:11:19.256Z,95.3
2019-02-20T09:12:19.984Z,95.4
2019-02-20T09:13:20.771Z,93.8
2019-02-20T09:14:21.510Z,95.2
2019-02-20T09:15:22.234Z,95.4
2019-02-20T09:17:38.482Z,95.0
2019-02-20T09:18:39.241Z,97.8
2019-02-20T09:19:40.035Z,96.5
2019-02-20T09:20:40.775Z,95.9
2019-02-20T09:21:41.548Z,95.8
2019-02-20T09:22:42.283Z,95.8
2019-02-20T09:23:43.015Z,93.8
2019-02-20T09:25:59.537Z,93.3
2019-02-20T09:27:00.264Z,94.3
2019-02-20T09:28:01.012Z,94.4
2019-02-20T09:29:01.735Z,94.4
2019-02-20T09:30:02.841Z,94.3
2019-02-20T09:31:03.623Z,95.0
2019-02-20T09:33:19.874Z,98.3
2019-02-20T09:34:20.638Z,99.1
2019-02-20T09:35:21.372Z,98.7
2019-02-20T09:36:22.133Z,99.2
2019-02-20T09:37:22.848Z,100.0
2019-02-20T09:38:23.732Z,98.3
2019-02-20T09:39:24.465Z,100.0
2019-02-20T09:40:25.192Z,99.8
2019-02-20T09:42:41.428Z,98.6
2019-02-20T09:43:42.388Z,97.1
2019-02-20T09:44:43.150Z,98.9
2019-02-20T09:45:44.555Z,97.7
2019-02-20T09:46:44.617Z,98.6
2019-02-20T09:47:45.341Z,98.2
2019-02-20T09:48:46.131Z,99.9
2019-02-20T09:49:47.132Z,100.0
2019-02-20T09:52:03.341Z,99.4
2019-02-20T09:53:04.538Z,100.0
2019-02-20T09:54:05.310Z,100.0
2019-02-20T09:55:06.037Z,100.0
2019-02-20T09:56:06.769Z,100.0
2019-02-20T09:57:07.502Z,100.0
2019-02-20T09:58:08.236Z,100.0
2019-02-20T10:00:24.527Z,100.0
2019-02-20T10:01:25.263Z,100.0
2019-02-20T10:02:26.492Z,100.0
2019-02-20T10:04:42.807Z,100.0
2019-02-20T10:06:59.079Z,100.0
2019-02-20T10:09:16.305Z,100.0
2019-02-20T10:10:16.031Z,100.0
2019-02-20T10:11:16.752Z,100.0
2019-02-20T10:12:17.550Z,100.0
2019-02-20T10:13:18.294Z,100.0
2019-02-20T10:14:19.025Z,100.0
2019-02-20T10:15:19.750Z,100.0
2019-02-20T10:16:20.477Z,100.0
2019-02-20T10:18:36.751Z,100.0
2019-02-20T10:19:37.486Z,100.0
2019-02-20T10:20:38.212Z,100.0
2019-02-20T10:21:38.943Z,100.0
2019-02-20T10:22:39.665Z,100.0
2019-02-20T10:23:40.500Z,100.0
2019-02-20T10:24:41.222Z,100.0
2019-02-20T10:25:41.962Z,100.0
2019-02-20T10:26:43.262Z,100.0
2019-02-20T10:27:43.991Z,100.0
2019-02-20T10:30:00.430Z,100.0
2019-02-20T10:31:00.993Z,100.0
2019-02-20T10:32:01.763Z,100.0
2019-02-20T10:33:02.447Z,100.0
2019-02-20T10:34:03.267Z,100.0
2019-02-20T10:35:04.052Z,100.0
2019-02-20T10:36:04.880Z,100.0
2019-02-20T10:37:05.607Z,100.0
2019-02-20T10:38:06.346Z,100.0
2019-02-20T10:39:07.104Z,100.0
2019-02-20T10:40:07.982Z,100.0
2019-02-20T10:41:09.317Z,100.0
2019-02-20T10:43:25.561Z,100.0
2019-02-20T10:44:26.304Z,100.0
2019-02-20T10:46:42.569Z,100.0
2019-02-20T10:47:43.304Z,100.0
2019-02-20T10:48:44.031Z,100.0
2019-02-20T10:49:44.765Z,100.0
2019-02-20T10:50:45.564Z,100.0
2019-02-20T10:51:46.303Z,100.0
2019-02-20T10:52:47.032Z,100.0
2019-02-20T10:53:47.761Z,100.0
2019-02-20T10:56:09.407Z,100.0
2019-02-20T10:57:04.766Z,100.0
2019-02-20T10:58:05.492Z,100.0
2019-02-20T10:59:06.233Z,100.0
2019-02-20T11:00:06.982Z,100.0
2019-02-20T11:01:07.754Z,100.0
2019-02-20T11:02:08.540Z,100.0
2019-02-20T11:03:09.551Z,100.0
2019-02-20T11:05:25.752Z,100.0
2019-02-20T11:06:26.792Z,100.0
2019-02-20T11:07:27.665Z,100.0
2019-02-20T11:10:59.361Z,100.0
2019-02-20T11:12:00.104Z,100.0
2019-02-20T11:14:16.371Z,100.0
2019-02-20T11:15:17.107Z,100.0
2019-02-20T11:16:17.840Z,100.0
2019-02-20T11:17:18.671Z,100.0
2019-02-20T11:18:19.403Z,100.0
2019-02-20T11:19:20.158Z,100.0
2019-02-20T11:20:20.897Z,100.0
2019-02-20T11:21:21.923Z,100.0
2019-02-20T11:23:38.194Z,100.0
2019-02-20T11:24:38.992Z,100.0
2019-02-20T11:25:39.718Z,100.0
2019-02-20T11:26:50.341Z,100.0
2019-02-20T11:27:41.182Z,100.0
2019-02-20T11:28:41.904Z,100.0
2019-02-20T11:29:42.733Z,100.0
2019-02-20T11:30:43.462Z,100.0
2019-02-20T11:32:59.729Z,100.0
2019-02-20T11:34:01.810Z,100.0
2019-02-20T11:35:01.250Z,100.0
2019-02-20T11:36:02.031Z,100.0
2019-02-20T11:37:02.759Z,100.0
2019-02-20T11:38:03.500Z,100.0
2019-02-20T11:39:04.235Z,100.0
2019-02-20T11:41:20.806Z,100.0
2019-02-20T11:42:21.540Z,100.0
2019-02-20T11:43:22.271Z,100.0
2019-02-20T11:44:23.005Z,100.0
2019-02-20T11:45:23.734Z,100.0
2019-02-20T11:46:24.760Z,100.0
2019-02-20T11:47:25.495Z,100.0
2019-02-20T11:48:26.275Z,100.0
2019-02-20T11:50:42.819Z,100.0
2019-02-20T11:51:43.576Z,100.0
2019-02-20T11:52:44.305Z,100.0
2019-02-20T11:53:46.155Z,100.0
2019-02-20T11:54:45.772Z,100.0
2019-02-20T11:55:46.562Z,100.0
2019-02-20T11:56:47.312Z,100.0
2019-02-20T11:57:48.310Z,100.0
2019-02-20T12:00:04.621Z,100.0
2019-02-20T12:01:05.359Z,100.0
2019-02-20T12:02:06.099Z,100.0
2019-02-20T12:03:06.987Z,100.0
2019-02-20T12:04:07.728Z,100.0
2019-02-20T12:05:08.460Z,100.0
2019-02-20T12:06:09.202Z,100.0
2019-02-20T12:08:25.481Z,99.1
2019-02-20T12:09:26.232Z,99.9
2019-02-20T12:12:57.995Z,100.0
2019-02-20T12:13:58.736Z,98.7
2019-02-20T12:14:59.477Z,100.0
2019-02-20T12:16:00.211Z,99.7
2019-02-20T12:17:01.475Z,99.7
2019-02-20T12:19:17.753Z,97.3
2019-02-20T12:20:18.488Z,100.0
2019-02-20T12:21:19.228Z,100.0
2019-02-20T12:22:19.970Z,100.0
2019-02-20T12:23:20.697Z,100.0
2019-02-20T12:24:21.478Z,100.0
2019-02-20T12:27:53.443Z,100.0
2019-02-20T12:30:09.710Z,100.0
2019-02-20T12:31:10.516Z,100.0
2019-02-20T12:32:11.231Z,100.0
2019-02-20T12:33:11.969Z,100.0
2019-02-20T12:34:12.750Z,100.0
2019-02-20T12:35:13.488Z,100.0
2019-02-20T12:36:14.224Z,100.0
2019-02-20T12:37:14.957Z,100.0
2019-02-20T12:38:15.697Z,100.0
2019-02-20T12:40:31.961Z,100.0
2019-02-20T12:41:32.703Z,100.0
2019-02-20T12:42:33.437Z,100.0
2019-02-20T12:43:34.441Z,100.0
2019-02-20T12:44:35.225Z,100.0
2019-02-20T12:45:35.954Z,100.0
2019-02-20T12:46:36.686Z,96.7
2019-02-20T12:47:37.447Z,95.1
2019-02-20T12:48:39.088Z,96.7
2019-02-20T12:50:54.926Z,97.5
2019-02-20T12:51:55.991Z,97.5
2019-02-20T12:52:56.714Z,94.7
2019-02-20T12:53:57.457Z,94.8
2019-02-20T12:54:58.184Z,92.8
2019-02-20T12:55:58.977Z,90.4
2019-02-20T12:58:15.195Z,87.0
2019-02-20T12:59:15.926Z,89.5
2019-02-20T13:00:17.118Z,88.0
2019-02-20T13:01:19.189Z,87.1
2019-02-20T13:03:36.361Z,86.5
2019-02-20T13:04:37.187Z,85.9
2019-02-20T13:08:09.039Z,83.1
2019-02-20T13:09:09.829Z,82.8
2019-02-20T13:10:10.566Z,81.8
2019-02-20T13:11:11.293Z,81.9
2019-02-20T13:12:12.463Z,85.0
2019-02-20T13:15:44.156Z,87.6
2019-02-20T13:18:00.426Z,86.2
2019-02-20T13:19:01.677Z,88.5
2019-02-20T13:21:18.425Z,87.5
2019-02-20T13:22:19.193Z,86.8
2019-02-20T13:23:20.212Z,87.0
2019-02-20T13:24:20.657Z,85.0
2019-02-20T13:25:21.400Z,87.5
2019-02-20T13:27:37.727Z,85.6
2019-02-20T13:28:38.454Z,88.5
2019-02-20T13:29:39.181Z,92.1
2019-02-20T13:30:39.962Z,92.8
2019-02-20T13:31:40.672Z,91.0
2019-02-20T13:32:41.452Z,89.0
2019-02-20T13:33:42.183Z,90.4
2019-02-20T13:34:42.921Z,90.3
2019-02-20T13:36:59.204Z,91.4
2019-02-20T13:37:59.938Z,92.8
2019-02-20T13:39:00.660Z,93.9
2019-02-20T13:40:01.393Z,92.8
2019-02-20T13:41:02.181Z,92.5
2019-02-20T13:42:02.919Z,93.7
2019-02-20T13:43:03.694Z,94.8
2019-02-20T13:44:04.396Z,97.2
2019-02-20T13:45:05.139Z,96.5
2019-02-20T13:47:21.419Z,100.0
2019-02-20T13:48:22.157Z,100.0
2019-02-20T13:49:22.890Z,100.0
2019-02-20T13:50:23.681Z,100.0
2019-02-20T13:51:24.417Z,100.0
2019-02-20T13:52:25.167Z,100.0
2019-02-20T13:54:41.432Z,100.0
2019-02-20T13:55:42.214Z,100.0
2019-02-20T13:56:42.947Z,100.0
2019-02-20T13:57:43.733Z,100.0
2019-02-20T13:58:44.459Z,100.0
2019-02-20T13:59:45.188Z,100.0
2019-02-20T14:00:45.976Z,100.0
2019-02-20T14:01:46.714Z,100.0
2019-02-20T14:02:47.501Z,100.0
2019-02-20T14:03:48.232Z,100.0
2019-02-20T14:04:48.975Z,100.0
2019-02-20T14:07:05.195Z,100.0
2019-02-20T14:08:05.972Z,100.0
2019-02-20T14:09:06.708Z,100.0
2019-02-20T14:10:07.454Z,100.0
2019-02-20T14:11:08.191Z,100.0
2019-02-20T14:12:08.922Z,100.0
2019-02-20T14:13:09.702Z,100.0
2019-02-20T14:15:25.981Z,100.0
2019-02-20T14:16:26.718Z,100.0
2019-02-20T14:19:58.480Z,100.0
2019-02-20T14:20:59.202Z,100.0
2019-02-20T14:21:59.981Z,100.0
2019-02-20T14:24:16.211Z,100.0
2019-02-20T14:25:16.941Z,100.0
2019-02-20T14:26:17.668Z,100.0
2019-02-20T14:27:18.451Z,100.0
2019-02-20T14:28:19.341Z,100.0
2019-02-20T14:29:20.070Z,100.0
2019-02-20T14:30:20.818Z,100.0
2019-02-20T14:31:21.562Z,100.0
2019-02-20T14:32:22.301Z,100.0
2019-02-20T14:34:38.563Z,100.0
2019-02-20T14:35:39.333Z,100.0
2019-02-20T14:36:40.038Z,100.0
2019-02-20T14:37:40.770Z,100.0
2019-02-20T14:39:57.053Z,100.0
2019-02-20T14:40:57.791Z,100.0
2019-02-20T14:41:58.531Z,100.0
2019-02-20T14:42:59.262Z,100.0
2019-02-20T14:44:00.053Z,100.0
2019-02-20T14:45:00.786Z,100.0
2019-02-20T14:46:01.519Z,100.0
2019-02-20T14:48:17.747Z,100.0
2019-02-20T14:49:18.531Z,100.0
2019-02-20T14:50:19.258Z,100.0
2019-02-20T14:51:20.057Z,100.0
2019-02-20T14:52:20.795Z,100.0
2019-02-20T14:53:21.538Z,100.0
2019-02-20T14:54:22.281Z,100.0
2019-02-20T14:55:23.014Z,100.0
2019-02-20T14:57:40.136Z,100.0
2019-02-20T14:58:40.951Z,100.0
2019-02-20T14:59:41.704Z,100.0
2019-02-20T15:00:42.436Z,100.0
2019-02-20T15:01:43.332Z,100.0
2019-02-20T15:03:59.551Z,100.0
2019-02-20T15:05:00.343Z,100.0
2019-02-20T15:06:01.018Z,100.0
2019-02-20T15:07:01.907Z,100.0
2019-02-20T15:08:02.896Z,100.0
2019-02-20T15:09:03.690Z,100.0
2019-02-20T15:10:04.431Z,100.0
2019-02-20T15:11:05.228Z,100.0
2019-02-20T15:12:06.008Z,100.0
2019-02-20T15:13:06.768Z,100.0
2019-02-20T15:15:23.044Z,100.0
2019-02-20T15:16:23.786Z,100.0
2019-02-20T15:17:24.569Z,100.0
2019-02-20T15:18:25.903Z,100.0
2019-02-20T15:20:42.126Z,100.0
2019-02-20T15:21:42.857Z,100.0
2019-02-20T15:22:43.751Z,100.0
2019-02-20T15:23:44.501Z,100.0
2019-02-20T15:24:45.268Z,100.0
2019-02-20T15:25:46.777Z,100.0
2019-02-20T15:26:48.334Z,100.0
2019-02-20T15:27:49.596Z,100.0
2019-02-20T15:30:05.917Z,100.0
2019-02-20T15:31:06.922Z,100.0
2019-02-20T15:32:07.723Z,100.0
2019-02-20T15:33:08.618Z,100.0
2019-02-20T15:35:24.863Z,100.0
2019-02-20T15:36:25.605Z,100.0
2019-02-20T15:37:26.344Z,100.0
2019-02-20T15:38:27.131Z,100.0
2019-02-20T15:40:43.359Z,100.0
2019-02-20T15:41:44.087Z,100.0
2019-02-20T15:42:44.844Z,100.0
2019-02-20T15:43:45.630Z,100.0
2019-02-20T15:44:46.353Z,100.0
2019-02-20T15:45:47.139Z,100.0
2019-02-20T15:46:47.869Z,100.0
2019-02-20T15:47:48.600Z,100.0
2019-02-20T15:50:04.885Z,100.0
2019-02-20T15:51:05.624Z,100.0
2019-02-20T15:52:06.352Z,100.0
2019-02-20T15:53:07.102Z,100.0
2019-02-20T15:54:07.823Z,100.0
2019-02-20T15:55:08.716Z,100.0
2019-02-20T15:57:24.942Z,100.0
2019-02-20T15:58:27.205Z,100.0
2019-02-20T15:59:26.684Z,100.0
2019-02-20T16:02:58.489Z,100.0
2019-02-20T16:03:59.225Z,100.0
2019-02-20T16:08:46.526Z,100.0
2019-02-20T16:09:47.279Z,100.0
2019-02-20T16:10:48.009Z,100.0
2019-02-20T16:11:48.747Z,100.0
2019-02-20T16:12:49.663Z,100.0
2019-02-20T16:13:50.388Z,100.0
2019-02-20T16:14:52.529Z,100.0
2019-02-20T16:17:07.468Z,100.0
2019-02-20T16:18:08.347Z,100.0
2019-02-20T16:19:09.500Z,100.0
2019-02-20T16:20:10.874Z,100.0
2019-02-20T16:21:11.707Z,100.0
2019-02-20T16:25:58.933Z,100.0
2019-02-20T16:26:59.660Z,100.0
2019-02-20T16:28:00.407Z,100.0
2019-02-20T16:29:01.805Z,100.0
2019-02-20T16:31:18.349Z,100.0
2019-02-20T16:32:19.084Z,100.0
2019-02-20T16:33:19.828Z,100.0
2019-02-20T16:34:20.563Z,100.0
2019-02-20T16:35:21.290Z,100.0
2019-02-20T16:36:22.362Z,100.0