createdAt,value
2019-03-18T00:03:39.483Z,55.75
2019-03-18T00:08:41.156Z,56.83
2019-03-18T00:13:42.800Z,58.13
2019-03-18T00:18:44.356Z,58.17
2019-03-18T00:23:46.051Z,59.19
2019-03-18T00:28:47.747Z,60.47
2019-03-18T00:33:49.300Z,61.65
2019-03-18T00:38:50.857Z,62.62
2019-03-18T00:43:52.559Z,62.62
2019-03-18T00:48:54.623Z,63.60
2019-03-18T00:53:56.322Z,62.94
2019-03-18T00:58:57.895Z,63.93
2019-03-18T01:03:59.548Z,63.79
2019-03-18T01:09:01.476Z,65.87
2019-03-18T01:14:04.653Z,66.52
2019-03-18T01:19:06.284Z,67.81
2019-03-18T01:24:07.857Z,67.48
2019-03-18T01:29:09.414Z,66.94
2019-03-18T01:34:10.979Z,67.55
2019-03-18T01:39:12.552Z,68.83
2019-03-18T01:44:14.159Z,69.27
2019-03-18T01:49:16.016Z,70.59
2019-03-18T01:54:17.639Z,71.92
2019-03-18T01:59:19.178Z,72.89
2019-03-18T02:04:20.836Z,72.89
2019-03-18T02:09:22.383Z,73.43
2019-03-18T02:14:24.045Z,74.64
2019-03-18T02:19:27.505Z,74.21
2019-03-18T02:24:29.356Z,75.30
2019-03-18T02:29:30.948Z,75.69
2019-03-18T02:34:33.600Z,75.77
2019-03-18T02:39:35.151Z,76.08
2019-03-18T02:44:36.780Z,76.09
2019-03-18T02:49:38.291Z,76.20
2019-03-18T02:54:39.933Z,76.21
2019-03-18T02:59:41.509Z,75.49
2019-03-18T03:04:43.097Z,75.76
2019-03-18T03:09:44.649Z,75.83
2019-03-18T03:14:46.235Z,76.43
2019-03-18T03:19:47.782Z,76.13
2019-03-18T03:24:51.392Z,76.07
2019-03-18T03:29:52.988Z,77.11
2019-03-18T03:34:54.728Z,77.62
2019-03-18T03:39:56.273Z,78.66
2019-03-18T03:44:57.863Z,78.73
2019-03-18T03:49:59.409Z,78.23
2019-03-18T03:55:01.153Z,77.05
2019-03-18T04:00:15.637Z,76.71
2019-03-18T04:05:17.180Z,76.04
2019-03-18T04:10:18.723Z,75.90
2019-03-18T04:15:20.433Z,75.45
2019-03-18T04:20:21.976Z,75.99
2019-03-18T04:25:23.571Z,75.62
2019-03-18T04:30:25.178Z,75.34
2019-03-18T04:35:26.812Z,75.62
2019-03-18T04:40:28.541Z,75.37
2019-03-18T04:45:30.096Z,75.66
2019-03-18T04:50:31.761Z,76.65
2019-03-18T04:55:33.314Z,76.95
2019-03-18T05:00:34.915Z,77.58
2019-03-18T05:05:36.471Z,77.79
2019-03-18T05:10:38.018Z,77.29
2019-03-18T05:15:39.607Z,76.83
2019-03-18T05:20:41.577Z,77.33
2019-03-18T05:25:43.180Z,77.19
2019-03-18T05:30:44.740Z,76.34
2019-03-18T05:35:46.330Z,75.88
2019-03-18T05:40:47.959Z,76.19
2019-03-18T05:45:49.512Z,75.77
2019-03-18T05:50:51.066Z,75.64
2019-03-18T05:55:52.728Z,75.90
2019-03-18T06:00:54.286Z,74.62
2019-03-18T06:05:55.836Z,74.71
2019-03-18T06:10:57.468Z,74.48
2019-03-18T06:15:59.052Z,75.08
2019-03-18T06:21:00.604Z,74.54
2019-03-18T06:26:02.312Z,73.50
2019-03-18T06:31:03.989Z,72.59
2019-03-18T06:36:05.536Z,72.48
2019-03-18T06:41:07.162Z,71.82
2019-03-18T06:46:08.719Z,71.19
2019-03-18T06:51:10.276Z,71.02
2019-03-18T06:56:11.864Z,70.26
2019-03-18T07:01:13.412Z,70.30
2019-03-18T07:06:14.968Z,71.44
2019-03-18T07:11:16.584Z,70.85
2019-03-18T07:16:18.211Z,70.77
2019-03-18T07:21:19.889Z,68.21
2019-03-18T07:26:21.447Z,67.80
2019-03-18T07:31:23.047Z,67.55
2019-03-18T07:36:24.604Z,66.45
2019-03-18T07:41:26.227Z,68.66
2019-03-18T07:46:27.821Z,69.49
2019-03-18T07:51:29.363Z,67.45
2019-03-18T07:56:30.984Z,66.39
2019-03-18T08:01:32.536Z,65.65
2019-03-18T08:06:34.166Z,65.89
2019-03-18T08:11:36.365Z,67.84
2019-03-18T08:16:37.927Z,67.83
2019-03-18T08:21:39.519Z,68.04
2019-03-18T08:26:41.115Z,67.31
2019-03-18T08:31:42.672Z,67.45
2019-03-18T08:36:44.557Z,67.54
2019-03-18T08:41:46.219Z,66.10
2019-03-18T08:46:47.986Z,67.74
2019-03-18T08:51:49.531Z,67.10
2019-03-18T08:56:51.245Z,66.96
2019-03-18T09:01:52.796Z,66.71
2019-03-18T09:06:54.397Z,66.40
2019-03-18T09:11:55.959Z,66.41
2019-03-18T09:16:57.527Z,67.71
2019-03-18T09:21:59.070Z,65.92
2019-03-18T09:27:02.628Z,66.45
2019-03-18T09:32:04.254Z,65.50
2019-03-18T09:37:05.811Z,66.60
2019-03-18T09:42:07.744Z,66.90
2019-03-18T09:47:09.585Z,65.92
2019-03-18T09:52:11.187Z,65.72
2019-03-18T09:57:31.397Z,65.20
2019-03-18T10:02:33.454Z,65.94
2019-03-18T10:07:35.008Z,65.48
2019-03-18T10:12:36.615Z,65.51
2019-03-18T10:17:39.287Z,65.02
2019-03-18T10:22:40.956Z,65.92
2019-03-18T10:27:42.558Z,64.38
2019-03-18T10:32:44.108Z,64.30
2019-03-18T10:37:45.718Z,65.21
2019-03-18T10:42:47.389Z,62.96
2019-03-18T10:47:48.943Z,65.20
2019-03-18T10:52:50.522Z,61.85
2019-03-18T10:57:52.050Z,61.14
2019-03-18T11:02:53.779Z,60.81
2019-03-18T11:07:55.342Z,62.61
2019-03-18T11:12:56.924Z,61.79
2019-03-18T11:17:58.467Z,59.77
2019-03-18T11:23:00.023Z,58.49
2019-03-18T11:28:01.626Z,59.72
2019-03-18T11:33:03.574Z,57.58
2019-03-18T11:38:05.223Z,56.55
2019-03-18T11:43:06.849Z,58.17
2019-03-18T11:48:08.407Z,58.08
2019-03-18T11:53:14.481Z,56.50
2019-03-18T11:58:13.735Z,55.45
2019-03-18T12:03:15.291Z,57.77
2019-03-18T12:08:16.924Z,55.20
2019-03-18T12:13:18.482Z,55.47
2019-03-18T12:18:20.379Z,54.92
2019-03-18T12:23:21.973Z,53.77
2019-03-18T12:28:23.722Z,55.78
2019-03-18T12:33:25.273Z,54.18
2019-03-18T12:38:26.880Z,53.91
2019-03-18T12:43:28.619Z,53.44
2019-03-18T12:48:30.279Z,56.22
2019-03-18T12:53:32.055Z,52.42
2019-03-18T12:58:33.650Z,55.48
2019-03-18T13:03:35.440Z,53.93
2019-03-18T13:08:37.261Z,52.13
2019-03-18T13:13:38.908Z,51.48
2019-03-18T13:18:40.732Z,54.23
2019-03-18T13:23:42.295Z,53.17
2019-03-18T13:28:43.946Z,52.68
2019-03-18T13:33:45.548Z,52.20
2019-03-18T13:38:47.144Z,49.96
2019-03-18T13:43:48.767Z,48.72
2019-03-18T13:48:50.640Z,50.91
2019-03-18T13:53:52.194Z,50.12
2019-03-18T13:58:53.807Z,51.23
2019-03-18T14:03:55.367Z,51.93
2019-03-18T14:08:56.972Z,50.12
2019-03-18T14:13:58.760Z,50.20
2019-03-18T14:19:00.308Z,50.19
2019-03-18T14:24:01.967Z,51.71
2019-03-18T14:29:03.623Z,48.67
2019-03-18T14:34:05.497Z,49.07
2019-03-18T14:39:07.152Z,51.76
2019-03-18T14:44:08.830Z,50.32
2019-03-18T14:49:10.389Z,51.36
2019-03-18T14:54:11.966Z,48.82
2019-03-18T14:59:13.520Z,47.33
2019-03-18T15:04:15.088Z,50.10
2019-03-18T15:09:17.787Z,47.42
2019-03-18T15:14:19.370Z,48.21
2019-03-18T15:19:20.934Z,49.39
2019-03-18T15:24:22.488Z,46.88
2019-03-18T15:29:24.041Z,46.79
2019-03-18T15:34:25.619Z,48.24
2019-03-18T15:39:27.312Z,48.10
2019-03-18T15:44:28.969Z,48.49
2019-03-18T15:49:31.601Z,46.28
2019-03-18T15:54:33.576Z,47.54
2019-03-18T15:59:35.199Z,47.64
2019-03-18T16:04:36.808Z,46.40
2019-03-18T16:09:38.417Z,47.93
2019-03-18T16:14:39.985Z,47.06
2019-03-18T16:19:41.557Z,49.10
2019-03-18T16:24:43.155Z,48.14
2019-03-18T16:29:44.716Z,47.28
2019-03-18T16:34:46.264Z,47.36
2019-03-18T16:39:47.860Z,48.86
2019-03-18T16:44:49.516Z,48.91
2019-03-18T16:49:51.074Z,50.13
2019-03-18T16:54:52.652Z,49.99
2019-03-18T16:59:54.221Z,49.80
2019-03-18T17:04:55.789Z,51.18
2019-03-18T17:09:57.398Z,51.44
2019-03-18T17:14:58.976Z,50.90
2019-03-18T17:20:00.538Z,50.72
2019-03-18T17:25:11.241Z,49.66
2019-03-18T17:30:16.643Z,50.28
2019-03-18T17:35:18.427Z,50.79
2019-03-18T17:40:20.113Z,50.20
2019-03-18T17:45:21.905Z,50.07
2019-03-18T17:50:28.418Z,51.37
2019-03-18T17:55:30.007Z,51.06
2019-03-18T18:00:39.634Z,50.78
2019-03-18T18:05:41.391Z,50.40
2019-03-18T18:10:42.950Z,50.90
2019-03-18T18:15:44.510Z,50.65
2019-03-18T18:20:46.134Z,51.41
2019-03-18T18:25:47.744Z,51.24
2019-03-18T18:30:51.733Z,51.84
2019-03-18T18:35:53.807Z,52.31
2019-03-18T18:40:55.366Z,51.35
2019-03-18T18:45:56.972Z,51.88
2019-03-18T18:50:58.529Z,49.36
2019-03-18T18:56:00.129Z,52.16
2019-03-18T19:01:01.694Z,50.36
2019-03-18T19:06:03.711Z,51.08
2019-03-18T19:11:05.595Z,51.73
2019-03-18T19:16:08.265Z,51.06
2019-03-18T19:21:09.816Z,51.25
2019-03-18T19:26:11.432Z,51.46
2019-03-18T19:31:13.003Z,51.77
2019-03-18T19:36:14.880Z,52.04
2019-03-18T19:41:16.451Z,51.24
2019-03-18T19:46:18.176Z,51.42
2019-03-18T19:51:19.770Z,51.44
2019-03-18T19:56:21.374Z,51.55
2019-03-18T20:01:22.988Z,51.11
2019-03-18T20:06:24.543Z,51.35
2019-03-18T20:11:26.097Z,51.58
2019-03-18T20:16:27.668Z,51.39
2019-03-18T20:21:29.224Z,51.79
2019-03-18T20:26:30.904Z,51.99
2019-03-18T20:31:32.530Z,52.50
2019-03-18T20:36:35.192Z,52.58
2019-03-18T20:41:36.886Z,52.84
2019-03-18T20:46:38.591Z,53.07
2019-03-18T20:51:40.251Z,53.10
2019-03-18T20:56:42.017Z,52.91
2019-03-18T21:01:43.677Z,53.94
2019-03-18T21:06:45.332Z,54.00
2019-03-18T21:11:47.049Z,54.00
2019-03-18T21:16:48.708Z,54.45
2019-03-18T21:21:50.271Z,54.56
2019-03-18T21:26:51.829Z,54.26
2019-03-18T21:31:53.414Z,54.86
2019-03-18T21:36:58.940Z,54.58
2019-03-18T21:42:00.853Z,55.38
2019-03-18T21:47:02.967Z,55.73
2019-03-18T21:52:04.630Z,55.47
2019-03-18T21:57:06.289Z,55.50
2019-03-18T22:02:08.045Z,55.71
2019-03-18T22:07:09.725Z,55.69
2019-03-18T22:12:11.325Z,55.53
2019-03-18T22:17:12.876Z,55.93
2019-03-18T22:22:14.469Z,55.44
2019-03-18T22:27:16.327Z,55.87
2019-03-18T22:32:17.963Z,55.49
2019-03-18T22:37:19.520Z,56.10
2019-03-18T22:42:21.069Z,55.97
2019-03-18T22:47:22.734Z,56.47
2019-03-18T22:52:24.283Z,56.32
2019-03-18T22:57:25.931Z,56.59
2019-03-18T23:02:27.584Z,56.52
2019-03-18T23:07:29.139Z,56.81
2019-03-18T23:12:30.722Z,56.59
2019-03-18T23:17:32.295Z,56.84
2019-03-18T23:22:33.953Z,57.18
2019-03-18T23:27:35.549Z,57.43
2019-03-18T23:32:37.143Z,56.97
2019-03-18T23:37:38.915Z,57.06
2019-03-18T23:42:40.509Z,57.12
2019-03-18T23:47:42.172Z,56.62
2019-03-18T23:52:43.727Z,56.63
2019-03-18T23:57:45.287Z,57.04
