createdAt,value
2022-09-16T00:01:05.111Z,1009.19
2022-09-16T00:06:07.223Z,1009.22
2022-09-16T00:11:07.351Z,1009.08
2022-09-16T00:16:07.503Z,1008.97
2022-09-16T00:21:06.655Z,1008.91
2022-09-16T00:26:07.761Z,1009.08
2022-09-16T00:31:08.906Z,1009.20
2022-09-16T00:36:11.001Z,1009.24
2022-09-16T00:41:10.102Z,1009.30
2022-09-16T00:46:12.362Z,1009.31
2022-09-16T00:51:11.460Z,1009.27
2022-09-16T00:56:12.568Z,1009.31
2022-09-16T01:01:13.795Z,1009.27
2022-09-16T01:06:14.951Z,1009.44
2022-09-16T01:11:16.057Z,1009.48
2022-09-16T01:16:17.172Z,1009.58
2022-09-16T01:21:18.275Z,1009.76
2022-09-16T01:26:19.356Z,1009.71
2022-09-16T01:31:20.505Z,1009.60
2022-09-16T01:36:22.625Z,1009.63
2022-09-16T01:41:21.733Z,1009.62
2022-09-16T01:46:23.035Z,1009.62
2022-09-16T01:51:24.162Z,1009.64
2022-09-16T01:56:25.292Z,1009.56
2022-09-16T02:01:27.435Z,1009.67
2022-09-16T02:06:28.508Z,1009.73
2022-09-16T02:11:27.592Z,1009.73
2022-09-16T02:16:30.745Z,1009.68
2022-09-16T02:21:30.827Z,1009.64
2022-09-16T02:26:29.968Z,1009.66
2022-09-16T02:31:31.098Z,1009.48
2022-09-16T02:36:32.194Z,1009.47
2022-09-16T02:41:35.304Z,1009.47
2022-09-16T02:46:35.455Z,1009.50
2022-09-16T02:51:34.532Z,1009.48
2022-09-16T02:56:35.611Z,1009.45
2022-09-16T03:01:36.726Z,1009.43
2022-09-16T03:06:37.805Z,1009.35
2022-09-16T03:11:38.901Z,1009.21
2022-09-16T03:16:45.380Z,1009.14
2022-09-16T03:21:40.899Z,1009.18
2022-09-16T03:26:42.007Z,1009.11
2022-09-16T03:31:44.086Z,1009.11
2022-09-16T03:36:43.182Z,1009.01
2022-09-16T03:41:44.273Z,1009.01
2022-09-16T03:46:45.375Z,1008.99
2022-09-16T03:51:46.442Z,1008.92
2022-09-16T03:56:48.547Z,1008.89
2022-09-16T04:01:47.708Z,1008.88
2022-09-16T04:06:49.825Z,1008.76
2022-09-16T04:11:48.916Z,1008.73
2022-09-16T04:16:50.037Z,1008.70
2022-09-16T04:21:52.110Z,1008.66
2022-09-16T04:26:51.221Z,1008.56
2022-09-16T04:31:53.327Z,1008.52
2022-09-16T04:36:52.453Z,1008.51
2022-09-16T04:41:53.580Z,1008.48
2022-09-16T04:46:54.654Z,1008.42
2022-09-16T04:51:56.831Z,1008.51
2022-09-16T04:56:55.902Z,1008.55
2022-09-16T05:01:58.103Z,1008.48
2022-09-16T05:06:58.233Z,1008.56
2022-09-16T05:11:58.351Z,1008.50
2022-09-16T05:16:57.449Z,1008.49
2022-09-16T05:21:58.574Z,1008.49
2022-09-16T05:26:59.726Z,1008.52
2022-09-16T05:32:01.832Z,1008.51
2022-09-16T05:37:01.250Z,1008.51
2022-09-16T05:42:03.402Z,1008.54
2022-09-16T05:47:03.678Z,1008.44
2022-09-16T05:52:02.786Z,1008.48
2022-09-16T05:57:07.007Z,1008.44
2022-09-16T06:02:04.563Z,1008.50
2022-09-16T06:07:05.682Z,1008.57
2022-09-16T06:12:05.790Z,1008.47
2022-09-16T06:17:05.880Z,1008.41
2022-09-16T06:22:08.986Z,1008.44
2022-09-16T06:27:08.163Z,1008.40
2022-09-16T06:32:09.261Z,1008.43
2022-09-16T06:37:11.350Z,1008.44
2022-09-16T06:42:11.479Z,1008.49
2022-09-16T06:47:11.584Z,1008.50
2022-09-16T06:52:11.704Z,1008.38
2022-09-16T06:57:12.282Z,1008.40
2022-09-16T07:02:11.745Z,1008.32
2022-09-16T07:07:13.831Z,1008.34
2022-09-16T07:12:18.831Z,1008.45
2022-09-16T07:17:13.891Z,1008.55
2022-09-16T07:22:14.975Z,1008.39
2022-09-16T07:27:17.082Z,1008.41
2022-09-16T07:32:18.165Z,1008.41
2022-09-16T07:37:19.282Z,1008.49
2022-09-16T07:42:18.389Z,1008.55
2022-09-16T07:47:22.352Z,1008.54
2022-09-16T07:52:19.593Z,1008.57
2022-09-16T07:57:20.655Z,1008.56
2022-09-16T08:02:21.864Z,1008.57
2022-09-16T08:07:25.017Z,1008.65
2022-09-16T08:12:25.161Z,1008.60
2022-09-16T08:17:25.333Z,1008.58
2022-09-16T08:22:25.486Z,1008.69
2022-09-16T08:27:26.623Z,1008.83
2022-09-16T08:32:26.816Z,1008.85
2022-09-16T08:37:25.890Z,1008.83
2022-09-16T08:42:27.018Z,1008.84
2022-09-16T08:47:29.198Z,1008.93
2022-09-16T08:52:27.278Z,1008.87
2022-09-16T08:57:29.432Z,1008.80
2022-09-16T09:02:29.922Z,1008.75
2022-09-16T09:07:29.209Z,1008.79
2022-09-16T09:12:32.543Z,1008.71
2022-09-16T09:17:30.245Z,1008.71
2022-09-16T09:22:31.365Z,1008.69
2022-09-16T09:27:32.463Z,1008.64
2022-09-16T09:32:48.108Z,1008.64
2022-09-16T09:37:33.558Z,1008.54
2022-09-16T09:42:34.753Z,1008.52
2022-09-16T09:47:35.860Z,1008.57
2022-09-16T09:52:36.979Z,1008.54
2022-09-16T09:57:38.151Z,1008.53
2022-09-16T10:02:39.324Z,1008.55
2022-09-16T10:07:40.431Z,1008.61
2022-09-16T10:12:42.561Z,1008.71
2022-09-16T10:17:46.577Z,1008.70
2022-09-16T10:22:42.680Z,1008.62
2022-09-16T10:27:41.818Z,1008.56
2022-09-16T10:32:43.947Z,1008.51
2022-09-16T10:37:45.064Z,1008.43
2022-09-16T10:42:44.181Z,1008.29
2022-09-16T10:52:46.336Z,1008.30
2022-09-16T10:57:47.473Z,1008.14
2022-09-16T11:02:48.587Z,1008.04
2022-09-16T11:07:49.711Z,1007.96
2022-09-16T11:12:50.868Z,1007.89
2022-09-16T11:17:51.981Z,1007.89
2022-09-16T11:22:53.097Z,1007.95
2022-09-16T11:27:56.270Z,1007.95
2022-09-16T11:32:56.991Z,1008.01
2022-09-16T11:37:57.663Z,1008.01
2022-09-16T11:42:57.803Z,1008.11
2022-09-16T11:47:56.910Z,1008.01
2022-09-16T11:53:04.053Z,1008.00
2022-09-16T11:57:59.287Z,1008.10
2022-09-16T12:02:58.511Z,1008.34
2022-09-16T12:07:59.672Z,1008.50
2022-09-16T12:13:00.778Z,1008.63
2022-09-16T12:18:01.912Z,1008.85
2022-09-16T12:23:05.035Z,1008.95
2022-09-16T12:28:04.168Z,1009.08
2022-09-16T12:33:06.342Z,1008.99
2022-09-16T12:38:05.428Z,1009.00
2022-09-16T12:43:06.537Z,1009.10
2022-09-16T12:48:08.670Z,1009.10
2022-09-16T12:53:07.801Z,1009.12
2022-09-16T12:58:09.912Z,1009.13
2022-09-16T13:03:09.232Z,1009.13
2022-09-16T13:08:11.404Z,1009.11
2022-09-16T13:13:12.518Z,1009.10
2022-09-16T13:18:12.642Z,1009.05
2022-09-16T13:23:11.767Z,1009.06
2022-09-16T13:28:14.054Z,1009.15
2022-09-16T13:33:14.327Z,1009.08
2022-09-16T13:38:13.446Z,1009.02
2022-09-16T13:43:14.554Z,1009.03
2022-09-16T13:48:15.788Z,1009.05
2022-09-16T13:53:22.558Z,1009.16
2022-09-16T13:58:17.646Z,1009.29
2022-09-16T14:03:19.040Z,1009.44
2022-09-16T14:08:20.299Z,1009.48
2022-09-16T14:13:21.394Z,1009.42
2022-09-16T14:18:23.619Z,1009.51
2022-09-16T14:23:22.697Z,1009.46
2022-09-16T14:28:23.919Z,1009.52
2022-09-16T14:33:25.023Z,1009.53
2022-09-16T14:38:44.842Z,1009.56
2022-09-16T14:43:27.060Z,1009.44
2022-09-16T14:48:27.798Z,1009.53
2022-09-16T14:53:35.403Z,1009.34
2022-09-16T14:58:31.968Z,1009.27
2022-09-16T15:03:29.081Z,1009.36
2022-09-16T15:08:30.169Z,1009.31
2022-09-16T15:13:31.259Z,1009.41
2022-09-16T15:18:32.626Z,1009.42
2022-09-16T15:23:34.732Z,1009.43
2022-09-16T15:28:34.909Z,1009.48
2022-09-16T15:33:35.023Z,1009.66
2022-09-16T15:38:35.127Z,1009.53
2022-09-16T15:43:34.342Z,1009.41
2022-09-16T15:48:35.620Z,1009.42
2022-09-16T15:53:37.744Z,1009.44
2022-09-16T15:58:36.842Z,1009.47
2022-09-16T16:03:37.954Z,1009.48
2022-09-16T16:08:39.045Z,1009.48
2022-09-16T16:13:40.253Z,1009.41
2022-09-16T16:18:42.343Z,1009.53
2022-09-16T16:23:41.600Z,1009.66
2022-09-16T16:28:42.751Z,1009.71
2022-09-16T16:33:44.635Z,1009.67
2022-09-16T16:38:43.927Z,1009.64
2022-09-16T16:43:46.020Z,1009.66
2022-09-16T16:48:45.133Z,1009.66
2022-09-16T16:53:47.313Z,1009.73
2022-09-16T16:58:48.440Z,1009.82
2022-09-16T17:03:48.557Z,1009.79
2022-09-16T17:08:48.664Z,1009.68
2022-09-16T17:13:49.848Z,1009.67
2022-09-16T17:18:49.036Z,1009.72
2022-09-16T17:23:50.208Z,1009.76
2022-09-16T17:28:52.299Z,1009.77
2022-09-16T17:33:51.421Z,1009.70
2022-09-16T17:38:52.541Z,1009.69
2022-09-16T17:43:53.640Z,1009.79
2022-09-16T17:48:55.740Z,1009.87
2022-09-16T17:53:54.837Z,1009.92
2022-09-16T17:58:57.996Z,1010.02
2022-09-16T18:03:58.301Z,1010.09
2022-09-16T18:08:59.513Z,1010.07
2022-09-16T18:13:58.622Z,1010.02
2022-09-16T18:18:59.948Z,1010.15
2022-09-16T18:24:01.121Z,1010.26
2022-09-16T18:29:11.204Z,1010.47
2022-09-16T18:34:02.229Z,1010.56
2022-09-16T18:39:03.457Z,1010.59
2022-09-16T18:44:04.662Z,1010.60
2022-09-16T18:49:09.692Z,1010.68
2022-09-16T18:54:06.780Z,1010.61
2022-09-16T18:59:24.618Z,1010.54
2022-09-16T19:04:08.935Z,1010.71
2022-09-16T19:09:10.064Z,1010.71
2022-09-16T19:14:11.472Z,1010.66
2022-09-16T19:19:12.568Z,1010.63
2022-09-16T19:24:14.659Z,1010.65
2022-09-16T19:29:13.776Z,1010.64
2022-09-16T19:34:15.874Z,1010.67
2022-09-16T19:39:14.996Z,1010.75
2022-09-16T19:44:16.101Z,1010.71
2022-09-16T19:49:17.205Z,1010.70
2022-09-16T19:54:18.323Z,1010.74
2022-09-16T19:59:20.463Z,1010.79
2022-09-16T20:04:20.019Z,1010.81
2022-09-16T20:09:19.146Z,1010.77
2022-09-16T20:14:21.251Z,1010.82
2022-09-16T20:19:21.375Z,1010.81
2022-09-16T20:24:20.747Z,1010.86
2022-09-16T20:29:22.874Z,1010.93
2022-09-16T20:34:21.954Z,1010.93
2022-09-16T20:39:23.062Z,1010.88
2022-09-16T20:44:26.218Z,1010.92
2022-09-16T20:49:26.340Z,1010.88
2022-09-16T20:54:25.430Z,1010.82
2022-09-16T20:59:26.692Z,1010.87
2022-09-16T21:04:28.793Z,1010.72
2022-09-16T21:09:28.023Z,1010.68
2022-09-16T21:14:29.113Z,1010.61
2022-09-16T21:19:30.231Z,1010.57
2022-09-16T21:24:31.358Z,1010.54
2022-09-16T21:29:33.448Z,1010.69
2022-09-16T21:34:32.553Z,1010.77
2022-09-16T21:39:37.566Z,1010.88
2022-09-16T21:44:34.655Z,1011.01
2022-09-16T21:49:37.790Z,1011.05
2022-09-16T21:54:36.984Z,1011.10
2022-09-16T21:59:38.123Z,1011.22
2022-09-16T22:04:39.238Z,1011.36
2022-09-16T22:09:40.367Z,1011.42
2022-09-16T22:14:42.530Z,1011.28
2022-09-16T22:19:41.633Z,1011.19
2022-09-16T22:24:43.771Z,1011.22
2022-09-16T22:29:42.871Z,1011.21
2022-09-16T22:34:43.949Z,1011.10
2022-09-16T22:39:46.122Z,1011.07
2022-09-16T22:44:45.765Z,1011.08
2022-09-16T22:49:44.817Z,1011.01
2022-09-16T22:54:45.927Z,1011.04
2022-09-16T22:59:48.052Z,1011.14
2022-09-16T23:04:47.140Z,1011.15
2022-09-16T23:09:48.336Z,1011.29
2022-09-16T23:14:49.441Z,1011.32
2022-09-16T23:19:50.569Z,1011.39
2022-09-16T23:24:51.851Z,1011.41
2022-09-16T23:29:53.967Z,1011.35
2022-09-16T23:34:53.220Z,1011.39
2022-09-16T23:39:54.414Z,1011.41
2022-09-16T23:44:55.569Z,1011.39
2022-09-16T23:49:56.694Z,1011.39
2022-09-16T23:54:57.851Z,1011.36
2022-09-16T23:59:59.144Z,1011.38
