createdAt,value
2023-03-24T00:00:37.828Z,15.04
2023-03-24T00:03:05.729Z,15.03
2023-03-24T00:05:33.548Z,15.03
2023-03-24T00:08:02.879Z,15.03
2023-03-24T00:10:34.846Z,15.02
2023-03-24T00:13:02.844Z,15.01
2023-03-24T00:15:31.550Z,15.01
2023-03-24T00:18:00.755Z,15.02
2023-03-24T00:20:29.040Z,15.01
2023-03-24T00:22:58.569Z,15.02
2023-03-24T00:25:29.354Z,15.01
2023-03-24T00:27:58.171Z,15.01
2023-03-24T00:30:26.670Z,15.01
2023-03-24T00:32:54.740Z,15.01
2023-03-24T00:35:23.888Z,15.01
2023-03-24T00:37:52.246Z,15.01
2023-03-24T00:40:21.765Z,15.00
2023-03-24T00:42:51.229Z,15.00
2023-03-24T00:45:22.844Z,15.00
2023-03-24T00:47:54.062Z,14.99
2023-03-24T00:50:26.995Z,14.99
2023-03-24T00:52:58.265Z,14.99
2023-03-24T00:55:28.461Z,14.99
2023-03-24T00:57:56.376Z,14.99
2023-03-24T01:00:25.950Z,14.99
2023-03-24T01:02:56.967Z,14.98
2023-03-24T01:05:28.472Z,14.99
2023-03-24T01:07:57.914Z,14.99
2023-03-24T01:10:27.095Z,14.98
2023-03-24T01:12:56.979Z,14.99
2023-03-24T01:15:27.935Z,14.99
2023-03-24T01:17:55.821Z,14.98
2023-03-24T01:20:24.654Z,14.98
2023-03-24T01:22:54.116Z,14.99
2023-03-24T01:25:23.746Z,14.98
2023-03-24T01:27:53.570Z,14.99
2023-03-24T01:30:24.138Z,14.99
2023-03-24T01:32:53.120Z,14.99
2023-03-24T01:35:21.942Z,14.98
2023-03-24T01:37:49.875Z,14.99
2023-03-24T01:40:23.075Z,14.98
2023-03-24T01:42:51.916Z,14.98
2023-03-24T01:45:43.042Z,14.98
2023-03-24T01:48:15.469Z,14.98
2023-03-24T01:50:46.671Z,14.97
2023-03-24T01:53:15.442Z,14.98
2023-03-24T01:55:47.919Z,14.97
2023-03-24T01:58:16.566Z,14.98
2023-03-24T02:00:44.955Z,14.98
2023-03-24T02:03:18.399Z,14.98
2023-03-24T02:05:49.038Z,14.97
2023-03-24T02:08:21.786Z,14.97
2023-03-24T02:10:53.482Z,14.98
2023-03-24T02:13:22.213Z,14.97
2023-03-24T02:16:03.585Z,14.97
2023-03-24T02:18:44.880Z,14.97
2023-03-24T02:21:54.353Z,14.98
2023-03-24T02:25:04.596Z,14.97
2023-03-24T02:27:53.327Z,14.97
2023-03-24T02:31:07.538Z,14.96
2023-03-24T02:34:11.167Z,14.96
2023-03-24T02:37:06.029Z,14.96
2023-03-24T02:39:48.121Z,14.96
2023-03-24T02:42:27.207Z,14.96
2023-03-24T02:45:08.653Z,14.97
2023-03-24T02:47:46.643Z,14.96
2023-03-24T02:50:21.640Z,14.96
2023-03-24T02:52:54.065Z,14.97
2023-03-24T02:55:28.918Z,14.97
2023-03-24T02:58:01.080Z,14.96
2023-03-24T03:00:32.789Z,14.98
2023-03-24T03:03:07.637Z,14.97
2023-03-24T03:05:38.064Z,14.99
2023-03-24T03:08:10.503Z,14.97
2023-03-24T03:10:43.475Z,14.96
2023-03-24T03:13:17.741Z,14.96
2023-03-24T03:15:50.850Z,14.96
2023-03-24T03:18:24.050Z,14.96
2023-03-24T03:20:55.623Z,14.96
2023-03-24T03:23:29.267Z,14.96
2023-03-24T03:26:05.896Z,14.96
2023-03-24T03:28:35.091Z,14.96
2023-03-24T03:31:06.681Z,14.96
2023-03-24T03:33:39.597Z,14.96
2023-03-24T03:36:12.979Z,14.96
2023-03-24T03:38:50.231Z,14.96
2023-03-24T03:41:20.293Z,14.96
2023-03-24T03:43:49.882Z,14.97
2023-03-24T03:46:18.850Z,14.97
2023-03-24T03:48:47.395Z,14.97
2023-03-24T03:51:16.755Z,14.97
2023-03-24T03:53:49.733Z,14.95
2023-03-24T03:56:23.185Z,14.95
2023-03-24T03:58:51.100Z,14.96
2023-03-24T04:01:21.099Z,14.95
2023-03-24T04:04:07.571Z,14.96
2023-03-24T04:06:40.965Z,14.95
2023-03-24T04:09:24.284Z,14.96
2023-03-24T04:12:08.075Z,14.95
2023-03-24T04:14:51.186Z,14.95
2023-03-24T04:17:30.966Z,14.95
2023-03-24T04:20:06.948Z,14.96
2023-03-24T04:22:46.661Z,14.96
2023-03-24T04:25:19.804Z,14.95
2023-03-24T04:28:01.001Z,14.96
2023-03-24T04:30:39.969Z,14.95
2023-03-24T04:33:17.578Z,14.95
2023-03-24T04:35:49.260Z,14.96
2023-03-24T04:38:25.633Z,14.95
2023-03-24T04:40:55.875Z,14.96
2023-03-24T04:43:29.507Z,14.95
2023-03-24T04:45:58.653Z,14.96
2023-03-24T04:48:26.932Z,14.95
2023-03-24T04:50:57.154Z,14.96
2023-03-24T04:53:25.478Z,14.96
2023-03-24T04:56:07.607Z,14.95
2023-03-24T04:58:36.545Z,14.95
2023-03-24T05:01:05.882Z,14.96
2023-03-24T05:03:37.943Z,14.95
2023-03-24T05:06:06.662Z,14.96
2023-03-24T05:08:34.431Z,14.97
2023-03-24T05:11:02.112Z,14.97
2023-03-24T05:13:29.799Z,14.97
2023-03-24T05:15:59.235Z,14.98
2023-03-24T05:18:26.924Z,14.98
2023-03-24T05:20:54.719Z,14.99
2023-03-24T05:23:22.582Z,14.99
2023-03-24T05:25:50.237Z,15.00
2023-03-24T05:28:18.191Z,15.00
2023-03-24T05:30:45.883Z,15.02
2023-03-24T05:33:15.013Z,15.01
2023-03-24T05:35:42.793Z,15.01
2023-03-24T05:38:10.695Z,15.01
2023-03-24T05:40:38.441Z,15.03
2023-03-24T05:43:06.268Z,15.01
2023-03-24T05:45:33.857Z,15.01
2023-03-24T05:48:01.474Z,15.02
2023-03-24T05:50:30.565Z,15.01
2023-03-24T05:52:58.170Z,15.02
2023-03-24T05:55:25.797Z,15.03
2023-03-24T05:57:54.011Z,15.03
2023-03-24T06:00:23.390Z,15.03
2023-03-24T06:02:51.521Z,15.03
2023-03-24T06:05:20.297Z,15.03
2023-03-24T06:07:49.331Z,15.03
2023-03-24T06:10:18.387Z,15.03
2023-03-24T06:12:46.350Z,15.02
2023-03-24T06:15:17.388Z,15.02
2023-03-24T06:17:46.120Z,15.02
2023-03-24T06:20:16.138Z,15.02
2023-03-24T06:22:45.188Z,15.03
2023-03-24T06:25:16.553Z,15.03
2023-03-24T06:27:46.078Z,15.03
2023-03-24T06:30:16.312Z,15.03
2023-03-24T06:32:46.724Z,15.02
2023-03-24T06:35:15.762Z,15.03
2023-03-24T06:37:43.531Z,15.02
2023-03-24T06:40:15.852Z,15.02
2023-03-24T06:42:44.936Z,15.03
2023-03-24T06:45:12.781Z,15.02
2023-03-24T06:47:40.651Z,15.03
2023-03-24T06:50:09.330Z,15.02
2023-03-24T06:52:37.365Z,15.02
2023-03-24T06:55:06.150Z,15.02
2023-03-24T06:57:33.909Z,15.02
2023-03-24T07:00:03.852Z,15.02
2023-03-24T07:02:35.536Z,15.01
2023-03-24T07:05:06.817Z,15.02
2023-03-24T07:10:07.319Z,15.02
2023-03-24T07:12:36.488Z,15.02
2023-03-24T07:15:07.281Z,15.00
2023-03-24T07:17:34.985Z,15.01
2023-03-24T07:20:05.806Z,15.02
2023-03-24T07:22:33.467Z,15.01
2023-03-24T07:25:04.576Z,15.00
2023-03-24T07:27:33.587Z,15.01
2023-03-24T07:30:01.523Z,15.02
2023-03-24T07:32:34.734Z,15.01
2023-03-24T07:35:02.617Z,15.02
2023-03-24T07:37:30.227Z,15.02
2023-03-24T07:39:58.632Z,15.01
2023-03-24T07:42:26.454Z,15.02
2023-03-24T07:44:54.064Z,15.02
2023-03-24T07:47:21.695Z,15.03
2023-03-24T07:49:50.727Z,15.03
2023-03-24T07:52:18.744Z,15.04
2023-03-24T07:54:46.721Z,15.04
2023-03-24T07:57:14.346Z,15.03
2023-03-24T07:59:42.030Z,15.02
2023-03-24T08:02:17.566Z,15.03
2023-03-24T08:04:46.653Z,15.02
2023-03-24T08:07:15.775Z,15.02
2023-03-24T08:09:43.398Z,15.02
2023-03-24T08:12:20.072Z,15.02
2023-03-24T08:14:48.455Z,15.02
2023-03-24T08:17:16.071Z,15.01
2023-03-24T08:19:58.249Z,15.02
2023-03-24T08:22:27.959Z,15.02
2023-03-24T08:24:55.628Z,15.01
2023-03-24T08:27:24.085Z,15.01
2023-03-24T08:29:51.694Z,15.02
2023-03-24T08:32:19.335Z,15.01
2023-03-24T08:34:46.957Z,15.01
2023-03-24T08:37:14.587Z,15.01
2023-03-24T08:39:43.581Z,15.01
2023-03-24T08:42:11.233Z,15.01
2023-03-24T08:44:39.246Z,15.02
2023-03-24T08:47:06.956Z,15.01
2023-03-24T08:49:34.582Z,15.01
2023-03-24T08:52:02.226Z,15.02
2023-03-24T08:54:29.804Z,15.01
2023-03-24T08:56:58.766Z,15.02
2023-03-24T08:59:26.460Z,15.02
2023-03-24T09:01:54.181Z,15.01
2023-03-24T09:04:21.783Z,15.01
2023-03-24T09:06:49.872Z,15.00
2023-03-24T09:09:17.489Z,15.01
2023-03-24T09:11:45.157Z,15.00
2023-03-24T09:14:14.213Z,15.01
2023-03-24T09:16:43.897Z,15.02
2023-03-24T09:19:11.689Z,15.02
2023-03-24T09:21:39.288Z,15.03
2023-03-24T09:24:07.270Z,15.03
2023-03-24T09:26:35.034Z,15.03
2023-03-24T09:29:02.695Z,15.03
2023-03-24T09:31:31.797Z,15.02
2023-03-24T09:34:03.783Z,15.03
2023-03-24T09:36:31.830Z,15.03
2023-03-24T09:38:59.489Z,15.03
2023-03-24T09:41:31.888Z,15.02
2023-03-24T09:44:05.655Z,15.02
2023-03-24T09:46:38.191Z,15.03
2023-03-24T09:49:05.977Z,15.02
2023-03-24T09:51:40.691Z,15.01
2023-03-24T09:54:15.698Z,15.02
2023-03-24T09:56:48.211Z,15.02
2023-03-24T09:59:20.725Z,15.02
2023-03-24T10:01:50.511Z,15.02
2023-03-24T10:04:21.000Z,15.01
2023-03-24T10:06:53.321Z,15.01
2023-03-24T10:09:25.986Z,15.02
2023-03-24T10:12:07.744Z,15.01
2023-03-24T10:14:47.918Z,15.02
2023-03-24T10:17:25.576Z,15.01
2023-03-24T10:20:00.301Z,15.00
2023-03-24T10:22:35.403Z,15.02
2023-03-24T10:25:12.298Z,15.01
2023-03-24T10:27:46.075Z,15.01
2023-03-24T10:30:18.348Z,15.00
2023-03-24T10:32:47.559Z,15.00
2023-03-24T10:35:22.866Z,15.00
2023-03-24T10:37:52.163Z,15.01
2023-03-24T10:40:33.522Z,15.01
2023-03-24T10:43:07.312Z,15.01
2023-03-24T10:45:40.784Z,14.99
2023-03-24T10:48:10.126Z,15.00
2023-03-24T10:50:44.285Z,15.01
2023-03-24T10:53:19.121Z,15.01
2023-03-24T10:55:47.999Z,15.02
2023-03-24T10:58:21.345Z,15.02
2023-03-24T11:00:50.088Z,15.02
2023-03-24T11:03:27.614Z,15.02
2023-03-24T11:06:00.226Z,15.02
2023-03-24T11:08:32.886Z,15.02
2023-03-24T11:11:01.165Z,15.03
2023-03-24T11:13:31.674Z,15.03
2023-03-24T11:16:10.052Z,15.02
2023-03-24T11:18:39.402Z,15.02
2023-03-24T11:21:08.227Z,15.01
2023-03-24T11:23:39.888Z,15.02
2023-03-24T11:26:13.514Z,15.01
2023-03-24T11:28:44.480Z,15.02
2023-03-24T11:31:19.100Z,15.01
2023-03-24T11:33:56.675Z,15.01
2023-03-24T11:36:45.374Z,15.01
2023-03-24T11:39:18.913Z,15.01
2023-03-24T11:41:54.102Z,15.01
2023-03-24T11:44:24.248Z,15.01
2023-03-24T11:46:56.061Z,15.00
2023-03-24T11:49:30.418Z,15.01
2023-03-24T11:51:58.474Z,15.01
2023-03-24T11:54:32.968Z,15.01
2023-03-24T11:57:05.717Z,15.01
2023-03-24T11:59:38.416Z,15.02
2023-03-24T12:02:18.010Z,15.02
2023-03-24T12:05:10.927Z,15.03
2023-03-24T12:08:03.034Z,15.03
2023-03-24T12:10:59.458Z,15.04
2023-03-24T12:13:34.258Z,15.04
2023-03-24T12:16:13.849Z,15.05
2023-03-24T12:18:56.763Z,15.05
2023-03-24T12:21:38.503Z,15.05
2023-03-24T12:24:19.227Z,15.06
2023-03-24T12:26:48.907Z,15.05
2023-03-24T12:29:34.014Z,15.05
2023-03-24T12:32:30.790Z,15.06
2023-03-24T12:35:20.695Z,15.07
2023-03-24T12:37:58.509Z,15.06
2023-03-24T12:40:49.939Z,15.07
2023-03-24T12:43:29.208Z,15.06
2023-03-24T12:46:00.036Z,15.06
2023-03-24T12:48:47.536Z,15.07
2023-03-24T12:51:27.748Z,15.07
2023-03-24T12:54:08.479Z,15.06
2023-03-24T12:56:42.006Z,15.07
2023-03-24T12:59:14.556Z,15.06
2023-03-24T13:01:45.954Z,15.06
2023-03-24T13:04:20.975Z,15.06
2023-03-24T13:06:53.207Z,15.06
2023-03-24T13:09:33.283Z,15.06
2023-03-24T13:12:08.084Z,15.07
2023-03-24T13:14:47.835Z,15.06
2023-03-24T13:17:20.934Z,15.07
2023-03-24T13:19:51.928Z,15.06
2023-03-24T13:22:22.343Z,15.06
2023-03-24T13:24:53.197Z,15.06
2023-03-24T13:27:24.929Z,15.06
2023-03-24T13:30:14.832Z,15.06
2023-03-24T13:32:45.920Z,15.05
2023-03-24T13:35:21.824Z,15.05
2023-03-24T13:37:53.404Z,15.05
2023-03-24T13:40:24.747Z,15.05
2023-03-24T13:42:55.934Z,15.06
2023-03-24T13:45:34.322Z,15.06
2023-03-24T13:48:16.493Z,15.05
2023-03-24T13:50:54.508Z,15.06
2023-03-24T13:53:33.340Z,15.05
2023-03-24T13:56:05.786Z,15.06
2023-03-24T13:58:49.315Z,15.06
2023-03-24T14:01:32.727Z,15.05
2023-03-24T14:04:23.138Z,15.06
2023-03-24T14:06:52.186Z,15.06
2023-03-24T14:09:22.640Z,15.06
2023-03-24T14:12:09.479Z,15.06
2023-03-24T14:14:57.853Z,15.07
2023-03-24T14:17:25.555Z,15.06
2023-03-24T14:20:25.617Z,15.07
2023-03-24T14:22:54.118Z,15.05
2023-03-24T14:25:30.616Z,15.06
2023-03-24T14:28:19.426Z,15.07
2023-03-24T14:31:02.971Z,15.07
2023-03-24T14:33:31.549Z,15.06
2023-03-24T14:36:04.848Z,15.07
2023-03-24T14:38:37.992Z,15.07
2023-03-24T14:41:14.309Z,15.06
2023-03-24T14:43:58.171Z,15.05
2023-03-24T14:46:39.024Z,15.06
2023-03-24T14:49:17.431Z,15.05
2023-03-24T14:51:49.638Z,15.05
2023-03-24T14:54:20.068Z,15.05
2023-03-24T14:56:52.783Z,15.05
2023-03-24T14:59:31.483Z,15.06
2023-03-24T15:02:06.173Z,15.05
2023-03-24T15:04:39.270Z,15.06
2023-03-24T15:07:07.844Z,15.04
2023-03-24T15:09:38.416Z,15.05
2023-03-24T15:12:06.584Z,15.04
2023-03-24T15:14:36.818Z,15.04
2023-03-24T15:17:09.953Z,15.05
2023-03-24T15:19:37.610Z,15.05
2023-03-24T15:22:11.604Z,15.05
2023-03-24T15:24:41.858Z,15.04
2023-03-24T15:27:24.559Z,15.05
2023-03-24T15:29:58.844Z,15.04
2023-03-24T15:32:31.957Z,15.05
2023-03-24T15:35:01.685Z,15.05
2023-03-24T15:37:34.855Z,15.05
2023-03-24T15:40:15.627Z,15.06
2023-03-24T15:42:46.256Z,15.06
2023-03-24T15:45:24.459Z,15.05
2023-03-24T15:47:54.488Z,15.06
2023-03-24T15:50:34.002Z,15.06
2023-03-24T15:53:04.126Z,15.06
2023-03-24T15:55:34.631Z,15.06
2023-03-24T15:58:04.387Z,15.07
2023-03-24T16:00:41.080Z,15.06
2023-03-24T16:03:09.922Z,15.06
2023-03-24T16:05:48.318Z,15.06
2023-03-24T16:08:27.822Z,15.06
2023-03-24T16:11:01.088Z,15.07
2023-03-24T16:13:29.238Z,15.06
2023-03-24T16:16:00.110Z,15.06
2023-03-24T16:18:32.949Z,15.05
2023-03-24T16:21:02.361Z,15.06
2023-03-24T16:23:30.989Z,15.05
2023-03-24T16:25:58.618Z,15.06
2023-03-24T16:28:27.657Z,15.06
2023-03-24T16:31:00.937Z,15.05
2023-03-24T16:33:30.325Z,15.06
2023-03-24T16:35:58.093Z,15.04
2023-03-24T16:38:26.179Z,15.06
2023-03-24T16:40:55.283Z,15.05
2023-03-24T16:43:23.443Z,15.05
2023-03-24T16:45:51.737Z,15.05
2023-03-24T16:48:20.768Z,15.05
2023-03-24T16:50:51.710Z,15.04
2023-03-24T16:53:21.272Z,15.04
2023-03-24T16:55:48.979Z,15.04
2023-03-24T16:58:18.253Z,15.04
2023-03-24T17:00:49.117Z,15.04
2023-03-24T17:03:17.992Z,15.04
2023-03-24T17:05:48.712Z,15.04
2023-03-24T17:08:16.518Z,15.04
2023-03-24T17:10:45.302Z,15.04
2023-03-24T17:13:19.371Z,15.05
2023-03-24T17:15:47.047Z,15.05
2023-03-24T17:18:14.948Z,15.05
2023-03-24T17:20:42.681Z,15.05
2023-03-24T17:23:14.336Z,15.06
2023-03-24T17:25:41.945Z,15.06
2023-03-24T17:28:14.636Z,15.06
2023-03-24T17:30:42.552Z,15.07
2023-03-24T17:33:13.229Z,15.06
2023-03-24T17:35:41.141Z,15.06
2023-03-24T17:38:08.765Z,15.06
2023-03-24T17:40:37.741Z,15.06
2023-03-24T17:43:05.573Z,15.06
2023-03-24T17:45:33.147Z,15.05
2023-03-24T17:48:00.944Z,15.06
2023-03-24T17:50:30.687Z,15.05
2023-03-24T17:53:00.587Z,15.05
2023-03-24T17:55:28.246Z,15.06
2023-03-24T17:57:57.200Z,15.05
2023-03-24T18:00:24.863Z,15.06
2023-03-24T18:02:52.623Z,15.05
2023-03-24T18:05:20.468Z,15.05
2023-03-24T18:07:48.118Z,15.05
2023-03-24T18:10:15.777Z,15.05
2023-03-24T18:12:43.381Z,15.05
2023-03-24T18:15:12.828Z,15.05
2023-03-24T18:17:40.736Z,15.05
2023-03-24T18:20:12.058Z,15.05
2023-03-24T18:22:41.019Z,15.05
2023-03-24T18:25:10.693Z,15.04
2023-03-24T18:27:38.840Z,15.04
2023-03-24T18:30:09.573Z,15.04
2023-03-24T18:32:39.060Z,15.06
2023-03-24T18:35:08.162Z,15.06
2023-03-24T18:37:36.432Z,15.06
2023-03-24T18:40:07.150Z,15.05
2023-03-24T18:42:34.843Z,15.07
2023-03-24T18:45:02.547Z,15.07
2023-03-24T18:47:30.224Z,15.06
2023-03-24T18:49:59.260Z,15.07
2023-03-24T18:52:27.151Z,15.07
2023-03-24T18:54:54.831Z,15.07
2023-03-24T18:57:22.441Z,15.07
2023-03-24T18:59:50.098Z,15.08
2023-03-24T19:02:17.751Z,15.08
2023-03-24T19:04:46.227Z,15.09
2023-03-24T19:07:16.423Z,15.09
2023-03-24T19:09:44.083Z,15.10
2023-03-24T19:12:11.696Z,15.10
2023-03-24T19:14:39.301Z,15.11
2023-03-24T19:17:06.914Z,15.11
2023-03-24T19:19:34.660Z,15.11
2023-03-24T19:22:02.744Z,15.11
2023-03-24T19:24:31.730Z,15.10
2023-03-24T19:26:59.339Z,15.11
2023-03-24T19:29:26.891Z,15.11
2023-03-24T19:31:54.505Z,15.11
2023-03-24T19:34:22.102Z,15.10
2023-03-24T19:36:51.416Z,15.11
2023-03-24T19:39:19.026Z,15.11
2023-03-24T19:41:47.982Z,15.11
2023-03-24T19:44:15.575Z,15.12
2023-03-24T19:46:43.214Z,15.10
2023-03-24T19:49:10.996Z,15.10
2023-03-24T19:51:38.584Z,15.10
2023-03-24T19:54:06.210Z,15.10
2023-03-24T19:56:33.824Z,15.10
2023-03-24T19:59:02.788Z,15.10
2023-03-24T20:01:34.895Z,15.11
2023-03-24T20:04:02.804Z,15.11
2023-03-24T20:06:30.837Z,15.10
2023-03-24T20:08:58.454Z,15.11
2023-03-24T20:11:26.032Z,15.09
2023-03-24T20:13:53.628Z,15.11
2023-03-24T20:16:22.591Z,15.10
2023-03-24T20:18:50.438Z,15.10
2023-03-24T20:21:22.277Z,15.11
2023-03-24T20:23:49.989Z,15.11
2023-03-24T20:26:18.104Z,15.11
2023-03-24T20:28:46.006Z,15.12
2023-03-24T20:31:14.399Z,15.12
2023-03-24T20:33:43.325Z,15.13
2023-03-24T20:36:11.127Z,15.12
2023-03-24T20:38:38.904Z,15.12
2023-03-24T20:41:08.127Z,15.13
2023-03-24T20:43:37.448Z,15.13
2023-03-24T20:46:06.633Z,15.12
2023-03-24T20:48:35.206Z,15.13
2023-03-24T20:51:05.775Z,15.13
2023-03-24T20:53:34.874Z,15.12
2023-03-24T20:56:06.537Z,15.11
2023-03-24T20:58:35.061Z,15.12
2023-03-24T21:01:05.956Z,15.13
2023-03-24T21:03:33.586Z,15.12
2023-03-24T21:06:01.355Z,15.13
2023-03-24T21:08:30.421Z,15.12
2023-03-24T21:10:58.438Z,15.12
2023-03-24T21:13:37.014Z,15.12
2023-03-24T21:16:08.078Z,15.11
2023-03-24T21:18:36.740Z,15.12
2023-03-24T21:21:05.220Z,15.11
2023-03-24T21:23:39.132Z,15.10
2023-03-24T21:26:09.151Z,15.12
2023-03-24T21:28:36.752Z,15.11
2023-03-24T21:31:09.327Z,15.11
2023-03-24T21:33:40.135Z,15.11
2023-03-24T21:36:09.158Z,15.11
2023-03-24T21:38:39.134Z,15.10
2023-03-24T21:41:07.523Z,15.10
2023-03-24T21:43:35.705Z,15.10
2023-03-24T21:46:04.035Z,15.10
2023-03-24T21:48:34.971Z,15.10
2023-03-24T21:51:03.903Z,15.09
2023-03-24T21:53:31.984Z,15.09
2023-03-24T21:56:04.865Z,15.11
2023-03-24T21:58:33.546Z,15.11
2023-03-24T22:01:02.209Z,15.10
2023-03-24T22:03:30.373Z,15.12
2023-03-24T22:05:58.479Z,15.12
2023-03-24T22:08:30.539Z,15.11
2023-03-24T22:10:59.230Z,15.11
2023-03-24T22:13:29.514Z,15.11
2023-03-24T22:15:59.261Z,15.10
2023-03-24T22:18:28.951Z,15.11
2023-03-24T22:20:58.496Z,15.11
2023-03-24T22:23:26.411Z,15.11
2023-03-24T22:25:54.024Z,15.11
2023-03-24T22:28:21.662Z,15.11
2023-03-24T22:30:51.140Z,15.10
2023-03-24T22:33:18.819Z,15.11
2023-03-24T22:35:46.528Z,15.09
2023-03-24T22:38:15.975Z,15.11
2023-03-24T22:40:43.718Z,15.11
2023-03-24T22:43:11.330Z,15.11
2023-03-24T22:45:39.099Z,15.11
2023-03-24T22:48:08.188Z,15.10
2023-03-24T22:50:35.873Z,15.10
2023-03-24T22:53:03.517Z,15.09
2023-03-24T22:55:31.083Z,15.08
2023-03-24T22:57:58.707Z,15.09
2023-03-24T23:00:26.309Z,15.08
2023-03-24T23:02:53.987Z,15.08
2023-03-24T23:05:23.072Z,15.08
2023-03-24T23:07:51.013Z,15.08
2023-03-24T23:10:18.780Z,15.07
2023-03-24T23:12:46.408Z,15.06
2023-03-24T23:15:17.844Z,15.08
2023-03-24T23:17:45.899Z,15.08
2023-03-24T23:20:15.505Z,15.08
2023-03-24T23:22:44.463Z,15.09
2023-03-24T23:25:13.374Z,15.09
2023-03-24T23:27:41.722Z,15.10
2023-03-24T23:30:12.294Z,15.12
2023-03-24T23:32:41.364Z,15.12
2023-03-24T23:35:11.327Z,15.13
2023-03-24T23:37:39.706Z,15.12
2023-03-24T23:40:12.909Z,15.12
2023-03-24T23:42:42.697Z,15.12
2023-03-24T23:45:14.740Z,15.11
2023-03-24T23:47:43.701Z,15.12
2023-03-24T23:50:12.415Z,15.13
2023-03-24T23:52:41.245Z,15.13
2023-03-24T23:55:11.488Z,15.12
2023-03-24T23:57:39.548Z,15.12
