createdAt,value
2022-10-04T00:01:52.187Z,12.20
2022-10-04T00:04:33.223Z,12.20
2022-10-04T00:07:08.394Z,12.20
2022-10-04T00:09:46.141Z,12.20
2022-10-04T00:12:21.763Z,12.20
2022-10-04T00:14:52.757Z,12.20
2022-10-04T00:17:32.342Z,12.20
2022-10-04T00:20:04.829Z,12.20
2022-10-04T00:22:34.190Z,12.20
2022-10-04T00:25:19.461Z,12.20
2022-10-04T00:28:27.768Z,12.20
2022-10-04T00:31:25.322Z,12.10
2022-10-04T00:34:18.845Z,11.90
2022-10-04T00:36:55.254Z,11.90
2022-10-04T00:39:43.530Z,11.80
2022-10-04T00:42:46.261Z,11.80
2022-10-04T00:45:35.805Z,11.70
2022-10-04T00:48:34.024Z,11.70
2022-10-04T00:51:15.033Z,11.70
2022-10-04T00:53:58.157Z,11.70
2022-10-04T00:56:35.498Z,11.70
2022-10-04T00:59:26.159Z,11.70
2022-10-04T01:02:00.634Z,11.70
2022-10-04T01:04:44.662Z,11.70
2022-10-04T01:07:22.537Z,11.70
2022-10-04T01:09:57.298Z,11.70
2022-10-04T01:12:44.420Z,11.60
2022-10-04T01:15:18.808Z,11.60
2022-10-04T01:18:10.064Z,11.60
2022-10-04T01:20:41.042Z,11.60
2022-10-04T01:23:12.238Z,11.60
2022-10-04T01:25:51.140Z,11.60
2022-10-04T01:28:19.275Z,11.60
2022-10-04T01:30:47.523Z,11.60
2022-10-04T01:33:15.633Z,11.60
2022-10-04T01:35:44.650Z,11.60
2022-10-04T01:38:13.997Z,11.50
2022-10-04T01:40:49.416Z,11.60
2022-10-04T01:43:27.831Z,11.60
2022-10-04T01:46:02.151Z,11.50
2022-10-04T01:48:37.491Z,11.60
2022-10-04T01:51:15.412Z,11.60
2022-10-04T01:53:55.403Z,11.50
2022-10-04T01:56:30.558Z,11.50
2022-10-04T01:59:04.112Z,11.40
2022-10-04T02:01:40.175Z,11.40
2022-10-04T02:04:21.889Z,11.40
2022-10-04T02:06:54.038Z,11.40
2022-10-04T02:09:29.421Z,11.40
2022-10-04T02:12:00.123Z,11.30
2022-10-04T02:14:34.036Z,11.30
2022-10-04T02:17:07.921Z,11.30
2022-10-04T02:19:39.849Z,11.30
2022-10-04T02:22:12.272Z,11.30
2022-10-04T02:24:45.865Z,11.30
2022-10-04T02:27:14.971Z,11.30
2022-10-04T02:29:43.599Z,11.30
2022-10-04T02:32:32.076Z,11.30
2022-10-04T02:35:00.304Z,11.30
2022-10-04T02:37:30.009Z,11.30
2022-10-04T02:40:09.135Z,11.30
2022-10-04T02:42:45.673Z,11.30
2022-10-04T02:45:25.262Z,11.30
2022-10-04T02:48:02.422Z,11.30
2022-10-04T02:50:37.071Z,11.30
2022-10-04T02:53:19.150Z,11.30
2022-10-04T02:55:49.697Z,11.30
2022-10-04T02:58:23.569Z,11.20
2022-10-04T03:00:56.762Z,11.20
2022-10-04T03:03:28.964Z,11.40
2022-10-04T03:06:05.066Z,11.40
2022-10-04T03:08:38.680Z,11.30
2022-10-04T03:11:09.572Z,11.40
2022-10-04T03:13:38.799Z,11.40
2022-10-04T03:16:07.763Z,11.40
2022-10-04T03:18:37.811Z,11.30
2022-10-04T03:21:10.450Z,11.40
2022-10-04T03:23:40.570Z,11.40
2022-10-04T03:26:25.152Z,11.40
2022-10-04T03:28:53.211Z,11.40
2022-10-04T03:31:21.622Z,11.30
2022-10-04T03:33:50.784Z,11.30
2022-10-04T03:36:20.602Z,11.30
2022-10-04T03:38:53.425Z,11.30
2022-10-04T03:41:25.651Z,11.20
2022-10-04T03:43:56.340Z,11.20
2022-10-04T03:46:26.655Z,11.20
2022-10-04T03:48:56.863Z,11.20
2022-10-04T03:51:27.748Z,11.20
2022-10-04T03:53:59.568Z,11.20
2022-10-04T03:56:33.441Z,11.20
2022-10-04T03:59:06.270Z,11.20
2022-10-04T04:01:42.029Z,11.20
2022-10-04T04:04:23.062Z,11.20
2022-10-04T04:07:02.329Z,11.20
2022-10-04T04:09:41.904Z,11.20
2022-10-04T04:12:20.900Z,11.20
2022-10-04T04:14:53.955Z,11.20
2022-10-04T04:17:41.566Z,11.20
2022-10-04T04:20:25.661Z,11.10
2022-10-04T04:23:06.570Z,11.10
2022-10-04T04:25:39.380Z,11.00
2022-10-04T04:28:26.487Z,10.90
2022-10-04T04:31:01.381Z,10.90
2022-10-04T04:33:34.216Z,10.90
2022-10-04T04:36:08.111Z,10.90
2022-10-04T04:38:59.324Z,10.80
2022-10-04T04:41:31.337Z,10.80
2022-10-04T04:44:03.830Z,10.80
2022-10-04T04:46:34.814Z,10.80
2022-10-04T04:49:05.966Z,10.80
2022-10-04T04:51:34.724Z,10.70
2022-10-04T04:54:07.797Z,10.70
2022-10-04T04:56:36.616Z,10.70
2022-10-04T04:59:08.961Z,10.70
2022-10-04T05:01:44.435Z,10.70
2022-10-04T05:04:22.190Z,10.70
2022-10-04T05:07:03.296Z,10.70
2022-10-04T05:09:34.092Z,10.70
2022-10-04T05:12:09.514Z,10.70
2022-10-04T05:14:42.125Z,10.70
2022-10-04T05:17:22.873Z,10.70
2022-10-04T05:19:58.435Z,10.70
2022-10-04T05:22:32.087Z,10.70
2022-10-04T05:25:15.158Z,10.70
2022-10-04T05:27:45.822Z,10.70
2022-10-04T05:30:38.426Z,10.70
2022-10-04T05:33:09.466Z,10.70
2022-10-04T05:35:58.717Z,10.70
2022-10-04T05:38:40.301Z,10.70
2022-10-04T05:41:15.289Z,10.70
2022-10-04T05:43:48.126Z,10.70
2022-10-04T05:46:25.856Z,10.70
2022-10-04T05:48:59.280Z,10.70
2022-10-04T05:51:31.602Z,10.60
2022-10-04T05:54:02.847Z,10.60
2022-10-04T05:57:01.163Z,10.60
2022-10-04T05:59:58.470Z,10.60
2022-10-04T06:02:52.923Z,10.50
2022-10-04T06:05:29.411Z,10.50
2022-10-04T06:08:08.206Z,10.50
2022-10-04T06:10:57.467Z,10.50
2022-10-04T06:14:00.374Z,10.50
2022-10-04T06:16:54.634Z,10.40
2022-10-04T06:20:08.286Z,10.40
2022-10-04T06:22:45.624Z,10.40
2022-10-04T06:25:22.054Z,10.40
2022-10-04T06:27:58.165Z,10.40
2022-10-04T06:30:27.225Z,10.40
2022-10-04T06:33:24.054Z,10.40
2022-10-04T06:36:27.984Z,10.50
2022-10-04T06:39:25.412Z,10.50
2022-10-04T06:42:33.814Z,10.50
2022-10-04T06:45:38.901Z,10.50
2022-10-04T06:48:36.264Z,10.50
2022-10-04T06:51:22.435Z,10.60
2022-10-04T06:54:07.362Z,10.60
2022-10-04T06:57:13.720Z,10.60
2022-10-04T07:00:00.626Z,10.60
2022-10-04T07:02:36.826Z,10.60
2022-10-04T07:05:16.201Z,10.60
2022-10-04T07:08:06.283Z,10.60
2022-10-04T07:10:49.731Z,10.60
2022-10-04T07:13:38.446Z,10.70
2022-10-04T07:16:19.603Z,10.70
2022-10-04T07:19:08.280Z,10.70
2022-10-04T07:21:46.670Z,10.70
2022-10-04T07:24:34.944Z,10.80
2022-10-04T07:27:05.371Z,10.80
2022-10-04T07:29:42.367Z,10.90
2022-10-04T07:32:21.266Z,10.90
2022-10-04T07:34:57.917Z,10.90
2022-10-04T07:37:30.337Z,11.00
2022-10-04T07:40:07.237Z,11.00
2022-10-04T07:42:42.023Z,11.10
2022-10-04T07:45:20.741Z,11.10
2022-10-04T07:47:49.047Z,11.20
2022-10-04T07:50:26.218Z,11.20
2022-10-04T07:53:07.164Z,11.30
2022-10-04T07:55:56.236Z,11.40
2022-10-04T07:58:48.438Z,11.40
2022-10-04T08:01:29.890Z,11.50
2022-10-04T08:04:28.281Z,11.50
2022-10-04T08:07:02.022Z,11.60
2022-10-04T08:09:52.825Z,11.60
2022-10-04T08:12:28.840Z,11.70
2022-10-04T08:15:20.028Z,11.70
2022-10-04T08:17:58.238Z,11.80
2022-10-04T08:20:37.775Z,11.80
2022-10-04T08:23:23.767Z,11.90
2022-10-04T08:26:10.307Z,11.90
2022-10-04T08:29:05.182Z,12.00
2022-10-04T08:31:54.240Z,12.10
2022-10-04T08:34:42.967Z,12.30
2022-10-04T08:37:29.038Z,12.40
2022-10-04T08:40:34.147Z,12.50
2022-10-04T08:43:37.367Z,12.70
2022-10-04T08:46:49.135Z,12.80
2022-10-04T08:49:46.503Z,13.00
2022-10-04T08:52:48.317Z,13.20
2022-10-04T08:55:49.798Z,13.40
2022-10-04T08:58:40.862Z,13.50
2022-10-04T09:01:52.244Z,13.70
2022-10-04T09:05:14.727Z,13.90
2022-10-04T09:08:23.853Z,14.10
2022-10-04T09:11:32.146Z,14.30
2022-10-04T09:14:49.503Z,14.50
2022-10-04T09:17:33.154Z,14.70
2022-10-04T09:20:37.929Z,14.80
2022-10-04T09:23:34.778Z,14.90
2022-10-04T09:26:21.951Z,15.10
2022-10-04T09:29:22.860Z,15.20
2022-10-04T09:32:46.264Z,15.30
2022-10-04T09:35:47.493Z,15.50
2022-10-04T09:39:28.934Z,15.60
2022-10-04T09:42:58.325Z,15.70
2022-10-04T09:46:08.758Z,15.80
2022-10-04T09:48:54.747Z,15.90
2022-10-04T09:52:02.567Z,15.90
2022-10-04T09:55:05.131Z,16.10
2022-10-04T09:58:00.921Z,16.20
2022-10-04T10:00:37.492Z,16.30
2022-10-04T10:03:37.690Z,16.30
2022-10-04T10:06:29.593Z,16.40
2022-10-04T10:09:52.896Z,16.60
2022-10-04T10:13:19.372Z,16.70
2022-10-04T10:16:00.319Z,16.90
2022-10-04T10:18:47.393Z,17.00
2022-10-04T10:21:39.708Z,17.00
2022-10-04T10:24:58.220Z,17.10
2022-10-04T10:27:52.930Z,17.30
2022-10-04T10:30:26.454Z,17.40
2022-10-04T10:33:55.765Z,17.50
2022-10-04T10:36:47.547Z,17.60
2022-10-04T10:40:03.579Z,17.70
2022-10-04T10:42:57.063Z,17.80
2022-10-04T10:45:45.609Z,17.90
2022-10-04T10:48:24.832Z,18.00
2022-10-04T10:51:10.387Z,18.10
2022-10-04T10:54:36.519Z,18.20
2022-10-04T10:57:24.367Z,18.30
2022-10-04T11:00:20.659Z,18.40
2022-10-04T11:03:35.234Z,18.50
2022-10-04T11:06:55.351Z,18.60
2022-10-04T11:10:04.840Z,18.70
2022-10-04T11:13:21.324Z,18.80
2022-10-04T11:16:21.252Z,18.90
2022-10-04T11:19:43.370Z,19.00
2022-10-04T11:23:06.080Z,19.00
2022-10-04T11:25:58.735Z,19.00
2022-10-04T11:28:43.373Z,19.10
2022-10-04T11:32:02.155Z,19.10
2022-10-04T11:35:24.631Z,19.20
2022-10-04T11:38:11.142Z,19.30
2022-10-04T11:41:10.916Z,19.40
2022-10-04T11:44:13.194Z,19.40
2022-10-04T11:46:51.499Z,19.50
2022-10-04T11:49:50.487Z,19.60
2022-10-04T11:53:09.040Z,19.60
2022-10-04T11:56:05.819Z,19.60
2022-10-04T11:58:53.942Z,19.70
2022-10-04T12:02:07.419Z,19.70
2022-10-04T12:05:24.503Z,19.70
2022-10-04T12:08:10.940Z,19.80
2022-10-04T12:10:42.340Z,19.80
2022-10-04T12:13:50.057Z,19.90
2022-10-04T12:17:08.513Z,19.90
2022-10-04T12:20:12.014Z,19.90
2022-10-04T12:23:11.153Z,19.90
2022-10-04T12:26:07.162Z,19.90
2022-10-04T12:28:54.209Z,19.90
2022-10-04T12:31:30.029Z,20.00
2022-10-04T12:34:14.559Z,20.00
2022-10-04T12:37:06.918Z,19.90
2022-10-04T12:40:09.477Z,19.70
2022-10-04T12:42:53.156Z,19.60
2022-10-04T12:45:50.154Z,19.50
2022-10-04T12:48:38.920Z,19.40
2022-10-04T12:51:28.935Z,19.30
2022-10-04T12:54:11.027Z,19.20
2022-10-04T12:56:50.384Z,19.00
2022-10-04T12:59:52.067Z,18.90
2022-10-04T13:02:40.013Z,18.80
2022-10-04T13:05:22.319Z,18.80
2022-10-04T13:08:20.937Z,18.70
2022-10-04T13:11:39.732Z,18.60
2022-10-04T13:14:45.091Z,18.60
2022-10-04T13:17:36.135Z,18.60
2022-10-04T13:20:27.842Z,18.50
2022-10-04T13:23:04.980Z,18.50
2022-10-04T13:26:05.381Z,18.50
2022-10-04T13:28:46.915Z,18.60
2022-10-04T13:31:25.747Z,18.60
2022-10-04T13:34:12.353Z,18.70
2022-10-04T13:37:03.914Z,18.70
2022-10-04T13:40:01.140Z,18.70
2022-10-04T13:42:51.456Z,18.70
2022-10-04T13:45:37.865Z,18.80
2022-10-04T13:48:49.524Z,18.80
2022-10-04T13:51:48.772Z,18.90
2022-10-04T13:54:51.027Z,18.90
2022-10-04T13:57:31.024Z,19.00
2022-10-04T14:00:06.750Z,19.00
2022-10-04T14:03:19.893Z,19.10
2022-10-04T14:06:26.370Z,19.10
2022-10-04T14:09:29.173Z,19.20
2022-10-04T14:12:41.571Z,19.20
2022-10-04T14:16:01.301Z,19.30
2022-10-04T14:19:37.338Z,19.30
2022-10-04T14:22:41.137Z,19.40
2022-10-04T14:26:08.517Z,19.50
2022-10-04T14:29:28.797Z,19.50
2022-10-04T14:32:57.492Z,19.60
2022-10-04T14:35:31.172Z,19.60
2022-10-04T14:39:01.368Z,19.70
2022-10-04T14:42:03.991Z,19.70
2022-10-04T14:45:18.026Z,19.80
2022-10-04T15:05:05.223Z,20.10
2022-10-04T15:07:39.424Z,20.10
2022-10-04T15:13:33.049Z,20.20
2022-10-04T15:16:38.233Z,20.20
2022-10-04T15:19:27.696Z,20.20
2022-10-04T15:25:52.215Z,20.10
2022-10-04T15:32:35.245Z,20.00
2022-10-04T15:38:15.175Z,20.00
2022-10-04T15:41:03.230Z,20.10
2022-10-04T15:43:55.116Z,20.00
2022-10-04T15:46:44.392Z,20.00
2022-10-04T15:49:37.136Z,20.00
2022-10-04T15:53:57.199Z,20.00
2022-10-04T15:56:46.307Z,19.90
2022-10-04T15:59:37.234Z,19.80
2022-10-04T16:02:50.605Z,19.80
2022-10-04T16:05:32.405Z,19.80
2022-10-04T16:08:55.722Z,19.70
2022-10-04T16:11:51.217Z,19.70
2022-10-04T16:14:58.495Z,19.60
2022-10-04T16:17:58.601Z,19.50
2022-10-04T16:21:06.046Z,19.50
2022-10-04T16:23:36.765Z,19.50
2022-10-04T16:26:08.136Z,19.40
2022-10-04T16:29:06.780Z,19.40
2022-10-04T16:32:04.996Z,19.40
2022-10-04T16:34:49.783Z,19.30
2022-10-04T16:37:32.329Z,19.30
2022-10-04T16:40:16.609Z,19.20
2022-10-04T16:42:56.323Z,19.20
2022-10-04T16:45:50.348Z,19.10
2022-10-04T16:48:50.114Z,19.10
2022-10-04T16:52:05.455Z,19.00
2022-10-04T16:55:09.029Z,19.00
2022-10-04T16:57:38.035Z,18.90
2022-10-04T17:00:34.934Z,18.80
2022-10-04T17:03:21.474Z,18.70
2022-10-04T17:06:14.317Z,18.70
2022-10-04T17:09:03.974Z,18.50
2022-10-04T17:12:11.769Z,18.40
2022-10-04T17:14:59.851Z,18.20
2022-10-04T17:17:47.000Z,18.10
2022-10-04T17:20:31.593Z,17.90
2022-10-04T17:23:25.192Z,17.80
2022-10-04T17:26:09.822Z,17.70
2022-10-04T17:28:57.472Z,17.60
2022-10-04T17:31:41.083Z,17.60
2022-10-04T17:34:27.673Z,17.50
2022-10-04T17:37:11.705Z,17.50
2022-10-04T17:39:48.900Z,17.50
2022-10-04T17:42:40.596Z,17.50
2022-10-04T17:45:30.946Z,17.50
2022-10-04T17:48:24.109Z,17.50
2022-10-04T17:51:21.103Z,17.40
2022-10-04T17:54:14.995Z,17.40
2022-10-04T17:56:50.306Z,17.30
2022-10-04T17:59:27.350Z,17.20
2022-10-04T18:02:10.687Z,17.10
2022-10-04T18:04:51.249Z,17.10
2022-10-04T18:07:23.924Z,17.00
2022-10-04T18:09:57.150Z,17.00
2022-10-04T18:12:33.130Z,16.90
2022-10-04T18:15:11.368Z,16.90
2022-10-04T18:17:45.196Z,16.90
2022-10-04T18:20:32.406Z,16.90
2022-10-04T18:23:04.006Z,16.90
2022-10-04T18:25:34.177Z,16.80
2022-10-04T18:28:06.844Z,16.80
2022-10-04T18:30:52.122Z,16.80
2022-10-04T18:33:26.618Z,16.80
2022-10-04T18:36:05.496Z,16.70
2022-10-04T18:38:35.804Z,16.70
2022-10-04T18:41:20.551Z,16.60
2022-10-04T18:44:04.967Z,16.50
2022-10-04T18:46:41.383Z,16.40
2022-10-04T18:49:18.167Z,16.30
2022-10-04T18:52:04.604Z,16.30
2022-10-04T18:54:47.138Z,16.20
2022-10-04T18:57:31.245Z,16.20
2022-10-04T19:00:28.455Z,16.10
2022-10-04T19:03:12.163Z,16.10
2022-10-04T19:05:52.115Z,16.10
2022-10-04T19:08:37.650Z,16.10
2022-10-04T19:11:13.361Z,16.10
2022-10-04T19:13:53.098Z,16.00
2022-10-04T19:16:38.092Z,16.00
2022-10-04T19:19:40.432Z,16.00
2022-10-04T19:22:22.689Z,15.90
2022-10-04T19:25:35.206Z,15.90
2022-10-04T19:28:09.466Z,15.90
2022-10-04T19:30:59.107Z,15.80
2022-10-04T19:33:41.007Z,15.80
2022-10-04T19:36:36.461Z,15.70
2022-10-04T19:39:19.087Z,15.60
2022-10-04T19:41:58.000Z,15.50
2022-10-04T19:44:52.907Z,15.40
2022-10-04T19:47:40.055Z,15.30
2022-10-04T19:50:27.405Z,15.30
2022-10-04T19:53:02.002Z,15.20
2022-10-04T19:55:43.823Z,15.20
2022-10-04T19:58:28.123Z,15.20
2022-10-04T20:00:56.157Z,15.10
2022-10-04T20:03:25.783Z,15.10
2022-10-04T20:05:56.446Z,15.10
2022-10-04T20:08:59.391Z,15.10
2022-10-04T20:11:49.487Z,15.10
2022-10-04T20:15:09.128Z,15.00
2022-10-04T20:17:37.724Z,14.90
2022-10-04T20:20:07.087Z,14.80
2022-10-04T20:22:56.679Z,14.80
2022-10-04T20:26:02.290Z,14.70
2022-10-04T20:28:44.422Z,14.70
2022-10-04T20:31:47.431Z,14.60
2022-10-04T20:34:32.993Z,14.50
2022-10-04T20:37:03.746Z,14.50
2022-10-04T20:40:01.554Z,14.40
2022-10-04T20:42:33.625Z,14.40
2022-10-04T20:45:23.312Z,14.40
2022-10-04T20:47:54.697Z,14.30
2022-10-04T20:50:40.634Z,14.30
2022-10-04T20:53:20.602Z,14.30
2022-10-04T20:55:50.142Z,14.30
2022-10-04T20:58:31.475Z,14.20
2022-10-04T21:01:11.768Z,14.20
2022-10-04T21:03:39.864Z,14.10
2022-10-04T21:06:10.832Z,14.10
2022-10-04T21:08:41.464Z,14.00
2022-10-04T21:11:19.321Z,14.00
2022-10-04T21:13:57.936Z,13.90
2022-10-04T21:16:48.080Z,13.90
2022-10-04T21:19:50.174Z,13.80
2022-10-04T21:22:41.007Z,13.80
2022-10-04T21:25:33.516Z,13.70
2022-10-04T21:28:25.282Z,13.70
2022-10-04T21:30:53.241Z,13.70
2022-10-04T21:33:21.170Z,13.60
2022-10-04T21:35:52.271Z,13.60
2022-10-04T21:38:20.547Z,13.60
2022-10-04T21:40:49.838Z,13.60
2022-10-04T21:43:17.835Z,13.60
2022-10-04T21:45:45.899Z,13.50
2022-10-04T21:48:13.889Z,13.50
2022-10-04T21:50:42.726Z,13.50
2022-10-04T21:53:11.341Z,13.40
2022-10-04T21:55:39.245Z,13.40
2022-10-04T21:58:08.499Z,13.30
2022-10-04T22:00:36.440Z,13.30
2022-10-04T22:03:04.447Z,13.30
2022-10-04T22:05:32.753Z,13.40
2022-10-04T22:08:00.656Z,13.40
2022-10-04T22:10:28.668Z,13.40
2022-10-04T22:12:57.159Z,13.40
2022-10-04T22:15:28.945Z,13.40
2022-10-04T22:17:57.598Z,13.50
2022-10-04T22:20:26.393Z,13.50
2022-10-04T22:22:55.592Z,13.50
2022-10-04T22:25:27.217Z,13.40
2022-10-04T22:27:55.241Z,13.40
2022-10-04T22:30:29.020Z,13.40
2022-10-04T22:33:01.098Z,13.40
2022-10-04T22:35:33.702Z,13.40
2022-10-04T22:38:01.830Z,13.40
2022-10-04T22:40:30.340Z,13.40
2022-10-04T22:43:00.694Z,13.40
2022-10-04T22:45:33.270Z,13.40
2022-10-04T22:48:08.684Z,13.40
2022-10-04T22:50:38.190Z,13.40
2022-10-04T22:53:14.639Z,13.40
2022-10-04T22:55:42.927Z,13.40
2022-10-04T22:58:14.321Z,13.30
2022-10-04T23:00:46.551Z,13.30
2022-10-04T23:03:27.603Z,13.30
2022-10-04T23:05:55.667Z,13.30
2022-10-04T23:08:23.635Z,13.30
2022-10-04T23:10:55.891Z,13.30
2022-10-04T23:13:25.183Z,13.30
2022-10-04T23:16:00.079Z,13.30
2022-10-04T23:18:30.194Z,13.30
2022-10-04T23:21:01.973Z,13.30
2022-10-04T23:23:32.419Z,13.30
2022-10-04T23:26:00.311Z,13.20
2022-10-04T23:28:28.314Z,13.30
2022-10-04T23:31:07.006Z,13.30
2022-10-04T23:33:35.717Z,13.30
2022-10-04T23:36:03.644Z,13.20
2022-10-04T23:38:31.604Z,13.30
2022-10-04T23:40:59.888Z,13.30
2022-10-04T23:43:30.803Z,13.30
2022-10-04T23:46:00.359Z,13.30
2022-10-04T23:48:31.950Z,13.30
2022-10-04T23:51:00.838Z,13.30
2022-10-04T23:53:32.588Z,13.30
2022-10-04T23:56:05.498Z,13.30
2022-10-04T23:58:37.310Z,13.30
