createdAt,value
2018-03-18T00:02:16.158Z,9.43
2018-03-18T00:04:46.952Z,11.52
2018-03-18T00:07:17.716Z,11.00
2018-03-18T00:09:48.472Z,10.67
2018-03-18T00:12:19.205Z,10.23
2018-03-18T00:14:49.980Z,12.27
2018-03-18T00:17:20.733Z,9.37
2018-03-18T00:19:51.510Z,12.07
2018-03-18T00:22:22.270Z,10.77
2018-03-18T00:24:53.093Z,11.93
2018-03-18T00:27:23.948Z,10.47
2018-03-18T00:29:54.924Z,11.77
2018-03-18T00:32:25.697Z,10.52
2018-03-18T00:34:56.490Z,12.23
2018-03-18T00:37:27.244Z,12.20
2018-03-18T00:39:58.162Z,11.87
2018-03-18T00:42:29.061Z,9.45
2018-03-18T00:44:59.853Z,11.30
2018-03-18T00:47:30.630Z,12.27
2018-03-18T00:50:01.424Z,10.70
2018-03-18T00:52:32.188Z,12.10
2018-03-18T00:55:02.964Z,14.40
2018-03-18T00:57:33.708Z,12.57
2018-03-18T01:00:04.510Z,10.90
2018-03-18T01:02:35.272Z,11.80
2018-03-18T01:05:06.037Z,10.97
2018-03-18T01:07:36.793Z,11.00
2018-03-18T01:10:07.579Z,13.13
2018-03-18T01:12:38.329Z,11.57
2018-03-18T01:15:09.168Z,13.60
2018-03-18T01:17:39.922Z,10.13
2018-03-18T01:20:17.607Z,11.27
2018-03-18T01:22:48.344Z,10.57
2018-03-18T01:25:19.121Z,11.70
2018-03-18T01:27:49.871Z,13.10
2018-03-18T01:30:20.632Z,12.50
2018-03-18T01:32:51.380Z,10.13
2018-03-18T01:35:22.161Z,12.77
2018-03-18T01:37:52.922Z,11.20
2018-03-18T01:40:23.711Z,12.30
2018-03-18T01:42:54.462Z,12.30
2018-03-18T01:45:25.228Z,14.10
2018-03-18T01:47:55.980Z,13.47
2018-03-18T01:50:26.756Z,10.67
2018-03-18T01:53:10.008Z,11.27
2018-03-18T01:55:40.816Z,10.70
2018-03-18T01:58:11.559Z,9.83
2018-03-18T02:00:42.332Z,11.00
2018-03-18T02:03:13.095Z,13.37
2018-03-18T02:05:43.859Z,11.17
2018-03-18T02:08:14.671Z,12.10
2018-03-18T02:10:45.401Z,13.00
2018-03-18T02:13:16.161Z,12.47
2018-03-18T02:15:46.948Z,8.47
2018-03-18T02:18:17.699Z,12.07
2018-03-18T02:20:48.457Z,13.43
2018-03-18T02:23:19.195Z,12.03
2018-03-18T02:25:49.967Z,11.40
2018-03-18T02:28:20.733Z,12.17
2018-03-18T02:30:51.496Z,10.53
2018-03-18T02:33:22.245Z,11.77
2018-03-18T02:35:53.018Z,12.37
2018-03-18T02:38:23.765Z,12.00
2018-03-18T02:40:54.554Z,12.27
2018-03-18T02:43:25.309Z,12.47
2018-03-18T02:45:56.071Z,11.30
2018-03-18T02:48:26.821Z,12.43
2018-03-18T02:50:57.578Z,11.73
2018-03-18T02:53:28.361Z,12.43
2018-03-18T02:55:59.114Z,10.00
2018-03-18T02:58:29.857Z,10.80
2018-03-18T03:01:00.670Z,12.23
2018-03-18T03:03:31.424Z,10.80
2018-03-18T03:06:02.179Z,12.13
2018-03-18T03:08:32.933Z,11.57
2018-03-18T03:11:03.700Z,13.07
2018-03-18T03:13:34.461Z,12.20
2018-03-18T03:16:05.261Z,10.23
2018-03-18T03:18:36.012Z,12.37
2018-03-18T03:21:06.800Z,13.87
2018-03-18T03:23:37.547Z,12.40
2018-03-18T03:26:08.312Z,8.50
2018-03-18T03:28:39.054Z,12.33
2018-03-18T03:31:09.826Z,9.70
2018-03-18T03:33:40.573Z,12.10
2018-03-18T03:36:11.328Z,12.03
2018-03-18T03:38:42.073Z,10.77
2018-03-18T03:41:12.842Z,10.10
2018-03-18T03:43:43.588Z,11.80
2018-03-18T03:46:14.348Z,9.67
2018-03-18T03:48:45.105Z,12.23
2018-03-18T03:51:15.880Z,11.50
2018-03-18T03:53:46.616Z,12.20
2018-03-18T03:56:17.388Z,13.20
2018-03-18T03:58:48.136Z,11.73
2018-03-18T04:01:18.910Z,12.67
2018-03-18T04:03:49.670Z,10.10
2018-03-18T04:06:20.458Z,11.57
2018-03-18T04:08:51.213Z,10.33
2018-03-18T04:11:21.984Z,10.90
2018-03-18T04:13:52.737Z,12.67
2018-03-18T04:16:23.509Z,11.83
2018-03-18T04:18:54.252Z,9.67
2018-03-18T04:21:25.037Z,11.50
2018-03-18T04:23:55.808Z,10.80
2018-03-18T04:26:26.569Z,10.67
2018-03-18T04:28:57.312Z,12.80
2018-03-18T04:31:28.097Z,11.27
2018-03-18T04:33:58.854Z,11.67
2018-03-18T04:36:29.624Z,10.53
2018-03-18T04:39:00.367Z,11.27
2018-03-18T04:41:31.129Z,9.70
2018-03-18T04:44:01.875Z,11.37
2018-03-18T04:46:32.653Z,10.60
2018-03-18T04:49:03.405Z,12.47
2018-03-18T04:51:34.168Z,10.80
2018-03-18T04:54:04.896Z,9.40
2018-03-18T04:56:35.660Z,12.77
2018-03-18T04:59:06.408Z,8.43
2018-03-18T05:01:37.165Z,11.27
2018-03-18T05:04:07.913Z,9.93
2018-03-18T05:06:38.690Z,10.40
2018-03-18T05:09:09.417Z,10.83
2018-03-18T05:11:40.168Z,10.83
2018-03-18T05:14:10.913Z,11.07
2018-03-18T05:16:41.661Z,10.30
2018-03-18T05:19:12.405Z,11.50
2018-03-18T05:21:43.183Z,10.57
2018-03-18T05:24:13.937Z,11.90
2018-03-18T05:26:44.763Z,11.90
2018-03-18T05:29:15.505Z,10.83
2018-03-18T05:31:46.292Z,11.53
2018-03-18T05:34:17.036Z,10.60
2018-03-18T05:36:47.795Z,10.40
2018-03-18T05:39:18.564Z,10.07
2018-03-18T05:41:49.325Z,9.97
2018-03-18T05:44:20.064Z,10.70
2018-03-18T05:46:50.834Z,10.97
2018-03-18T05:49:21.581Z,10.47
2018-03-18T05:51:52.364Z,11.33
2018-03-18T05:54:24.128Z,9.50
2018-03-18T05:56:54.916Z,9.80
2018-03-18T05:59:25.706Z,11.23
2018-03-18T06:01:56.444Z,10.37
2018-03-18T06:04:27.185Z,8.50
2018-03-18T06:06:57.952Z,10.00
2018-03-18T06:09:28.705Z,10.13
2018-03-18T06:11:59.463Z,9.80
2018-03-18T06:14:30.200Z,8.30
2018-03-18T06:17:00.963Z,11.87
2018-03-18T06:19:31.710Z,9.50
2018-03-18T06:22:02.473Z,9.67
2018-03-18T06:24:33.216Z,8.97
2018-03-18T06:27:03.997Z,9.27
2018-03-18T06:29:34.736Z,10.20
2018-03-18T06:32:05.542Z,8.80
2018-03-18T06:34:36.292Z,9.60
2018-03-18T06:37:07.060Z,9.20
2018-03-18T06:39:37.812Z,9.50
2018-03-18T06:42:08.563Z,10.30
2018-03-18T06:44:39.308Z,10.90
2018-03-18T06:47:10.086Z,9.43
2018-03-18T06:49:40.832Z,9.73
2018-03-18T06:52:11.593Z,8.97
2018-03-18T06:54:42.352Z,9.20
2018-03-18T06:57:13.132Z,7.00
2018-03-18T06:59:43.874Z,8.40
2018-03-18T07:02:14.620Z,10.17
2018-03-18T07:04:45.379Z,9.13
2018-03-18T07:07:16.152Z,9.27
2018-03-18T07:09:46.891Z,10.00
2018-03-18T07:12:17.661Z,10.53
2018-03-18T07:14:48.400Z,9.30
2018-03-18T07:17:19.141Z,7.47
2018-03-18T07:19:49.892Z,6.80
2018-03-18T07:22:20.659Z,9.70
2018-03-18T07:24:51.443Z,9.50
2018-03-18T07:27:22.224Z,9.40
2018-03-18T07:29:52.965Z,9.77
2018-03-18T07:32:23.712Z,10.50
2018-03-18T07:34:54.453Z,9.63
2018-03-18T07:37:25.228Z,8.63
2018-03-18T07:39:55.968Z,9.37
2018-03-18T07:45:22.285Z,9.45
2018-03-18T07:47:53.132Z,9.10
2018-03-18T07:53:19.288Z,10.00
2018-03-18T07:55:50.026Z,9.13
2018-03-18T07:58:20.897Z,9.67
2018-03-18T08:00:51.656Z,9.50
2018-03-18T08:03:22.422Z,10.10
2018-03-18T08:05:53.176Z,9.07
2018-03-18T08:08:23.950Z,9.47
2018-03-18T08:10:54.720Z,9.70
2018-03-18T08:13:25.516Z,9.30
2018-03-18T08:15:56.272Z,10.37
2018-03-18T08:18:27.057Z,8.40
2018-03-18T08:20:57.819Z,8.87
2018-03-18T08:23:28.620Z,8.63
2018-03-18T08:25:59.403Z,8.53
2018-03-18T08:28:30.169Z,8.87
2018-03-18T08:33:56.107Z,8.20
2018-03-18T08:36:26.877Z,10.00
2018-03-18T08:38:57.657Z,10.20
2018-03-18T08:41:28.472Z,7.97
2018-03-18T08:43:59.204Z,9.17
2018-03-18T08:46:29.953Z,9.63
2018-03-18T08:49:00.740Z,9.57
2018-03-18T08:51:31.493Z,7.80
2018-03-18T08:54:02.268Z,9.30
2018-03-18T08:56:33.016Z,8.23
2018-03-18T08:59:03.809Z,9.23
2018-03-18T09:01:34.556Z,7.93
2018-03-18T09:04:05.329Z,9.00
2018-03-18T09:06:36.099Z,8.90
2018-03-18T09:09:06.860Z,9.30
2018-03-18T09:11:37.623Z,8.43
2018-03-18T09:14:08.373Z,8.40
2018-03-18T09:16:39.142Z,9.10
2018-03-18T09:19:09.928Z,8.30
2018-03-18T09:21:40.680Z,7.70
2018-03-18T09:24:18.294Z,8.20
2018-03-18T09:26:49.055Z,8.00
2018-03-18T09:29:19.816Z,8.20
2018-03-18T09:31:50.583Z,8.30
2018-03-18T09:34:21.340Z,7.93
2018-03-18T09:36:52.098Z,8.20
2018-03-18T09:39:22.914Z,9.30
2018-03-18T09:41:53.681Z,8.77
2018-03-18T09:44:24.466Z,9.17
2018-03-18T09:46:55.216Z,9.30
2018-03-18T09:49:26.011Z,8.40
2018-03-18T09:51:56.781Z,8.80
2018-03-18T09:54:27.560Z,7.40
2018-03-18T09:56:58.332Z,9.00
2018-03-18T09:59:29.092Z,7.90
2018-03-18T10:01:59.839Z,8.33
2018-03-18T10:04:30.617Z,8.37
2018-03-18T10:07:01.403Z,8.43
2018-03-18T10:09:32.221Z,8.73
2018-03-18T10:12:03.154Z,8.20
2018-03-18T10:14:34.202Z,7.90
2018-03-18T10:17:04.984Z,7.40
2018-03-18T10:19:35.772Z,9.20
2018-03-18T10:22:06.532Z,8.13
2018-03-18T10:24:37.383Z,7.47
2018-03-18T10:27:08.137Z,7.27
2018-03-18T10:29:38.901Z,7.60
2018-03-18T10:32:09.657Z,8.43
2018-03-18T10:34:40.468Z,8.10
2018-03-18T10:37:11.234Z,8.47
2018-03-18T10:39:42.008Z,8.90
2018-03-18T10:42:12.772Z,7.60
2018-03-18T10:44:43.560Z,7.70
2018-03-18T10:47:14.313Z,7.30
2018-03-18T10:49:45.097Z,7.57
2018-03-18T10:52:15.864Z,7.93
2018-03-18T10:54:46.615Z,8.00
2018-03-18T10:57:17.377Z,8.07
2018-03-18T10:59:48.144Z,8.80
2018-03-18T11:02:20.886Z,7.87
2018-03-18T11:04:51.649Z,8.02
2018-03-18T11:07:22.392Z,7.40
2018-03-18T11:09:53.158Z,6.70
2018-03-18T11:12:23.900Z,6.50
2018-03-18T11:14:54.661Z,8.03
2018-03-18T11:17:25.396Z,7.27
2018-03-18T11:19:56.145Z,7.83
2018-03-18T11:22:26.894Z,7.17
2018-03-18T11:24:57.685Z,6.77
2018-03-18T11:27:28.425Z,6.13
2018-03-18T11:29:59.185Z,6.50
2018-03-18T11:32:29.925Z,7.57
2018-03-18T11:35:00.702Z,7.73
2018-03-18T11:37:31.448Z,7.20
2018-03-18T11:40:02.193Z,7.97
2018-03-18T11:42:32.970Z,7.60
2018-03-18T11:45:03.738Z,7.73
2018-03-18T11:47:34.477Z,8.73
2018-03-18T11:50:05.239Z,8.20
2018-03-18T11:52:35.999Z,7.93
2018-03-18T11:55:06.785Z,6.30
2018-03-18T11:57:37.525Z,7.83
2018-03-18T12:00:08.525Z,8.00
2018-03-18T12:02:39.270Z,7.40
2018-03-18T12:05:10.017Z,8.20
2018-03-18T12:07:40.803Z,7.30
2018-03-18T12:10:11.608Z,8.37
2018-03-18T12:12:42.387Z,8.50
2018-03-18T12:15:13.148Z,8.70
2018-03-18T12:17:43.889Z,6.97
2018-03-18T12:20:14.656Z,7.50
2018-03-18T12:22:45.534Z,9.10
2018-03-18T12:25:16.626Z,8.90
2018-03-18T12:27:48.372Z,8.02
2018-03-18T12:30:19.149Z,7.25
2018-03-18T12:32:49.905Z,7.43
2018-03-18T12:35:20.665Z,7.87
2018-03-18T12:37:51.413Z,8.70
2018-03-18T12:40:32.073Z,7.80
2018-03-18T12:43:15.165Z,8.77
2018-03-18T12:45:45.929Z,8.70
2018-03-18T12:48:16.729Z,6.97
2018-03-18T12:50:47.466Z,8.30
2018-03-18T12:53:18.210Z,7.83
2018-03-18T12:55:49.977Z,7.03
2018-03-18T12:58:20.712Z,7.55
2018-03-18T13:00:51.473Z,9.20
2018-03-18T13:03:22.209Z,8.20
2018-03-18T13:05:52.969Z,6.73
2018-03-18T13:08:23.700Z,7.80
2018-03-18T13:10:54.468Z,8.73
2018-03-18T13:13:25.229Z,7.30
2018-03-18T13:15:56.001Z,7.47
2018-03-18T13:18:26.732Z,6.73
2018-03-18T13:20:57.496Z,5.70
2018-03-18T13:23:28.220Z,8.57
2018-03-18T13:25:58.978Z,9.33
2018-03-18T13:28:29.709Z,7.70
2018-03-18T13:31:00.461Z,9.03
2018-03-18T13:33:31.209Z,8.43
2018-03-18T13:36:02.009Z,8.17
2018-03-18T13:38:32.752Z,7.80
2018-03-18T13:41:03.524Z,7.90
2018-03-18T13:43:34.269Z,8.30
2018-03-18T13:46:05.020Z,8.27
2018-03-18T13:48:35.768Z,6.67
2018-03-18T13:51:06.543Z,8.33
2018-03-18T13:53:37.269Z,7.77
2018-03-18T13:56:08.063Z,7.90
2018-03-18T13:58:38.848Z,7.37
2018-03-18T14:01:09.785Z,6.90
2018-03-18T14:03:40.546Z,7.45
2018-03-18T14:06:11.293Z,7.73
2018-03-18T14:08:42.045Z,7.80
2018-03-18T14:11:12.793Z,8.80
2018-03-18T14:13:43.527Z,7.30
2018-03-18T14:16:14.281Z,7.80
2018-03-18T14:18:45.640Z,7.63
2018-03-18T14:21:16.444Z,7.57
2018-03-18T14:23:47.182Z,6.53
2018-03-18T14:26:17.957Z,8.03
2018-03-18T14:28:48.721Z,7.43
2018-03-18T14:31:19.497Z,8.30
2018-03-18T14:33:50.249Z,7.33
2018-03-18T14:36:21.028Z,7.77
2018-03-18T14:38:51.764Z,7.53
2018-03-18T14:41:23.683Z,7.60
2018-03-18T14:43:54.475Z,6.70
2018-03-18T14:46:25.220Z,8.20
2018-03-18T14:48:56.020Z,6.70
2018-03-18T14:51:26.777Z,6.10
2018-03-18T14:53:57.522Z,8.80
2018-03-18T14:59:05.960Z,7.32
2018-03-18T15:01:36.705Z,7.43
2018-03-18T15:04:07.613Z,7.27
2018-03-18T15:06:38.369Z,7.70
2018-03-18T15:09:09.120Z,7.87
2018-03-18T15:11:39.877Z,6.60
2018-03-18T15:14:10.633Z,7.93
2018-03-18T15:16:41.392Z,7.43
2018-03-18T15:19:12.125Z,7.50
2018-03-18T15:21:42.874Z,6.63
2018-03-18T15:24:13.691Z,6.80
2018-03-18T15:26:44.445Z,7.70
2018-03-18T15:29:15.172Z,6.83
2018-03-18T15:31:45.940Z,7.27
2018-03-18T15:34:16.784Z,7.50
2018-03-18T15:36:47.676Z,8.70
2018-03-18T15:39:18.529Z,7.12
2018-03-18T15:41:49.325Z,8.10
2018-03-18T15:44:20.091Z,7.23
2018-03-18T15:46:50.883Z,8.77
2018-03-18T15:49:21.701Z,6.73
2018-03-18T15:51:53.535Z,8.00
2018-03-18T15:54:24.401Z,7.70
2018-03-18T15:56:55.194Z,7.30
2018-03-18T15:59:25.992Z,7.57
2018-03-18T16:01:56.989Z,7.50
2018-03-18T16:04:27.725Z,5.95
2018-03-18T16:06:58.483Z,6.40
2018-03-18T16:09:29.361Z,7.80
2018-03-18T16:12:00.156Z,7.57
2018-03-18T16:14:30.925Z,7.30
2018-03-18T16:17:02.120Z,6.93
2018-03-18T16:19:32.996Z,7.95
2018-03-18T16:22:03.768Z,6.67
2018-03-18T16:24:34.654Z,6.30
2018-03-18T16:27:05.436Z,6.90
2018-03-18T16:29:48.596Z,6.80
2018-03-18T16:32:19.479Z,7.57
2018-03-18T16:34:50.281Z,7.40
2018-03-18T16:37:21.040Z,7.43
2018-03-18T16:39:51.814Z,8.30
2018-03-18T16:42:22.561Z,7.70
2018-03-18T16:44:53.420Z,7.13
2018-03-18T16:47:24.176Z,7.00
2018-03-18T16:49:54.954Z,7.40
2018-03-18T16:52:25.708Z,7.93
2018-03-18T16:54:56.501Z,6.60
2018-03-18T16:57:27.273Z,7.57
2018-03-18T16:59:58.025Z,6.30
2018-03-18T17:02:28.790Z,7.00
2018-03-18T17:04:59.524Z,6.90
2018-03-18T17:07:30.395Z,7.37
2018-03-18T17:10:01.188Z,5.93
2018-03-18T17:12:32.038Z,6.47
2018-03-18T17:15:02.811Z,7.37
2018-03-18T17:17:33.605Z,7.67
2018-03-18T17:20:04.448Z,7.10
2018-03-18T17:22:36.348Z,7.07
2018-03-18T17:25:07.161Z,6.60
2018-03-18T17:27:37.921Z,7.53
2018-03-18T17:30:08.665Z,6.30
2018-03-18T17:32:39.461Z,5.90
2018-03-18T17:35:10.200Z,7.50
2018-03-18T17:37:40.983Z,5.87
2018-03-18T17:40:11.732Z,6.17
2018-03-18T17:42:42.480Z,6.70
2018-03-18T17:45:25.504Z,7.07
2018-03-18T17:48:08.829Z,7.45
2018-03-18T17:50:52.850Z,5.62
2018-03-18T17:53:36.112Z,5.93
2018-03-18T17:56:19.319Z,6.60
2018-03-18T17:58:50.068Z,6.30
2018-03-18T18:01:20.829Z,6.23
2018-03-18T18:03:51.560Z,6.60
2018-03-18T18:06:22.300Z,7.37
2018-03-18T18:08:53.244Z,6.80
2018-03-18T18:11:24.313Z,6.63
2018-03-18T18:13:55.114Z,8.05
2018-03-18T18:16:25.882Z,5.90
2018-03-18T18:18:56.657Z,6.60
2018-03-18T18:21:27.434Z,7.50
2018-03-18T18:23:58.220Z,7.70
2018-03-18T18:26:28.965Z,8.53
2018-03-18T18:28:59.738Z,7.70
2018-03-18T18:31:30.476Z,8.87
2018-03-18T18:34:01.262Z,7.03
2018-03-18T18:36:32.022Z,7.33
2018-03-18T18:39:02.813Z,6.27
2018-03-18T18:41:33.572Z,6.63
2018-03-18T18:44:04.325Z,8.37
2018-03-18T18:46:35.065Z,7.60
2018-03-18T18:49:05.871Z,7.10
2018-03-18T18:51:36.608Z,7.53
2018-03-18T18:54:07.364Z,7.70
2018-03-18T18:56:38.100Z,7.63
2018-03-18T18:59:08.849Z,7.03
2018-03-18T19:01:39.610Z,6.90
2018-03-18T19:04:10.357Z,7.83
2018-03-18T19:06:41.124Z,8.07
2018-03-18T19:09:11.877Z,7.40
2018-03-18T19:11:42.637Z,7.90
2018-03-18T19:14:13.400Z,7.20
2018-03-18T19:16:44.136Z,6.67
2018-03-18T19:19:14.892Z,6.43
2018-03-18T19:21:45.673Z,7.37
2018-03-18T19:24:16.510Z,7.17
2018-03-18T19:26:47.239Z,7.53
2018-03-18T19:29:17.980Z,6.73
2018-03-18T19:31:48.712Z,7.97
2018-03-18T19:34:19.481Z,6.40
2018-03-18T19:36:50.233Z,7.40
2018-03-18T19:39:20.984Z,7.07
2018-03-18T19:41:51.804Z,5.30
2018-03-18T19:44:22.566Z,7.47
2018-03-18T19:46:53.300Z,7.07
2018-03-18T19:49:24.048Z,7.37
2018-03-18T19:51:54.833Z,8.13
2018-03-18T19:54:25.568Z,6.47
2018-03-18T19:56:56.321Z,6.90
2018-03-18T19:59:27.063Z,8.43
2018-03-18T20:01:57.792Z,6.23
2018-03-18T20:04:28.552Z,7.27
2018-03-18T20:06:59.353Z,8.43
2018-03-18T20:09:30.092Z,7.37
2018-03-18T20:12:00.848Z,6.77
2018-03-18T20:14:31.604Z,7.50
2018-03-18T20:17:02.376Z,6.80
2018-03-18T20:19:33.149Z,7.10
2018-03-18T20:22:04.104Z,6.80
2018-03-18T20:24:34.956Z,7.05
2018-03-18T20:27:05.720Z,6.23
2018-03-18T20:29:36.459Z,6.37
2018-03-18T20:32:07.188Z,6.80
2018-03-18T20:34:38.056Z,6.27
2018-03-18T20:37:08.850Z,8.07
2018-03-18T20:39:39.612Z,6.80
2018-03-18T20:42:10.404Z,7.90
2018-03-18T20:44:41.191Z,6.30
2018-03-18T20:47:11.947Z,7.07
2018-03-18T20:49:42.697Z,7.50
2018-03-18T20:52:13.440Z,7.20
2018-03-18T20:54:44.185Z,6.43
2018-03-18T20:57:14.925Z,7.07
2018-03-18T20:59:45.708Z,8.87
2018-03-18T21:02:16.444Z,6.67
2018-03-18T21:04:47.188Z,6.40
2018-03-18T21:07:17.909Z,7.30
2018-03-18T21:09:48.648Z,5.80
2018-03-18T21:12:19.373Z,7.37
2018-03-18T21:14:50.113Z,7.20
2018-03-18T21:17:20.857Z,6.80
2018-03-18T21:19:51.600Z,7.60
2018-03-18T21:22:22.332Z,7.70
2018-03-18T21:24:53.084Z,6.33
2018-03-18T21:27:23.808Z,6.30
2018-03-18T21:29:54.574Z,8.23
2018-03-18T21:32:25.321Z,7.23
2018-03-18T21:34:56.073Z,7.00
2018-03-18T21:37:26.837Z,6.17
2018-03-18T21:39:57.600Z,6.20
2018-03-18T21:42:28.353Z,6.50
2018-03-18T21:44:59.129Z,6.97
2018-03-18T21:47:29.864Z,5.53
2018-03-18T21:50:00.665Z,6.27
2018-03-18T21:52:31.413Z,6.57
2018-03-18T21:55:02.181Z,7.07
2018-03-18T21:57:32.924Z,6.83
2018-03-18T22:00:03.693Z,7.00
2018-03-18T22:02:34.465Z,6.10
2018-03-18T22:05:05.260Z,6.87
2018-03-18T22:07:35.996Z,7.10
2018-03-18T22:10:06.745Z,5.90
2018-03-18T22:12:37.485Z,6.17
2018-03-18T22:15:08.238Z,6.83
2018-03-18T22:17:38.972Z,6.47
2018-03-18T22:20:09.712Z,6.57
2018-03-18T22:22:40.444Z,7.00
2018-03-18T22:25:11.188Z,6.53
2018-03-18T22:27:41.928Z,6.13
2018-03-18T22:30:12.672Z,7.10
2018-03-18T22:32:43.448Z,5.90
2018-03-18T22:35:14.217Z,6.20
2018-03-18T22:37:44.952Z,7.97
2018-03-18T22:40:15.700Z,6.90
2018-03-18T22:42:46.444Z,6.10
2018-03-18T22:45:17.185Z,6.60
2018-03-18T22:47:47.944Z,6.33
2018-03-18T22:50:18.697Z,6.80
2018-03-18T22:52:49.440Z,5.90
2018-03-18T22:55:20.201Z,7.20
2018-03-18T22:57:50.924Z,5.60
2018-03-18T23:00:21.680Z,6.87
2018-03-18T23:02:52.424Z,7.07
2018-03-18T23:05:23.169Z,6.40
2018-03-18T23:07:53.915Z,6.67
2018-03-18T23:10:24.668Z,7.60
2018-03-18T23:12:55.425Z,7.20
2018-03-18T23:15:26.165Z,6.77
2018-03-18T23:17:56.897Z,7.10
2018-03-18T23:20:27.673Z,6.33
2018-03-18T23:22:58.401Z,6.03
2018-03-18T23:25:29.152Z,7.40
2018-03-18T23:27:59.900Z,6.03
2018-03-18T23:30:30.656Z,7.20
2018-03-18T23:33:01.387Z,6.73
2018-03-18T23:35:32.141Z,6.17
2018-03-18T23:38:02.888Z,6.53
2018-03-18T23:40:33.661Z,6.63
2018-03-18T23:43:04.396Z,6.53
2018-03-18T23:45:35.149Z,6.57
2018-03-18T23:48:05.889Z,7.27
2018-03-18T23:50:36.652Z,5.90
2018-03-18T23:53:07.381Z,6.30
2018-03-18T23:55:38.134Z,6.90
2018-03-18T23:58:08.873Z,6.17
