createdAt,value
2018-09-26T00:01:27.329Z,72.60
2018-09-26T00:05:00.695Z,72.80
2018-09-26T00:08:33.907Z,73.10
2018-09-26T00:12:07.409Z,73.40
2018-09-26T00:15:40.628Z,73.70
2018-09-26T00:19:13.859Z,73.80
2018-09-26T00:22:47.067Z,73.80
2018-09-26T00:26:20.289Z,74.00
2018-09-26T00:29:53.556Z,73.90
2018-09-26T00:33:26.763Z,73.80
2018-09-26T00:36:59.976Z,73.50
2018-09-26T00:40:33.191Z,73.50
2018-09-26T00:44:06.399Z,73.50
2018-09-26T00:47:39.640Z,73.50
2018-09-26T00:51:12.867Z,73.50
2018-09-26T00:54:46.095Z,73.50
2018-09-26T00:58:19.296Z,74.10
2018-09-26T01:01:52.507Z,74.70
2018-09-26T01:05:25.719Z,74.70
2018-09-26T01:08:58.945Z,74.50
2018-09-26T01:12:32.156Z,74.70
2018-09-26T01:16:05.371Z,75.00
2018-09-26T01:19:38.572Z,74.80
2018-09-26T01:23:12.447Z,74.50
2018-09-26T01:26:45.642Z,74.10
2018-09-26T01:30:18.868Z,73.90
2018-09-26T01:33:52.087Z,74.80
2018-09-26T01:37:25.335Z,75.50
2018-09-26T01:40:58.548Z,75.90
2018-09-26T01:44:31.788Z,75.50
2018-09-26T01:48:05.030Z,75.00
2018-09-26T01:51:38.295Z,75.00
2018-09-26T01:55:11.597Z,74.70
2018-09-26T01:58:44.807Z,74.90
2018-09-26T02:02:18.067Z,75.30
2018-09-26T02:05:51.301Z,76.10
2018-09-26T02:09:24.517Z,76.90
2018-09-26T02:12:57.741Z,77.70
2018-09-26T02:16:30.955Z,78.30
2018-09-26T02:20:04.190Z,78.40
2018-09-26T02:23:37.420Z,78.60
2018-09-26T02:27:10.650Z,78.80
2018-09-26T02:30:43.880Z,78.90
2018-09-26T02:34:17.121Z,79.00
2018-09-26T02:37:50.353Z,79.20
2018-09-26T02:41:23.669Z,79.70
2018-09-26T02:44:56.884Z,80.40
2018-09-26T02:48:35.392Z,80.60
2018-09-26T02:52:08.612Z,80.90
2018-09-26T02:55:41.836Z,81.10
2018-09-26T02:59:15.060Z,82.00
2018-09-26T03:02:48.294Z,81.20
2018-09-26T03:06:21.540Z,80.90
2018-09-26T03:09:54.788Z,80.70
2018-09-26T03:13:28.012Z,80.20
2018-09-26T03:17:01.229Z,80.20
2018-09-26T03:20:34.455Z,80.00
2018-09-26T03:24:07.672Z,79.70
2018-09-26T03:27:40.900Z,79.20
2018-09-26T03:31:14.503Z,78.60
2018-09-26T03:34:47.700Z,78.50
2018-09-26T03:38:20.940Z,78.40
2018-09-26T03:41:54.171Z,78.20
2018-09-26T03:45:27.399Z,78.10
2018-09-26T03:49:00.627Z,77.90
2018-09-26T03:52:33.854Z,77.80
2018-09-26T03:56:07.070Z,77.90
2018-09-26T03:59:40.300Z,78.00
2018-09-26T04:03:13.514Z,78.10
2018-09-26T04:06:46.730Z,78.40
2018-09-26T04:10:19.972Z,78.70
2018-09-26T04:13:53.184Z,79.90
2018-09-26T04:17:26.445Z,79.20
2018-09-26T04:20:59.672Z,79.30
2018-09-26T04:24:32.924Z,79.50
2018-09-26T04:28:06.256Z,79.50
2018-09-26T04:31:39.539Z,80.50
2018-09-26T04:35:12.777Z,79.50
2018-09-26T04:38:46.058Z,79.10
2018-09-26T04:42:19.239Z,79.30
2018-09-26T04:45:52.459Z,79.40
2018-09-26T04:49:25.793Z,80.00
2018-09-26T04:52:59.044Z,80.50
2018-09-26T04:56:32.276Z,80.70
2018-09-26T05:00:05.549Z,80.80
2018-09-26T05:03:38.773Z,80.60
2018-09-26T05:07:11.992Z,80.80
2018-09-26T05:10:45.203Z,80.90
2018-09-26T05:14:18.439Z,80.90
2018-09-26T05:17:52.182Z,80.90
2018-09-26T05:21:25.511Z,81.20
2018-09-26T05:24:58.748Z,81.30
2018-09-26T05:28:32.055Z,81.20
2018-09-26T05:32:05.277Z,81.00
2018-09-26T05:35:38.492Z,81.10
2018-09-26T05:39:12.471Z,81.10
2018-09-26T05:42:45.699Z,81.40
2018-09-26T05:46:18.920Z,81.40
2018-09-26T05:49:52.151Z,81.20
2018-09-26T05:53:25.426Z,81.10
2018-09-26T05:56:58.592Z,81.10
2018-09-26T06:00:31.808Z,81.20
2018-09-26T06:04:05.182Z,81.20
2018-09-26T06:07:38.447Z,81.40
2018-09-26T06:11:11.782Z,81.70
2018-09-26T06:14:45.021Z,82.20
2018-09-26T06:18:18.237Z,81.80
2018-09-26T06:21:51.495Z,81.40
2018-09-26T06:25:24.708Z,81.40
2018-09-26T06:28:57.942Z,81.20
2018-09-26T06:32:31.148Z,81.20
2018-09-26T06:36:04.383Z,80.90
2018-09-26T06:39:37.603Z,80.20
2018-09-26T06:43:10.851Z,80.20
2018-09-26T06:46:44.064Z,80.30
2018-09-26T06:50:17.324Z,81.20
2018-09-26T06:53:50.554Z,80.60
2018-09-26T06:57:23.777Z,80.80
2018-09-26T07:00:56.995Z,80.70
2018-09-26T07:04:30.211Z,80.00
2018-09-26T07:08:03.444Z,79.60
2018-09-26T07:11:36.667Z,79.10
2018-09-26T07:15:09.891Z,78.20
2018-09-26T07:18:43.098Z,77.50
2018-09-26T07:22:16.324Z,76.70
2018-09-26T07:25:49.561Z,75.30
2018-09-26T07:29:22.796Z,72.90
2018-09-26T07:32:56.060Z,71.60
2018-09-26T07:36:29.288Z,70.60
2018-09-26T07:40:02.515Z,69.60
2018-09-26T07:43:35.732Z,68.10
2018-09-26T07:47:08.952Z,66.80
2018-09-26T07:50:42.191Z,65.30
2018-09-26T07:54:15.483Z,63.60
2018-09-26T07:57:48.697Z,61.60
2018-09-26T08:01:21.921Z,59.80
2018-09-26T08:04:55.138Z,58.90
2018-09-26T08:08:28.408Z,58.60
2018-09-26T08:12:01.616Z,57.80
2018-09-26T08:15:34.859Z,55.90
2018-09-26T08:19:08.325Z,55.20
2018-09-26T08:22:41.568Z,55.10
2018-09-26T08:26:15.060Z,54.50
2018-09-26T08:29:48.348Z,54.00
2018-09-26T08:33:21.541Z,53.40
2018-09-26T08:36:54.782Z,53.00
2018-09-26T08:40:28.015Z,52.40
2018-09-26T08:44:01.310Z,52.30
2018-09-26T08:47:34.481Z,51.60
2018-09-26T08:51:07.752Z,51.40
2018-09-26T08:54:40.956Z,50.70
2018-09-26T08:58:14.204Z,49.80
2018-09-26T09:01:48.495Z,49.50
2018-09-26T09:05:21.716Z,49.20
2018-09-26T09:08:54.944Z,48.60
2018-09-26T09:12:28.152Z,47.80
2018-09-26T09:16:01.384Z,46.00
2018-09-26T09:19:34.620Z,45.10
2018-09-26T09:23:07.838Z,43.50
2018-09-26T09:26:41.062Z,42.10
2018-09-26T09:30:14.296Z,41.70
2018-09-26T09:33:47.508Z,41.40
2018-09-26T09:37:20.732Z,41.30
2018-09-26T09:40:53.988Z,41.20
2018-09-26T09:44:27.264Z,41.30
2018-09-26T09:48:00.457Z,39.80
2018-09-26T09:51:33.758Z,39.60
2018-09-26T09:55:06.972Z,39.90
2018-09-26T09:58:40.191Z,39.90
2018-09-26T10:02:13.451Z,40.10
2018-09-26T10:05:46.667Z,39.70
2018-09-26T10:09:19.904Z,39.80
2018-09-26T10:12:53.132Z,39.40
2018-09-26T10:16:26.359Z,39.20
2018-09-26T10:19:59.592Z,39.10
2018-09-26T10:23:32.823Z,38.90
2018-09-26T10:27:06.091Z,38.80
2018-09-26T10:30:39.324Z,38.70
2018-09-26T10:34:12.552Z,38.60
2018-09-26T10:37:45.808Z,37.60
2018-09-26T10:41:19.032Z,38.00
2018-09-26T10:44:52.262Z,37.70
2018-09-26T10:48:25.484Z,37.60
2018-09-26T10:51:58.718Z,37.90
2018-09-26T10:55:31.972Z,38.00
2018-09-26T10:59:05.193Z,37.80
2018-09-26T11:02:38.428Z,37.90
2018-09-26T11:06:11.658Z,37.30
2018-09-26T11:09:44.905Z,36.60
2018-09-26T11:13:18.141Z,36.50
2018-09-26T11:16:51.370Z,36.20
2018-09-26T11:20:24.648Z,36.20
2018-09-26T11:23:57.848Z,35.70
2018-09-26T11:27:31.099Z,35.40
2018-09-26T11:31:04.528Z,34.90
2018-09-26T11:34:38.469Z,34.90
2018-09-26T11:38:11.699Z,34.70
2018-09-26T11:41:44.935Z,34.60
2018-09-26T11:45:18.136Z,34.50
2018-09-26T11:48:51.377Z,34.80
2018-09-26T11:52:24.696Z,34.60
2018-09-26T11:55:57.866Z,34.70
2018-09-26T11:59:31.110Z,34.30
2018-09-26T12:03:04.385Z,34.70
2018-09-26T12:06:37.615Z,34.60
2018-09-26T12:10:10.896Z,34.40
2018-09-26T12:13:44.086Z,33.80
2018-09-26T12:17:17.320Z,33.60
2018-09-26T12:20:50.562Z,34.00
2018-09-26T12:24:23.847Z,33.40
2018-09-26T12:27:57.134Z,33.50
2018-09-26T12:31:30.259Z,33.00
2018-09-26T12:35:03.491Z,33.30
2018-09-26T12:38:36.701Z,33.10
2018-09-26T12:42:10.002Z,33.00
2018-09-26T12:45:43.198Z,33.30
2018-09-26T12:49:16.420Z,33.20
2018-09-26T12:52:49.690Z,32.70
2018-09-26T12:56:22.918Z,33.80
2018-09-26T12:59:56.145Z,33.10
2018-09-26T13:03:29.367Z,32.90
2018-09-26T13:07:02.588Z,32.80
2018-09-26T13:10:35.824Z,32.80
2018-09-26T13:14:09.111Z,32.50
2018-09-26T13:17:42.291Z,32.60
2018-09-26T13:21:15.533Z,32.60
2018-09-26T13:24:48.748Z,32.60
2018-09-26T13:28:22.012Z,32.30
2018-09-26T13:31:55.207Z,32.10
2018-09-26T13:35:28.449Z,31.80
2018-09-26T13:39:01.749Z,32.20
2018-09-26T13:42:34.932Z,31.80
2018-09-26T13:46:08.190Z,31.60
2018-09-26T13:49:41.413Z,31.60
2018-09-26T13:53:14.637Z,31.40
2018-09-26T13:56:47.865Z,31.20
2018-09-26T14:00:21.106Z,30.60
2018-09-26T14:03:54.328Z,30.10
2018-09-26T14:07:27.580Z,30.00
2018-09-26T14:11:00.814Z,29.90
2018-09-26T14:14:34.048Z,29.80
2018-09-26T14:18:07.622Z,29.90
2018-09-26T14:21:40.857Z,29.80
2018-09-26T14:25:14.085Z,29.90
2018-09-26T14:28:47.327Z,30.30
2018-09-26T14:32:20.570Z,30.10
2018-09-26T14:35:53.800Z,30.20
2018-09-26T14:39:27.104Z,29.90
2018-09-26T14:43:00.263Z,29.80
2018-09-26T14:46:33.501Z,30.00
2018-09-26T14:50:07.570Z,30.30
2018-09-26T14:53:40.825Z,29.90
2018-09-26T14:57:14.085Z,29.90
2018-09-26T15:00:47.318Z,29.80
2018-09-26T15:04:20.674Z,29.70
2018-09-26T15:07:53.801Z,29.60
2018-09-26T15:11:27.018Z,29.70
2018-09-26T15:15:00.255Z,29.60
2018-09-26T15:18:33.468Z,29.60
2018-09-26T15:22:06.747Z,29.40
2018-09-26T15:25:39.989Z,29.90
2018-09-26T15:29:13.226Z,30.00
2018-09-26T15:32:46.436Z,30.10
2018-09-26T15:36:19.735Z,30.10
2018-09-26T15:39:53.017Z,29.60
2018-09-26T15:43:27.148Z,29.70
2018-09-26T15:47:00.362Z,29.70
2018-09-26T15:50:33.627Z,29.90
2018-09-26T15:54:06.624Z,29.80
2018-09-26T15:57:39.817Z,30.00
2018-09-26T16:01:13.039Z,30.00
2018-09-26T16:04:46.282Z,29.70
2018-09-26T16:08:19.535Z,30.70
2018-09-26T16:11:52.764Z,31.60
2018-09-26T16:15:25.998Z,32.00
2018-09-26T16:18:59.220Z,32.60
2018-09-26T16:22:32.446Z,32.80
2018-09-26T16:26:05.709Z,33.00
2018-09-26T16:29:38.916Z,33.20
2018-09-26T16:33:12.156Z,32.80
2018-09-26T16:36:45.368Z,33.90
2018-09-26T16:40:18.687Z,34.10
2018-09-26T16:43:51.843Z,34.20
2018-09-26T16:47:25.077Z,34.20
2018-09-26T16:50:58.284Z,34.40
2018-09-26T16:54:31.691Z,34.60
2018-09-26T16:58:04.992Z,34.90
2018-09-26T17:01:38.229Z,35.10
2018-09-26T17:05:11.695Z,35.50
2018-09-26T17:08:44.924Z,36.50
2018-09-26T17:12:18.231Z,37.30
2018-09-26T17:15:51.401Z,37.90
2018-09-26T17:19:24.846Z,38.40
2018-09-26T17:22:58.127Z,38.90
2018-09-26T17:26:31.364Z,39.20
2018-09-26T17:30:04.656Z,39.80
2018-09-26T17:33:37.908Z,39.80
2018-09-26T17:37:11.144Z,40.00
2018-09-26T17:40:44.378Z,40.00
2018-09-26T17:44:17.615Z,40.20
2018-09-26T17:47:50.857Z,40.50
2018-09-26T17:51:24.089Z,40.80
2018-09-26T17:54:57.781Z,41.00
2018-09-26T17:58:31.073Z,41.50
2018-09-26T18:02:04.436Z,42.40
2018-09-26T18:05:37.738Z,42.10
2018-09-26T18:09:11.947Z,42.50
2018-09-26T18:12:45.201Z,43.60
2018-09-26T18:16:18.421Z,45.60
2018-09-26T18:19:51.673Z,46.60
2018-09-26T18:23:24.983Z,47.20
2018-09-26T18:26:58.152Z,47.60
2018-09-26T18:30:31.440Z,47.60
2018-09-26T18:34:04.670Z,48.20
2018-09-26T18:37:38.055Z,48.80
2018-09-26T18:41:11.324Z,49.20
2018-09-26T18:44:44.576Z,49.70
2018-09-26T18:48:17.796Z,50.30
2018-09-26T18:51:51.036Z,50.70
2018-09-26T18:55:24.252Z,51.80
2018-09-26T18:58:57.566Z,51.70
2018-09-26T19:02:30.718Z,52.20
2018-09-26T19:06:03.986Z,52.60
2018-09-26T19:09:37.232Z,52.90
2018-09-26T19:13:10.471Z,53.20
2018-09-26T19:16:43.708Z,53.50
2018-09-26T19:20:17.516Z,53.60
2018-09-26T19:23:50.939Z,53.50
2018-09-26T19:27:24.208Z,53.60
2018-09-26T19:30:58.000Z,53.30
2018-09-26T19:34:31.272Z,53.00
2018-09-26T19:38:04.667Z,52.80
2018-09-26T19:41:37.984Z,52.90
2018-09-26T19:45:11.475Z,53.10
2018-09-26T19:48:44.617Z,53.70
2018-09-26T19:52:18.101Z,54.10
2018-09-26T19:55:51.320Z,54.40
2018-09-26T19:59:24.559Z,55.10
2018-09-26T20:02:57.844Z,55.10
2018-09-26T20:06:31.101Z,55.50
2018-09-26T20:10:04.480Z,56.10
2018-09-26T20:13:37.721Z,56.10
2018-09-26T20:17:10.945Z,56.60
2018-09-26T20:20:44.173Z,57.30
2018-09-26T20:24:17.416Z,57.50
2018-09-26T20:27:50.676Z,58.00
2018-09-26T20:31:23.915Z,58.30
2018-09-26T20:34:57.177Z,58.50
2018-09-26T20:38:30.399Z,58.70
2018-09-26T20:42:03.613Z,58.90
2018-09-26T20:45:36.990Z,59.00
2018-09-26T20:49:10.181Z,59.50
2018-09-26T20:52:43.419Z,59.80
2018-09-26T20:56:16.707Z,60.40
2018-09-26T20:59:49.971Z,61.50
2018-09-26T21:03:23.175Z,62.00
2018-09-26T21:06:56.404Z,62.60
2018-09-26T21:10:29.624Z,62.90
2018-09-26T21:14:02.851Z,63.30
2018-09-26T21:17:36.128Z,64.10
2018-09-26T21:21:09.324Z,64.50
2018-09-26T21:24:42.565Z,64.70
2018-09-26T21:28:15.795Z,65.00
2018-09-26T21:31:49.020Z,65.20
2018-09-26T21:35:22.279Z,65.20
2018-09-26T21:38:55.696Z,65.10
2018-09-26T21:42:28.896Z,64.70
2018-09-26T21:46:02.112Z,64.10
2018-09-26T21:49:35.332Z,63.70
2018-09-26T21:53:08.589Z,63.60
2018-09-26T21:56:41.832Z,63.60
2018-09-26T22:00:15.100Z,63.70
2018-09-26T22:03:48.328Z,63.80
2018-09-26T22:07:21.568Z,63.90
2018-09-26T22:10:54.785Z,64.00
2018-09-26T22:14:28.010Z,64.30
2018-09-26T22:18:01.226Z,64.50
2018-09-26T22:21:34.446Z,64.80
2018-09-26T22:25:07.676Z,65.10
2018-09-26T22:28:40.880Z,65.50
2018-09-26T22:32:14.100Z,66.00
2018-09-26T22:35:47.316Z,66.50
2018-09-26T22:39:20.547Z,67.00
2018-09-26T22:42:53.800Z,67.50
2018-09-26T22:46:27.015Z,67.90
2018-09-26T22:50:00.260Z,68.20
2018-09-26T22:53:33.497Z,68.50
2018-09-26T22:57:06.727Z,69.60
2018-09-26T23:00:39.989Z,69.00
2018-09-26T23:04:13.213Z,69.30
2018-09-26T23:07:46.441Z,69.80
2018-09-26T23:11:19.669Z,69.90
2018-09-26T23:14:52.907Z,70.20
2018-09-26T23:18:26.125Z,70.10
2018-09-26T23:21:59.348Z,70.20
2018-09-26T23:25:32.565Z,70.50
2018-09-26T23:29:05.832Z,70.60
2018-09-26T23:32:39.052Z,70.70
2018-09-26T23:36:12.273Z,70.80
2018-09-26T23:39:45.515Z,71.00
2018-09-26T23:43:18.745Z,71.10
2018-09-26T23:46:51.975Z,71.20
2018-09-26T23:50:25.185Z,71.20
2018-09-26T23:53:58.868Z,71.30
2018-09-26T23:57:32.218Z,71.50
