createdAt,value
2023-05-12T00:01:21.660Z,18.87
2023-05-12T00:03:49.732Z,18.86
2023-05-12T00:06:18.239Z,18.81
2023-05-12T00:08:46.034Z,18.76
2023-05-12T00:11:13.856Z,18.70
2023-05-12T00:13:41.595Z,18.67
2023-05-12T00:16:09.928Z,18.63
2023-05-12T00:18:37.733Z,18.67
2023-05-12T00:21:05.595Z,18.68
2023-05-12T00:23:33.311Z,18.67
2023-05-12T00:26:01.149Z,18.72
2023-05-12T00:28:28.954Z,18.71
2023-05-12T00:31:03.733Z,18.76
2023-05-12T00:33:31.737Z,18.72
2023-05-12T00:36:01.176Z,18.77
2023-05-12T00:38:28.947Z,18.76
2023-05-12T00:40:56.748Z,18.81
2023-05-12T00:43:24.485Z,18.81
2023-05-12T00:45:52.845Z,18.83
2023-05-12T00:48:21.318Z,18.77
2023-05-12T00:50:49.420Z,18.75
2023-05-12T00:53:17.358Z,18.77
2023-05-12T00:55:45.680Z,18.77
2023-05-12T00:58:14.342Z,18.76
2023-05-12T01:00:42.134Z,18.76
2023-05-12T01:03:10.429Z,18.75
2023-05-12T01:06:12.634Z,18.75
2023-05-12T01:08:42.599Z,18.68
2023-05-12T01:11:10.858Z,18.73
2023-05-12T01:13:41.178Z,18.70
2023-05-12T01:16:11.867Z,18.68
2023-05-12T01:18:43.100Z,18.70
2023-05-12T01:21:11.957Z,18.69
2023-05-12T01:23:48.854Z,18.71
2023-05-12T01:26:17.058Z,18.70
2023-05-12T01:28:45.872Z,18.71
2023-05-12T01:31:14.733Z,18.72
2023-05-12T01:33:43.319Z,18.72
2023-05-12T01:36:11.148Z,18.73
2023-05-12T01:38:39.567Z,18.74
2023-05-12T01:41:08.450Z,18.70
2023-05-12T01:43:36.160Z,18.70
2023-05-12T01:46:04.355Z,18.72
2023-05-12T01:48:32.281Z,18.70
2023-05-12T01:51:01.482Z,18.68
2023-05-12T01:53:29.571Z,18.66
2023-05-12T01:55:57.344Z,18.66
2023-05-12T01:58:26.612Z,18.65
2023-05-12T02:00:54.766Z,18.67
2023-05-12T02:03:22.782Z,18.69
2023-05-12T02:05:50.679Z,18.68
2023-05-12T02:08:18.529Z,18.68
2023-05-12T02:10:46.813Z,18.68
2023-05-12T02:13:15.366Z,18.66
2023-05-12T02:15:43.140Z,18.63
2023-05-12T02:18:10.946Z,18.58
2023-05-12T02:20:40.215Z,18.59
2023-05-12T02:23:10.661Z,18.56
2023-05-12T02:25:38.425Z,18.57
2023-05-12T02:28:10.751Z,18.53
2023-05-12T02:30:44.331Z,18.55
2023-05-12T02:33:12.806Z,18.53
2023-05-12T02:35:40.583Z,18.55
2023-05-12T02:38:08.383Z,18.54
2023-05-12T02:40:36.174Z,18.48
2023-05-12T02:43:04.321Z,18.50
2023-05-12T02:45:32.232Z,18.49
2023-05-12T02:48:00.020Z,18.49
2023-05-12T02:50:27.825Z,18.49
2023-05-12T02:52:55.556Z,18.48
2023-05-12T02:55:23.449Z,18.44
2023-05-12T02:57:51.211Z,18.48
2023-05-12T03:00:19.259Z,18.47
2023-05-12T03:02:47.594Z,18.44
2023-05-12T03:05:15.517Z,18.44
2023-05-12T03:07:43.283Z,18.43
2023-05-12T03:10:11.355Z,18.44
2023-05-12T03:12:39.129Z,18.46
2023-05-12T03:15:07.964Z,18.45
2023-05-12T03:17:36.665Z,18.43
2023-05-12T03:20:05.772Z,18.42
2023-05-12T03:22:33.812Z,18.40
2023-05-12T03:25:01.804Z,18.39
2023-05-12T03:27:30.713Z,18.40
2023-05-12T03:30:00.758Z,18.40
2023-05-12T03:32:28.855Z,18.40
2023-05-12T03:34:56.730Z,18.39
2023-05-12T03:37:24.685Z,18.40
2023-05-12T03:39:55.993Z,18.39
2023-05-12T03:42:26.978Z,18.22
2023-05-12T03:44:54.708Z,18.24
2023-05-12T03:47:23.055Z,18.28
2023-05-12T03:49:50.863Z,18.32
2023-05-12T03:52:18.911Z,18.31
2023-05-12T03:54:46.647Z,18.31
2023-05-12T03:57:15.264Z,18.28
2023-05-12T03:59:43.000Z,18.30
2023-05-12T04:02:13.119Z,18.30
2023-05-12T04:04:40.945Z,18.28
2023-05-12T04:07:08.695Z,18.28
2023-05-12T04:09:36.916Z,18.27
2023-05-12T04:12:05.868Z,18.24
2023-05-12T04:14:42.072Z,18.24
2023-05-12T04:17:10.998Z,18.22
2023-05-12T04:19:38.761Z,18.22
2023-05-12T04:22:06.512Z,18.22
2023-05-12T04:24:34.316Z,18.26
2023-05-12T04:27:02.160Z,18.26
2023-05-12T04:29:29.980Z,18.24
2023-05-12T04:31:59.989Z,18.25
2023-05-12T04:34:27.955Z,18.23
2023-05-12T04:36:56.625Z,18.22
2023-05-12T04:39:24.848Z,18.26
2023-05-12T04:41:52.628Z,18.26
2023-05-12T04:44:22.096Z,18.26
2023-05-12T04:46:53.464Z,18.29
2023-05-12T04:49:21.650Z,18.19
2023-05-12T04:51:49.366Z,18.26
2023-05-12T04:54:17.158Z,18.25
2023-05-12T04:56:45.008Z,18.28
2023-05-12T04:59:15.427Z,18.30
2023-05-12T05:01:44.517Z,18.29
2023-05-12T05:04:14.923Z,18.28
2023-05-12T05:06:42.775Z,18.27
2023-05-12T05:09:10.777Z,18.30
2023-05-12T05:11:40.240Z,18.28
2023-05-12T05:14:08.446Z,18.32
2023-05-12T05:16:37.091Z,18.33
2023-05-12T05:19:06.660Z,18.27
2023-05-12T05:21:37.428Z,18.33
2023-05-12T05:24:07.207Z,18.29
2023-05-12T05:26:37.470Z,18.18
2023-05-12T05:29:07.557Z,18.27
2023-05-12T05:31:36.336Z,18.35
2023-05-12T05:34:04.234Z,18.40
2023-05-12T05:36:33.264Z,18.43
2023-05-12T05:39:01.059Z,18.50
2023-05-12T05:41:28.807Z,18.54
2023-05-12T05:43:56.524Z,18.59
2023-05-12T05:46:24.871Z,18.62
2023-05-12T05:48:52.875Z,18.64
2023-05-12T05:51:20.765Z,18.60
2023-05-12T05:53:48.943Z,18.64
2023-05-12T05:56:17.884Z,18.63
2023-05-12T05:58:45.618Z,18.64
2023-05-12T06:01:14.050Z,18.66
2023-05-12T06:03:42.782Z,18.67
2023-05-12T06:06:10.662Z,18.76
2023-05-12T06:08:38.388Z,18.78
2023-05-12T06:11:06.866Z,18.83
2023-05-12T06:13:34.606Z,18.85
2023-05-12T06:16:02.485Z,18.90
2023-05-12T06:18:30.548Z,18.86
2023-05-12T06:21:00.563Z,18.93
2023-05-12T06:23:30.958Z,18.92
2023-05-12T06:25:58.652Z,18.95
2023-05-12T06:28:28.841Z,18.94
2023-05-12T06:30:56.607Z,18.95
2023-05-12T06:33:25.551Z,18.96
2023-05-12T06:35:53.236Z,18.94
2023-05-12T06:38:20.935Z,18.96
2023-05-12T06:40:48.936Z,18.99
2023-05-12T06:43:16.721Z,18.96
2023-05-12T06:45:46.136Z,18.96
2023-05-12T06:48:13.876Z,18.97
2023-05-12T06:50:42.313Z,18.98
2023-05-12T06:53:10.313Z,18.98
2023-05-12T06:55:38.089Z,19.01
2023-05-12T06:58:05.953Z,19.03
2023-05-12T07:00:37.365Z,19.04
2023-05-12T07:03:05.470Z,19.00
2023-05-12T07:05:33.290Z,19.04
2023-05-12T07:08:03.255Z,19.02
2023-05-12T07:10:31.856Z,19.05
2023-05-12T07:13:04.591Z,19.08
2023-05-12T07:15:33.066Z,19.13
2023-05-12T07:18:01.080Z,19.20
2023-05-12T07:20:28.857Z,19.26
2023-05-12T07:22:56.952Z,19.30
2023-05-12T07:25:25.019Z,19.36
2023-05-12T07:27:53.059Z,19.33
2023-05-12T07:30:22.419Z,19.31
2023-05-12T07:32:50.315Z,19.32
2023-05-12T07:35:18.247Z,19.32
2023-05-12T07:37:46.149Z,19.33
2023-05-12T07:40:14.610Z,19.32
2023-05-12T07:42:42.416Z,19.34
2023-05-12T07:45:10.559Z,19.37
2023-05-12T07:47:40.084Z,19.44
2023-05-12T07:50:08.334Z,19.49
2023-05-12T07:52:36.112Z,19.55
2023-05-12T07:55:04.015Z,19.61
2023-05-12T07:57:31.836Z,19.67
2023-05-12T07:59:59.666Z,19.70
2023-05-12T08:02:27.461Z,19.77
2023-05-12T08:04:55.348Z,19.79
2023-05-12T08:07:23.071Z,19.90
2023-05-12T08:09:52.999Z,19.90
2023-05-12T08:12:21.402Z,19.90
2023-05-12T08:14:49.116Z,19.96
2023-05-12T08:17:16.926Z,20.00
2023-05-12T08:19:44.685Z,20.01
2023-05-12T08:22:12.528Z,20.04
2023-05-12T08:24:41.556Z,20.08
2023-05-12T08:27:10.926Z,20.07
2023-05-12T08:29:38.691Z,20.05
2023-05-12T08:32:06.859Z,20.04
2023-05-12T08:34:34.833Z,20.05
2023-05-12T08:37:03.571Z,20.03
2023-05-12T08:39:31.994Z,20.05
2023-05-12T08:42:30.453Z,20.04
2023-05-12T08:45:00.459Z,19.98
2023-05-12T08:47:30.019Z,19.97
2023-05-12T08:50:04.296Z,20.01
2023-05-12T08:52:36.324Z,20.15
2023-05-12T08:55:05.356Z,20.29
2023-05-12T08:57:33.551Z,20.42
2023-05-12T09:00:08.888Z,20.56
2023-05-12T09:02:52.050Z,20.69
2023-05-12T09:05:23.357Z,20.79
2023-05-12T09:07:57.529Z,20.82
2023-05-12T09:10:35.303Z,20.84
2023-05-12T09:13:18.635Z,20.82
2023-05-12T09:15:48.694Z,20.76
2023-05-12T09:18:16.437Z,20.76
2023-05-12T09:20:44.206Z,20.75
2023-05-12T09:23:21.263Z,20.74
2023-05-12T09:26:04.005Z,20.73
2023-05-12T09:28:39.048Z,20.67
2023-05-12T09:31:26.010Z,20.65
2023-05-12T09:33:55.768Z,20.57
2023-05-12T09:36:25.578Z,20.56
2023-05-12T09:39:04.403Z,20.48
2023-05-12T09:41:43.233Z,20.36
2023-05-12T09:44:20.905Z,20.26
2023-05-12T09:46:49.324Z,20.17
2023-05-12T09:49:26.957Z,20.13
2023-05-12T09:52:00.404Z,20.14
2023-05-12T09:54:32.018Z,20.10
2023-05-12T09:57:02.676Z,20.07
2023-05-12T09:59:36.289Z,20.05
2023-05-12T10:02:08.866Z,20.07
2023-05-12T10:05:00.029Z,20.05
2023-05-12T10:07:29.336Z,19.84
2023-05-12T10:10:04.491Z,19.94
2023-05-12T10:12:32.237Z,19.96
2023-05-12T10:15:00.293Z,20.01
2023-05-12T10:17:28.986Z,20.07
2023-05-12T10:19:58.327Z,20.19
2023-05-12T10:22:29.015Z,20.29
2023-05-12T10:24:57.632Z,20.34
2023-05-12T10:27:26.440Z,20.44
2023-05-12T10:29:55.220Z,20.55
2023-05-12T10:32:24.654Z,20.66
2023-05-12T10:34:54.995Z,20.77
2023-05-12T10:37:23.911Z,20.91
2023-05-12T10:39:52.954Z,21.04
2023-05-12T10:42:27.678Z,21.21
2023-05-12T10:44:57.461Z,21.33
2023-05-12T10:47:39.282Z,21.45
2023-05-12T10:50:07.880Z,21.49
2023-05-12T10:52:37.328Z,21.56
2023-05-12T10:55:10.979Z,21.60
2023-05-12T10:57:51.902Z,21.53
2023-05-12T11:00:26.783Z,21.45
2023-05-12T11:03:09.987Z,21.37
2023-05-12T11:05:38.485Z,21.21
2023-05-12T11:08:07.348Z,20.99
2023-05-12T11:10:35.898Z,20.73
2023-05-12T11:13:04.730Z,20.45
2023-05-12T11:15:32.444Z,20.32
2023-05-12T11:18:03.648Z,20.22
2023-05-12T11:20:31.542Z,20.13
2023-05-12T11:22:59.329Z,20.08
2023-05-12T11:25:31.259Z,19.99
2023-05-12T11:27:59.162Z,19.92
2023-05-12T11:30:26.995Z,19.89
2023-05-12T11:33:04.299Z,19.89
2023-05-12T11:35:34.277Z,19.85
2023-05-12T11:38:03.037Z,19.91
2023-05-12T11:40:32.670Z,19.96
2023-05-12T11:43:11.042Z,20.09
2023-05-12T11:45:38.830Z,20.09
2023-05-12T11:48:15.218Z,20.17
2023-05-12T11:50:48.724Z,20.18
2023-05-12T11:53:19.366Z,20.23
2023-05-12T11:55:58.169Z,20.31
2023-05-12T11:58:30.366Z,20.34
2023-05-12T12:01:13.629Z,20.41
2023-05-12T12:03:52.298Z,20.42
2023-05-12T12:06:25.198Z,20.47
2023-05-12T12:09:00.131Z,20.54
2023-05-12T12:11:28.901Z,20.63
2023-05-12T12:13:57.573Z,20.72
2023-05-12T12:16:29.428Z,20.83
2023-05-12T12:18:58.295Z,20.95
2023-05-12T12:21:28.241Z,21.04
2023-05-12T12:23:55.986Z,21.18
2023-05-12T12:26:25.530Z,21.25
2023-05-12T12:28:53.204Z,21.30
2023-05-12T12:31:22.638Z,21.43
2023-05-12T12:33:50.391Z,21.52
2023-05-12T12:36:18.198Z,21.58
2023-05-12T12:38:45.969Z,21.66
2023-05-12T12:41:14.171Z,21.73
2023-05-12T12:43:42.409Z,21.79
2023-05-12T12:46:10.480Z,21.83
2023-05-12T12:48:40.359Z,21.89
2023-05-12T12:51:08.235Z,22.01
2023-05-12T12:53:36.198Z,22.11
2023-05-12T12:56:06.335Z,22.20
2023-05-12T12:58:34.071Z,22.24
2023-05-12T13:01:02.381Z,22.31
2023-05-12T13:03:30.214Z,22.34
2023-05-12T13:05:58.310Z,22.36
2023-05-12T13:08:25.996Z,22.32
2023-05-12T13:10:55.835Z,22.27
2023-05-12T13:13:24.524Z,22.09
2023-05-12T13:15:53.439Z,21.81
2023-05-12T13:18:21.288Z,21.52
2023-05-12T13:20:49.340Z,21.20
2023-05-12T13:23:17.089Z,21.05
2023-05-12T13:25:46.374Z,20.87
2023-05-12T13:28:16.130Z,20.78
2023-05-12T13:30:44.443Z,20.77
2023-05-12T13:33:15.494Z,20.71
2023-05-12T13:35:45.139Z,20.71
2023-05-12T13:38:14.493Z,20.69
2023-05-12T13:40:42.712Z,20.74
2023-05-12T13:43:10.786Z,20.80
2023-05-12T13:45:40.306Z,20.77
2023-05-12T13:48:08.051Z,20.86
2023-05-12T13:50:37.923Z,20.87
2023-05-12T13:53:06.478Z,20.87
2023-05-12T13:55:41.052Z,20.87
2023-05-12T13:58:10.662Z,20.86
2023-05-12T14:00:40.195Z,20.84
2023-05-12T14:03:08.325Z,20.84
2023-05-12T14:05:36.217Z,20.78
2023-05-12T14:08:04.246Z,20.68
2023-05-12T14:10:35.370Z,20.42
2023-05-12T14:13:03.168Z,20.22
2023-05-12T14:15:47.119Z,19.97
2023-05-12T14:18:16.392Z,19.78
2023-05-12T14:20:44.201Z,19.76
2023-05-12T14:23:12.268Z,19.68
2023-05-12T14:25:41.520Z,19.65
2023-05-12T14:28:09.434Z,19.59
2023-05-12T14:30:37.529Z,19.57
2023-05-12T14:33:05.660Z,19.54
2023-05-12T14:35:33.453Z,19.52
2023-05-12T14:38:02.532Z,19.56
2023-05-12T14:40:30.581Z,19.59
2023-05-12T14:42:58.437Z,19.58
2023-05-12T14:45:26.869Z,19.68
2023-05-12T14:47:54.895Z,19.68
2023-05-12T14:50:23.243Z,19.74
2023-05-12T14:52:52.810Z,19.77
2023-05-12T14:55:20.756Z,19.77
2023-05-12T14:57:48.646Z,19.83
2023-05-12T15:00:17.399Z,19.91
2023-05-12T15:02:49.145Z,19.91
2023-05-12T15:05:16.967Z,19.95
2023-05-12T15:07:45.851Z,20.01
2023-05-12T15:10:13.609Z,19.97
2023-05-12T15:12:42.798Z,20.09
2023-05-12T15:15:12.211Z,20.11
2023-05-12T15:17:40.090Z,20.19
2023-05-12T15:20:09.765Z,20.25
2023-05-12T15:22:41.167Z,20.31
2023-05-12T15:25:09.407Z,20.39
2023-05-12T15:27:38.022Z,20.43
2023-05-12T15:30:07.185Z,20.49
2023-05-12T15:32:35.111Z,20.53
2023-05-12T15:35:02.855Z,20.56
2023-05-12T15:37:32.284Z,20.60
2023-05-12T15:40:00.046Z,20.68
2023-05-12T15:42:32.991Z,20.74
2023-05-12T15:45:01.533Z,20.79
2023-05-12T15:47:29.475Z,20.81
2023-05-12T15:49:57.635Z,20.81
2023-05-12T15:52:27.693Z,20.83
2023-05-12T15:54:55.434Z,20.87
2023-05-12T15:57:23.156Z,20.87
2023-05-12T15:59:56.238Z,20.86
2023-05-12T16:02:25.702Z,20.91
2023-05-12T16:04:53.464Z,20.92
2023-05-12T16:07:21.262Z,20.90
2023-05-12T16:09:49.188Z,20.93
2023-05-12T16:12:17.738Z,20.91
2023-05-12T16:14:45.500Z,20.87
2023-05-12T16:17:15.894Z,20.87
2023-05-12T16:19:43.625Z,20.81
2023-05-12T16:22:11.818Z,20.81
2023-05-12T16:24:41.465Z,20.78
2023-05-12T16:27:09.232Z,20.78
2023-05-12T16:29:37.166Z,20.79
2023-05-12T16:32:05.616Z,20.79
2023-05-12T16:34:33.411Z,20.82
2023-05-12T16:37:01.932Z,20.80
2023-05-12T16:39:32.302Z,20.85
2023-05-12T16:42:00.465Z,20.77
2023-05-12T16:44:29.383Z,20.84
2023-05-12T16:46:57.259Z,20.90
2023-05-12T16:49:24.983Z,20.90
2023-05-12T16:51:52.722Z,20.88
2023-05-12T16:54:20.430Z,20.92
2023-05-12T16:56:48.406Z,20.92
2023-05-12T16:59:16.189Z,20.96
2023-05-12T17:01:44.082Z,20.92
2023-05-12T17:04:12.408Z,20.92
2023-05-12T17:06:40.270Z,20.91
2023-05-12T17:09:08.679Z,20.84
2023-05-12T17:11:36.684Z,20.79
2023-05-12T17:14:04.851Z,20.72
2023-05-12T17:16:32.678Z,20.66
2023-05-12T17:21:31.417Z,20.56
2023-05-12T17:23:59.290Z,20.53
2023-05-12T17:26:27.858Z,20.52
2023-05-12T17:28:56.075Z,20.48
2023-05-12T17:31:23.911Z,20.45
2023-05-12T17:33:51.700Z,20.44
2023-05-12T17:36:19.817Z,20.39
2023-05-12T17:38:47.519Z,20.36
2023-05-12T17:41:16.251Z,20.34
2023-05-12T17:43:44.136Z,20.31
2023-05-12T17:46:13.248Z,20.25
2023-05-12T17:48:41.131Z,20.25
2023-05-12T17:51:08.944Z,20.23
2023-05-12T17:53:37.095Z,20.17
2023-05-12T17:56:05.256Z,20.11
2023-05-12T17:58:33.074Z,20.07
2023-05-12T18:01:00.913Z,20.05
2023-05-12T18:03:28.774Z,20.04
2023-05-12T18:05:56.581Z,20.04
2023-05-12T18:08:24.321Z,20.04
2023-05-12T18:10:52.039Z,20.06
2023-05-12T18:13:19.931Z,20.01
2023-05-12T18:15:49.996Z,20.03
2023-05-12T18:18:17.833Z,19.99
2023-05-12T18:20:45.888Z,19.96
2023-05-12T18:23:13.560Z,19.93
2023-05-12T18:25:42.804Z,19.88
2023-05-12T18:28:14.481Z,19.90
2023-05-12T18:30:47.055Z,19.89
2023-05-12T18:33:16.848Z,19.87
2023-05-12T18:35:44.868Z,19.84
2023-05-12T18:38:13.838Z,19.88
2023-05-12T18:40:42.118Z,19.87
2023-05-12T18:43:11.586Z,19.85
2023-05-12T18:45:39.819Z,19.84
2023-05-12T18:48:08.465Z,19.83
2023-05-12T18:50:36.665Z,19.80
2023-05-12T18:53:06.120Z,19.78
2023-05-12T18:55:34.257Z,19.79
2023-05-12T18:58:02.529Z,19.77
2023-05-12T19:00:32.266Z,19.75
2023-05-12T19:03:00.229Z,19.74
2023-05-12T19:05:32.572Z,19.80
2023-05-12T19:08:03.312Z,19.77
2023-05-12T19:10:38.555Z,19.77
2023-05-12T19:13:08.268Z,19.76
2023-05-12T19:15:38.005Z,19.77
2023-05-12T19:18:06.856Z,19.72
2023-05-12T19:20:36.514Z,19.72
2023-05-12T19:23:04.618Z,19.69
2023-05-12T19:25:32.858Z,19.65
2023-05-12T19:28:01.098Z,19.61
2023-05-12T19:30:29.784Z,19.58
2023-05-12T19:32:58.140Z,19.56
2023-05-12T19:35:26.728Z,19.56
2023-05-12T19:37:56.540Z,19.55
2023-05-12T19:40:24.687Z,19.56
2023-05-12T19:42:53.328Z,19.56
2023-05-12T19:45:21.437Z,19.57
2023-05-12T19:47:51.847Z,19.54
2023-05-12T19:50:20.275Z,19.54
2023-05-12T19:52:53.162Z,19.50
2023-05-12T19:55:22.550Z,19.45
2023-05-12T19:57:52.049Z,19.41
2023-05-12T20:00:22.218Z,19.37
2023-05-12T20:02:52.911Z,19.33
2023-05-12T20:05:21.472Z,19.31
2023-05-12T20:07:51.048Z,19.24
2023-05-12T20:10:18.986Z,19.27
2023-05-12T20:12:47.694Z,19.25
2023-05-12T20:15:15.479Z,19.24
2023-05-12T20:17:43.290Z,19.20
2023-05-12T20:20:11.540Z,19.18
2023-05-12T20:22:39.427Z,19.12
2023-05-12T20:25:07.698Z,19.12
2023-05-12T20:27:35.576Z,19.08
2023-05-12T20:30:03.703Z,19.07
2023-05-12T20:32:32.012Z,19.04
2023-05-12T20:34:59.807Z,19.08
2023-05-12T20:37:27.779Z,19.08
2023-05-12T20:39:55.712Z,19.05
2023-05-12T20:42:23.743Z,19.02
2023-05-12T20:44:51.448Z,19.03
2023-05-12T20:47:19.762Z,18.99
2023-05-12T20:49:48.920Z,18.98
2023-05-12T20:52:16.673Z,18.99
2023-05-12T20:54:44.360Z,18.93
2023-05-12T20:57:12.403Z,18.95
2023-05-12T20:59:40.221Z,18.96
2023-05-12T21:02:07.993Z,18.91
2023-05-12T21:04:36.189Z,18.89
2023-05-12T21:07:04.501Z,18.87
2023-05-12T21:09:32.204Z,18.82
2023-05-12T21:11:59.890Z,18.79
2023-05-12T21:14:27.696Z,18.79
2023-05-12T21:16:55.544Z,18.77
2023-05-12T21:19:23.364Z,18.73
2023-05-12T21:21:51.134Z,18.72
2023-05-12T21:24:18.826Z,18.72
2023-05-12T21:26:47.744Z,18.73
2023-05-12T21:29:15.434Z,18.73
2023-05-12T21:31:43.233Z,18.73
2023-05-12T21:34:11.110Z,18.72
2023-05-12T21:36:38.829Z,18.76
2023-05-12T21:39:07.246Z,18.77
2023-05-12T21:41:35.091Z,18.75
2023-05-12T21:44:02.894Z,18.74
2023-05-12T21:46:30.693Z,18.73
2023-05-12T21:48:58.461Z,18.71
2023-05-12T21:51:26.468Z,18.74
2023-05-12T21:53:54.700Z,18.75
2023-05-12T21:56:23.051Z,18.77
2023-05-12T21:58:50.944Z,18.75
2023-05-12T22:01:18.938Z,18.80
2023-05-12T22:03:46.836Z,18.76
2023-05-12T22:06:14.644Z,18.80
2023-05-12T22:08:43.235Z,18.84
2023-05-12T22:11:11.552Z,18.87
2023-05-12T22:13:39.260Z,18.88
2023-05-12T22:16:07.154Z,18.92
2023-05-12T22:18:35.439Z,18.92
2023-05-12T22:21:03.831Z,18.94
2023-05-12T22:23:31.813Z,18.89
2023-05-12T22:25:59.558Z,18.85
2023-05-12T22:28:27.414Z,18.86
2023-05-12T22:30:55.211Z,18.82
2023-05-12T22:33:23.343Z,18.80
2023-05-12T22:35:51.161Z,18.74
2023-05-12T22:38:18.889Z,18.76
2023-05-12T22:40:47.145Z,18.78
2023-05-12T22:43:15.258Z,18.74
2023-05-12T22:45:43.254Z,18.73
2023-05-12T22:48:11.048Z,18.74
2023-05-12T22:50:38.796Z,18.74
2023-05-12T22:53:06.504Z,18.73
2023-05-12T22:55:34.291Z,18.67
2023-05-12T22:58:02.106Z,18.67
2023-05-12T23:00:29.924Z,18.59
2023-05-12T23:02:59.493Z,18.58
2023-05-12T23:05:27.227Z,18.50
2023-05-12T23:07:54.960Z,18.44
2023-05-12T23:10:22.940Z,18.36
2023-05-12T23:12:51.083Z,18.36
2023-05-12T23:15:18.910Z,18.30
2023-05-12T23:17:46.676Z,18.29
2023-05-12T23:20:14.650Z,18.25
2023-05-12T23:22:42.431Z,18.28
2023-05-12T23:25:10.482Z,18.29
2023-05-12T23:27:38.380Z,18.26
2023-05-12T23:30:07.100Z,18.28
2023-05-12T23:32:35.016Z,18.26
2023-05-12T23:35:02.913Z,18.24
2023-05-12T23:37:30.720Z,18.17
2023-05-12T23:39:58.459Z,18.20
2023-05-12T23:42:26.420Z,18.12
2023-05-12T23:44:54.561Z,18.10
2023-05-12T23:47:22.577Z,18.08
2023-05-12T23:49:50.500Z,18.07
2023-05-12T23:52:18.259Z,18.06
2023-05-12T23:54:45.968Z,17.97
2023-05-12T23:57:13.680Z,18.04
2023-05-12T23:59:41.408Z,18.02
