createdAt,value
2019-03-17T00:00:48.351Z,1.30
2019-03-17T00:03:20.002Z,1.30
2019-03-17T00:05:51.863Z,1.40
2019-03-17T00:08:27.872Z,1.30
2019-03-17T00:11:00.740Z,1.30
2019-03-17T00:13:36.240Z,1.30
2019-03-17T00:16:09.052Z,1.30
2019-03-17T00:18:42.846Z,1.20
2019-03-17T00:21:17.823Z,1.20
2019-03-17T00:23:52.323Z,1.20
2019-03-17T00:26:24.226Z,1.20
2019-03-17T00:29:00.739Z,1.20
2019-03-17T00:31:33.091Z,1.20
2019-03-17T00:34:04.958Z,1.20
2019-03-17T00:36:34.931Z,1.30
2019-03-17T00:39:07.840Z,1.30
2019-03-17T00:41:41.447Z,1.40
2019-03-17T00:44:11.995Z,1.30
2019-03-17T00:46:42.635Z,1.30
2019-03-17T00:49:15.002Z,1.40
2019-03-17T00:51:47.814Z,1.40
2019-03-17T00:54:20.831Z,1.40
2019-03-17T00:56:55.619Z,1.40
2019-03-17T00:59:28.742Z,1.30
2019-03-17T01:02:01.995Z,1.30
2019-03-17T01:04:34.267Z,1.30
2019-03-17T01:07:06.526Z,1.40
2019-03-17T01:09:38.320Z,1.30
2019-03-17T01:12:08.379Z,1.40
2019-03-17T01:14:44.142Z,1.40
2019-03-17T01:17:18.586Z,1.40
2019-03-17T01:19:52.489Z,1.50
2019-03-17T01:22:26.566Z,1.40
2019-03-17T01:25:01.450Z,1.50
2019-03-17T01:27:33.707Z,1.50
2019-03-17T01:30:07.583Z,1.50
2019-03-17T01:32:41.663Z,1.60
2019-03-17T01:35:14.919Z,1.60
2019-03-17T01:37:47.583Z,1.70
2019-03-17T01:40:20.103Z,1.70
2019-03-17T01:42:53.147Z,1.70
2019-03-17T01:45:27.775Z,1.70
2019-03-17T01:48:02.592Z,1.70
2019-03-17T01:50:34.865Z,1.70
2019-03-17T01:53:07.679Z,1.70
2019-03-17T01:55:42.494Z,1.70
2019-03-17T01:58:15.173Z,1.70
2019-03-17T02:00:47.963Z,1.70
2019-03-17T02:03:21.246Z,1.70
2019-03-17T02:05:54.782Z,1.70
2019-03-17T02:08:25.106Z,1.70
2019-03-17T02:10:57.453Z,1.80
2019-03-17T02:13:30.071Z,1.70
2019-03-17T02:16:02.686Z,1.80
2019-03-17T02:18:36.400Z,1.80
2019-03-17T02:21:12.107Z,1.80
2019-03-17T02:23:44.799Z,1.80
2019-03-17T02:26:17.505Z,1.80
2019-03-17T02:28:51.394Z,1.80
2019-03-17T02:31:23.650Z,1.80
2019-03-17T02:33:57.792Z,1.80
2019-03-17T02:36:30.340Z,1.80
2019-03-17T02:39:01.770Z,1.90
2019-03-17T02:41:35.490Z,1.90
2019-03-17T02:44:10.463Z,1.90
2019-03-17T02:46:41.966Z,1.90
2019-03-17T02:49:15.187Z,1.90
2019-03-17T02:51:48.289Z,1.90
2019-03-17T02:54:24.000Z,1.90
2019-03-17T02:56:56.371Z,2.00
2019-03-17T02:59:29.389Z,2.00
2019-03-17T03:01:59.985Z,2.00
2019-03-17T03:04:30.655Z,2.00
2019-03-17T03:07:02.240Z,2.00
2019-03-17T03:09:33.793Z,2.00
2019-03-17T03:12:03.795Z,2.00
2019-03-17T03:14:36.928Z,2.10
2019-03-17T03:17:11.828Z,2.10
2019-03-17T03:19:44.518Z,2.10
2019-03-17T03:22:15.782Z,2.00
2019-03-17T03:24:45.853Z,2.00
2019-03-17T03:27:17.098Z,2.00
2019-03-17T03:29:46.752Z,2.00
2019-03-17T03:32:17.486Z,2.10
2019-03-17T03:34:49.821Z,2.00
2019-03-17T03:37:19.981Z,2.10
2019-03-17T03:39:49.487Z,2.10
2019-03-17T03:42:20.288Z,2.10
2019-03-17T03:44:52.886Z,2.10
2019-03-17T03:47:24.799Z,2.20
2019-03-17T03:49:57.189Z,2.10
2019-03-17T03:52:27.647Z,2.10
2019-03-17T03:54:59.007Z,2.20
2019-03-17T03:57:31.878Z,2.20
2019-03-17T04:00:05.585Z,2.10
2019-03-17T04:02:41.280Z,2.10
2019-03-17T04:05:14.400Z,2.10
2019-03-17T04:07:45.633Z,2.10
2019-03-17T04:10:17.135Z,2.20
2019-03-17T04:12:47.786Z,2.20
2019-03-17T04:15:18.794Z,2.20
2019-03-17T04:17:53.955Z,2.20
2019-03-17T04:20:27.855Z,2.20
2019-03-17T04:23:11.748Z,2.20
2019-03-17T04:25:42.310Z,2.30
2019-03-17T04:28:15.104Z,2.30
2019-03-17T04:30:49.503Z,2.30
2019-03-17T04:33:25.960Z,2.30
2019-03-17T04:35:59.414Z,2.30
2019-03-17T04:38:33.256Z,2.30
2019-03-17T04:41:07.111Z,2.30
2019-03-17T04:43:38.234Z,2.30
2019-03-17T04:46:09.305Z,2.30
2019-03-17T04:48:44.950Z,2.30
2019-03-17T04:51:18.623Z,2.40
2019-03-17T04:53:53.183Z,2.40
2019-03-17T04:56:25.437Z,2.40
2019-03-17T04:58:56.456Z,2.40
2019-03-17T05:01:29.562Z,2.40
2019-03-17T05:04:04.477Z,2.40
2019-03-17T05:06:37.251Z,2.40
2019-03-17T05:09:12.166Z,2.30
2019-03-17T05:11:46.855Z,2.40
2019-03-17T05:14:20.190Z,2.40
2019-03-17T05:16:53.707Z,2.30
2019-03-17T05:19:28.223Z,2.40
2019-03-17T05:22:02.784Z,2.40
2019-03-17T05:24:37.538Z,2.40
2019-03-17T05:27:10.302Z,2.50
2019-03-17T05:29:42.944Z,2.50
2019-03-17T05:32:16.123Z,2.50
2019-03-17T05:34:50.447Z,2.50
2019-03-17T05:37:22.595Z,2.50
2019-03-17T05:39:55.818Z,2.40
2019-03-17T05:42:30.335Z,2.50
2019-03-17T05:45:03.979Z,2.50
2019-03-17T05:47:37.711Z,2.60
2019-03-17T05:50:11.250Z,2.60
2019-03-17T05:52:46.207Z,2.70
2019-03-17T05:55:19.042Z,2.70
2019-03-17T05:57:51.327Z,2.70
2019-03-17T06:00:25.503Z,2.70
2019-03-17T06:02:55.979Z,2.70
2019-03-17T06:05:27.079Z,2.70
2019-03-17T06:07:58.240Z,2.70
2019-03-17T06:10:32.006Z,2.70
2019-03-17T06:13:06.282Z,2.70
2019-03-17T06:15:40.253Z,2.70
2019-03-17T06:18:14.488Z,2.70
2019-03-17T06:20:47.946Z,2.80
2019-03-17T06:23:21.376Z,2.70
2019-03-17T06:25:55.171Z,2.70
2019-03-17T06:28:29.091Z,2.80
2019-03-17T06:31:01.927Z,2.80
2019-03-17T06:33:31.732Z,2.80
2019-03-17T06:36:06.270Z,2.80
2019-03-17T06:38:39.038Z,2.90
2019-03-17T06:41:12.706Z,2.80
2019-03-17T06:43:46.050Z,2.80
2019-03-17T06:46:18.271Z,2.80
2019-03-17T06:48:49.478Z,2.80
2019-03-17T06:51:22.335Z,2.70
2019-03-17T06:53:56.586Z,2.70
2019-03-17T06:56:30.978Z,2.70
2019-03-17T06:59:03.138Z,2.80
2019-03-17T07:01:34.628Z,2.70
2019-03-17T07:04:04.651Z,2.70
2019-03-17T07:06:35.534Z,2.70
2019-03-17T07:09:09.450Z,2.70
2019-03-17T07:11:42.656Z,2.70
2019-03-17T07:14:16.286Z,2.60
2019-03-17T07:16:46.423Z,2.60
2019-03-17T07:19:17.263Z,2.60
2019-03-17T07:21:52.447Z,2.50
2019-03-17T07:24:25.346Z,2.50
2019-03-17T07:27:00.059Z,2.50
2019-03-17T07:29:34.024Z,2.50
2019-03-17T07:32:07.562Z,2.50
2019-03-17T07:34:45.339Z,2.40
2019-03-17T07:37:19.558Z,2.40
2019-03-17T07:39:52.577Z,2.30
2019-03-17T07:42:25.063Z,2.30
2019-03-17T07:45:00.332Z,2.30
2019-03-17T07:47:35.657Z,2.30
2019-03-17T07:50:09.062Z,2.20
2019-03-17T07:52:42.883Z,2.30
2019-03-17T07:55:14.461Z,2.20
2019-03-17T07:57:47.815Z,2.20
2019-03-17T08:00:31.404Z,2.20
2019-03-17T08:02:57.214Z,2.20
2019-03-17T08:05:32.240Z,2.20
2019-03-17T08:08:09.502Z,2.20
2019-03-17T08:10:37.758Z,2.20
2019-03-17T08:13:12.543Z,2.20
2019-03-17T08:15:43.511Z,2.20
2019-03-17T08:18:15.291Z,2.10
2019-03-17T08:20:45.960Z,2.10
2019-03-17T08:23:21.947Z,2.00
2019-03-17T08:25:55.845Z,2.00
2019-03-17T08:28:31.582Z,2.10
2019-03-17T08:31:03.783Z,2.10
2019-03-17T08:33:37.451Z,2.10
2019-03-17T08:36:12.867Z,2.10
2019-03-17T08:38:48.578Z,2.10
2019-03-17T08:41:23.308Z,2.10
2019-03-17T08:43:58.817Z,2.10
2019-03-17T08:46:34.503Z,2.10
2019-03-17T08:49:08.265Z,2.20
2019-03-17T08:51:42.989Z,2.20
2019-03-17T08:54:15.872Z,2.20
2019-03-17T08:56:49.068Z,2.20
2019-03-17T08:59:22.947Z,2.20
2019-03-17T09:01:53.247Z,2.20
2019-03-17T09:04:25.094Z,2.20
2019-03-17T09:06:55.514Z,2.20
2019-03-17T09:09:27.750Z,2.20
2019-03-17T09:12:02.215Z,2.20
2019-03-17T09:14:36.683Z,2.20
2019-03-17T09:17:14.682Z,2.20
2019-03-17T09:19:44.741Z,2.20
2019-03-17T09:22:16.934Z,2.30
2019-03-17T09:24:49.087Z,2.30
2019-03-17T09:27:19.343Z,2.30
2019-03-17T09:29:52.287Z,2.40
2019-03-17T09:32:21.974Z,2.40
2019-03-17T09:34:55.844Z,2.30
2019-03-17T09:37:27.134Z,2.40
2019-03-17T09:39:57.410Z,2.40
2019-03-17T09:42:29.565Z,2.50
2019-03-17T09:45:01.823Z,2.50
2019-03-17T09:47:34.086Z,2.60
2019-03-17T09:50:07.489Z,2.70
2019-03-17T09:52:41.119Z,2.80
2019-03-17T09:55:12.138Z,2.80
2019-03-17T09:57:45.319Z,2.90
2019-03-17T10:00:18.371Z,3.00
2019-03-17T10:02:51.582Z,3.10
2019-03-17T10:05:23.935Z,3.20
2019-03-17T10:07:57.926Z,3.20
2019-03-17T10:10:30.783Z,3.30
2019-03-17T10:13:05.627Z,3.30
2019-03-17T10:15:38.429Z,3.30
2019-03-17T10:18:12.128Z,3.40
2019-03-17T10:20:45.982Z,3.50
2019-03-17T10:23:18.625Z,3.50
2019-03-17T10:25:52.768Z,3.60
2019-03-17T10:28:25.511Z,3.60
2019-03-17T10:30:59.170Z,3.70
2019-03-17T10:33:32.268Z,3.80
2019-03-17T10:36:04.927Z,3.80
2019-03-17T10:38:38.055Z,4.00
2019-03-17T10:41:10.912Z,4.00
2019-03-17T10:43:43.582Z,4.00
2019-03-17T10:46:17.659Z,4.10
2019-03-17T10:48:51.486Z,4.20
2019-03-17T10:51:26.208Z,4.20
2019-03-17T10:54:01.547Z,4.20
2019-03-17T10:56:32.167Z,4.20
2019-03-17T10:59:05.415Z,4.30
2019-03-17T11:01:38.467Z,4.30
2019-03-17T11:04:11.169Z,4.30
2019-03-17T11:06:43.685Z,4.40
2019-03-17T11:09:25.310Z,4.40
2019-03-17T11:11:52.702Z,4.60
2019-03-17T11:14:25.503Z,4.70
2019-03-17T11:16:57.699Z,4.80
2019-03-17T11:19:31.330Z,4.80
2019-03-17T11:22:04.575Z,4.80
2019-03-17T11:24:38.272Z,4.90
2019-03-17T11:27:10.823Z,4.90
2019-03-17T11:29:44.640Z,4.90
2019-03-17T11:32:17.539Z,5.00
2019-03-17T11:34:50.376Z,5.00
2019-03-17T11:37:23.620Z,5.10
2019-03-17T11:39:58.311Z,5.00
2019-03-17T11:42:32.539Z,5.10
2019-03-17T11:45:05.383Z,5.20
2019-03-17T11:47:40.575Z,5.20
2019-03-17T11:50:14.502Z,5.30
2019-03-17T11:52:48.738Z,5.30
2019-03-17T11:55:20.901Z,5.40
2019-03-17T11:57:52.014Z,5.40
2019-03-17T12:00:22.135Z,5.50
2019-03-17T12:02:55.580Z,5.50
2019-03-17T12:05:29.307Z,5.60
2019-03-17T12:08:00.143Z,5.60
2019-03-17T12:10:32.487Z,5.60
2019-03-17T12:13:03.114Z,5.70
2019-03-17T12:15:33.195Z,5.80
2019-03-17T12:18:04.037Z,5.90
2019-03-17T12:20:38.533Z,5.90
2019-03-17T12:23:13.322Z,6.00
2019-03-17T12:25:46.035Z,6.00
2019-03-17T12:28:18.407Z,6.20
2019-03-17T12:30:52.739Z,6.20
2019-03-17T12:33:26.087Z,6.40
2019-03-17T12:35:58.343Z,6.60
2019-03-17T12:38:30.623Z,6.70
2019-03-17T12:41:04.513Z,6.80
2019-03-17T12:43:37.186Z,6.70
2019-03-17T12:46:07.211Z,6.70
2019-03-17T12:48:38.342Z,6.60
2019-03-17T12:51:12.989Z,6.50
2019-03-17T12:53:44.611Z,6.50
2019-03-17T12:56:19.373Z,6.50
2019-03-17T12:58:53.552Z,6.40
2019-03-17T13:01:27.713Z,6.40
2019-03-17T13:04:01.592Z,6.40
2019-03-17T13:06:36.511Z,6.30
2019-03-17T13:09:08.938Z,6.30
2019-03-17T13:11:38.991Z,6.30
2019-03-17T13:14:08.662Z,6.40
2019-03-17T13:16:38.923Z,6.50
2019-03-17T13:19:12.278Z,6.40
2019-03-17T13:21:46.439Z,6.40
2019-03-17T13:24:18.656Z,6.30
2019-03-17T13:26:50.842Z,6.20
2019-03-17T13:29:24.670Z,6.20
2019-03-17T13:31:55.307Z,6.20
2019-03-17T13:34:26.305Z,6.20
2019-03-17T13:36:58.922Z,6.30
2019-03-17T13:39:32.256Z,6.30
2019-03-17T13:42:05.153Z,6.20
2019-03-17T13:44:38.431Z,6.20
2019-03-17T13:47:13.263Z,6.20
2019-03-17T13:49:45.605Z,6.10
2019-03-17T13:52:19.551Z,6.10
2019-03-17T13:54:51.831Z,6.10
2019-03-17T13:57:21.754Z,6.10
2019-03-17T13:59:58.786Z,6.10
2019-03-17T14:02:29.297Z,6.10
2019-03-17T14:05:03.260Z,6.10
2019-03-17T14:07:38.724Z,6.00
2019-03-17T14:10:14.470Z,6.00
2019-03-17T14:12:47.985Z,6.00
2019-03-17T14:15:21.470Z,6.00
2019-03-17T14:17:55.419Z,6.00
2019-03-17T14:20:29.927Z,6.10
2019-03-17T14:23:02.954Z,6.10
2019-03-17T14:25:35.326Z,6.20
2019-03-17T14:28:08.126Z,6.20
2019-03-17T14:30:41.347Z,6.30
2019-03-17T14:33:15.234Z,6.40
2019-03-17T14:35:48.959Z,6.50
2019-03-17T14:38:23.572Z,6.80
2019-03-17T14:40:58.962Z,7.00
2019-03-17T14:43:32.828Z,7.10
2019-03-17T14:46:04.185Z,7.10
2019-03-17T14:48:39.262Z,7.20
2019-03-17T14:51:13.952Z,7.20
2019-03-17T14:53:48.510Z,7.20
2019-03-17T14:56:22.183Z,7.20
2019-03-17T14:58:54.914Z,7.30
2019-03-17T15:01:28.571Z,7.40
2019-03-17T15:03:57.986Z,7.30
2019-03-17T15:06:29.303Z,7.20
2019-03-17T15:09:01.313Z,7.00
2019-03-17T15:11:34.547Z,6.90
2019-03-17T15:14:08.702Z,6.80
2019-03-17T15:16:40.107Z,6.60
2019-03-17T15:19:12.738Z,6.50
2019-03-17T15:21:45.438Z,6.30
2019-03-17T15:24:19.199Z,6.30
2019-03-17T15:26:51.931Z,6.20
2019-03-17T15:29:26.434Z,6.10
2019-03-17T15:31:57.230Z,6.10
2019-03-17T15:34:29.214Z,6.00
2019-03-17T15:37:08.770Z,6.00
2019-03-17T15:39:43.679Z,6.00
2019-03-17T15:42:15.575Z,5.90
2019-03-17T15:44:47.170Z,5.90
2019-03-17T15:47:16.647Z,5.90
2019-03-17T15:49:46.535Z,5.80
2019-03-17T15:52:23.028Z,5.70
2019-03-17T15:54:53.239Z,5.70
2019-03-17T15:57:26.535Z,5.70
2019-03-17T16:00:03.904Z,5.60
2019-03-17T16:02:40.856Z,5.60
2019-03-17T16:05:10.279Z,5.50
2019-03-17T16:07:58.318Z,5.50
2019-03-17T16:10:55.618Z,5.40
2019-03-17T16:13:28.026Z,5.40
2019-03-17T16:16:01.760Z,5.30
2019-03-17T16:18:35.988Z,5.40
2019-03-17T16:21:13.853Z,5.40
2019-03-17T16:23:45.792Z,5.30
2019-03-17T16:26:15.207Z,5.20
2019-03-17T16:28:52.712Z,5.10
2019-03-17T16:31:25.982Z,5.00
2019-03-17T16:33:59.028Z,4.80
2019-03-17T16:36:33.631Z,4.70
2019-03-17T16:39:07.298Z,4.60
2019-03-17T16:41:44.038Z,4.60
2019-03-17T16:44:31.506Z,4.50
2019-03-17T16:47:08.097Z,4.50
2019-03-17T16:49:50.558Z,4.40
2019-03-17T16:52:23.103Z,4.50
2019-03-17T16:55:00.353Z,4.50
2019-03-17T16:57:33.956Z,4.50
2019-03-17T17:00:06.438Z,4.40
2019-03-17T17:03:00.639Z,4.30
2019-03-17T17:05:46.238Z,4.30
2019-03-17T17:08:16.557Z,4.10
2019-03-17T17:10:50.513Z,4.10
2019-03-17T17:13:22.444Z,4.00
2019-03-17T17:15:56.279Z,4.00
2019-03-17T17:18:32.486Z,4.00
2019-03-17T17:21:03.721Z,3.90
2019-03-17T17:23:38.498Z,3.90
2019-03-17T17:26:10.011Z,3.80
2019-03-17T17:28:45.066Z,3.80
2019-03-17T17:31:21.122Z,3.70
2019-03-17T17:33:55.863Z,3.60
2019-03-17T17:36:31.266Z,3.50
2019-03-17T17:39:08.255Z,3.50
2019-03-17T17:41:47.867Z,3.50
2019-03-17T17:44:28.095Z,3.50
2019-03-17T17:47:05.919Z,3.50
2019-03-17T17:49:42.591Z,3.50
2019-03-17T17:52:14.815Z,3.50
2019-03-17T17:54:49.407Z,3.40
2019-03-17T17:57:22.536Z,3.40
2019-03-17T17:59:54.847Z,3.40
2019-03-17T18:02:27.071Z,3.40
2019-03-17T18:05:02.056Z,3.40
2019-03-17T18:07:36.992Z,3.40
2019-03-17T18:10:09.358Z,3.40
2019-03-17T18:12:39.993Z,3.30
2019-03-17T18:15:14.814Z,3.30
2019-03-17T18:17:47.270Z,3.30
2019-03-17T18:20:21.281Z,3.30
2019-03-17T18:22:53.547Z,3.30
2019-03-17T18:25:38.369Z,3.30
2019-03-17T18:28:20.863Z,3.20
2019-03-17T18:30:53.983Z,3.20
2019-03-17T18:33:27.629Z,3.20
2019-03-17T18:36:01.311Z,3.20
2019-03-17T18:38:32.290Z,3.20
2019-03-17T18:41:07.423Z,3.20
2019-03-17T18:43:39.046Z,3.20
2019-03-17T18:46:14.083Z,3.30
2019-03-17T18:48:48.898Z,3.30
2019-03-17T18:51:30.787Z,3.30
2019-03-17T18:54:08.902Z,3.30
2019-03-17T18:56:42.758Z,3.30
2019-03-17T18:59:18.061Z,3.40
2019-03-17T19:01:51.338Z,3.40
2019-03-17T19:04:25.088Z,3.40
2019-03-17T19:06:55.387Z,3.50
2019-03-17T19:09:25.424Z,3.50
2019-03-17T19:11:59.998Z,3.50
2019-03-17T19:14:32.835Z,3.60
2019-03-17T19:17:06.687Z,3.70
2019-03-17T19:19:39.487Z,3.70
2019-03-17T19:22:14.174Z,3.70
2019-03-17T19:24:47.881Z,3.70
2019-03-17T19:27:20.670Z,3.70
2019-03-17T19:29:54.402Z,3.70
2019-03-17T19:32:30.184Z,3.60
2019-03-17T19:35:03.499Z,3.60
2019-03-17T19:37:36.759Z,3.60
2019-03-17T19:40:11.048Z,3.50
2019-03-17T19:42:42.898Z,3.50
2019-03-17T19:45:16.799Z,3.60
2019-03-17T19:47:50.662Z,3.70
2019-03-17T19:50:25.725Z,3.70
2019-03-17T19:52:58.792Z,3.70
2019-03-17T19:55:34.563Z,3.60
2019-03-17T19:58:09.220Z,3.60
2019-03-17T20:00:42.695Z,3.50
2019-03-17T20:03:15.519Z,3.50
2019-03-17T20:06:01.691Z,3.50
2019-03-17T20:08:23.536Z,3.40
2019-03-17T20:10:54.523Z,3.40
2019-03-17T20:13:29.158Z,3.40
2019-03-17T20:16:03.647Z,3.40
2019-03-17T20:18:41.427Z,3.40
2019-03-17T20:21:14.667Z,3.30
2019-03-17T20:23:47.422Z,3.30
2019-03-17T20:26:22.079Z,3.30
2019-03-17T20:28:57.986Z,3.30
2019-03-17T20:31:33.997Z,3.30
2019-03-17T20:34:07.743Z,3.20
2019-03-17T20:36:38.952Z,3.20
2019-03-17T20:39:08.966Z,3.20
2019-03-17T20:41:39.012Z,3.20
2019-03-17T20:44:13.731Z,3.10
2019-03-17T20:46:43.962Z,3.20
2019-03-17T20:49:16.516Z,3.20
2019-03-17T20:51:52.479Z,3.20
2019-03-17T20:54:28.460Z,3.20
2019-03-17T20:57:05.449Z,3.20
2019-03-17T20:59:43.199Z,3.20
2019-03-17T21:02:15.487Z,3.20
2019-03-17T21:04:49.287Z,3.20
2019-03-17T21:07:21.534Z,3.20
2019-03-17T21:09:52.863Z,3.20
2019-03-17T21:12:25.073Z,3.20
2019-03-17T21:14:55.145Z,3.20
2019-03-17T21:17:27.584Z,3.20
2019-03-17T21:20:00.767Z,3.20
2019-03-17T21:22:31.780Z,3.20
2019-03-17T21:25:06.303Z,3.20
2019-03-17T21:27:41.006Z,3.20
2019-03-17T21:30:18.855Z,3.20
2019-03-17T21:32:56.063Z,3.20
2019-03-17T21:35:33.261Z,3.20
2019-03-17T21:38:06.399Z,3.10
2019-03-17T21:40:53.067Z,3.10
2019-03-17T21:43:13.926Z,3.10
2019-03-17T21:45:47.007Z,3.10
2019-03-17T21:48:19.998Z,3.10
2019-03-17T21:50:49.743Z,3.10
2019-03-17T21:53:24.769Z,3.10
2019-03-17T21:56:00.704Z,3.10
2019-03-17T21:58:31.207Z,3.10
2019-03-17T22:01:02.303Z,3.10
2019-03-17T22:03:35.585Z,3.00
2019-03-17T22:06:09.387Z,3.00
2019-03-17T22:08:40.689Z,3.00
2019-03-17T22:11:14.336Z,3.00
2019-03-17T22:13:49.471Z,3.10
2019-03-17T22:16:22.733Z,3.10
2019-03-17T22:18:55.442Z,3.10
2019-03-17T22:21:29.982Z,3.00
2019-03-17T22:24:04.393Z,2.90
2019-03-17T22:26:40.033Z,2.90
2019-03-17T22:29:14.280Z,2.90
2019-03-17T22:31:48.201Z,2.90
2019-03-17T22:34:23.688Z,2.90
2019-03-17T22:36:53.642Z,2.90
2019-03-17T22:39:23.847Z,2.90
2019-03-17T22:41:54.370Z,2.90
2019-03-17T22:44:27.999Z,3.00
2019-03-17T22:46:59.040Z,3.00
2019-03-17T22:49:30.502Z,3.10
2019-03-17T22:52:01.609Z,3.10
2019-03-17T22:54:32.852Z,3.10
2019-03-17T22:57:04.617Z,3.10
2019-03-17T22:59:39.167Z,3.10
2019-03-17T23:02:14.568Z,3.10
2019-03-17T23:04:48.672Z,3.10
2019-03-17T23:07:18.689Z,3.10
2019-03-17T23:09:50.178Z,3.00
2019-03-17T23:12:23.399Z,3.00
2019-03-17T23:14:55.594Z,3.00
2019-03-17T23:17:30.207Z,3.00
2019-03-17T23:20:04.700Z,3.10
2019-03-17T23:22:39.206Z,3.10
2019-03-17T23:25:10.427Z,3.20
2019-03-17T23:27:41.495Z,3.20
2019-03-17T23:30:12.834Z,3.20
2019-03-17T23:32:44.846Z,3.20
2019-03-17T23:35:15.280Z,3.20
2019-03-17T23:37:48.446Z,3.10
2019-03-17T23:40:23.233Z,3.20
2019-03-17T23:42:55.518Z,3.30
2019-03-17T23:45:30.815Z,3.30
2019-03-17T23:48:05.010Z,3.30
2019-03-17T23:50:38.890Z,3.30
2019-03-17T23:53:16.743Z,3.30
2019-03-17T23:55:48.230Z,3.30
2019-03-17T23:58:18.471Z,3.30
