createdAt,value
2023-05-25T00:13:00.065Z,101310.97
2023-05-25T00:28:03.454Z,101311.53
2023-05-25T00:43:06.723Z,101298.47
2023-05-25T00:58:10.003Z,101304.66
2023-05-25T01:13:13.483Z,101310.81
2023-05-25T01:28:18.709Z,101314.22
2023-05-25T01:43:22.286Z,101320.66
2023-05-25T01:58:26.782Z,101325.06
2023-05-25T02:13:29.874Z,101331.78
2023-05-25T02:28:32.954Z,101337.41
2023-05-25T02:43:36.033Z,101304.50
2023-05-25T02:58:39.201Z,101320.03
2023-05-25T03:13:47.146Z,101332.25
2023-05-25T03:28:50.958Z,101343.75
2023-05-25T03:43:54.219Z,101331.22
2023-05-25T03:58:57.308Z,101354.13
2023-05-25T04:14:00.438Z,101362.63
2023-05-25T04:29:06.183Z,101377.88
2023-05-25T04:44:21.138Z,101394.38
2023-05-25T04:59:27.221Z,101397.72
2023-05-25T05:14:30.343Z,101405.72
2023-05-25T05:29:33.438Z,101426.78
2023-05-25T05:44:37.045Z,101431.84
2023-05-25T05:59:40.110Z,101434.63
2023-05-25T06:14:43.675Z,101432.94
2023-05-25T06:29:49.134Z,101443.34
2023-05-25T06:44:52.305Z,101445.41
2023-05-25T06:59:55.443Z,101444.66
2023-05-25T07:14:58.783Z,101459.50
2023-05-25T07:30:02.007Z,101436.41
2023-05-25T07:45:07.405Z,101440.91
2023-05-25T08:00:11.844Z,101441.38
2023-05-25T08:15:17.815Z,101430.59
2023-05-25T08:30:20.972Z,101420.94
2023-05-25T08:45:34.810Z,101438.59
2023-05-25T09:00:51.470Z,101439.88
2023-05-25T09:15:55.586Z,101431.41
2023-05-25T09:30:58.721Z,101431.94
2023-05-25T09:46:01.814Z,101461.22
2023-05-25T10:01:05.218Z,101449.16
2023-05-25T10:16:09.681Z,101449.78
2023-05-25T10:31:13.977Z,101457.44
2023-05-25T10:46:17.310Z,101445.91
2023-05-25T11:01:20.532Z,101428.00
2023-05-25T11:16:31.706Z,101413.97
2023-05-25T11:31:39.093Z,101416.44
2023-05-25T11:46:45.411Z,101390.81
2023-05-25T12:01:57.495Z,101382.34
2023-05-25T12:17:00.833Z,101374.47
2023-05-25T12:32:04.914Z,101362.78
2023-05-25T12:47:13.370Z,101353.03
2023-05-25T13:02:16.585Z,101353.69
2023-05-25T13:17:19.736Z,101341.59
2023-05-25T13:32:22.821Z,101328.00
2023-05-25T13:47:25.970Z,101319.47
2023-05-25T14:02:29.303Z,101317.59
2023-05-25T14:17:32.623Z,101317.97
2023-05-25T14:32:35.836Z,101299.25
2023-05-25T14:47:39.196Z,101301.63
2023-05-25T15:02:42.764Z,101296.53
2023-05-25T15:17:45.995Z,101300.22
2023-05-25T15:32:49.372Z,101296.38
2023-05-25T15:47:55.371Z,101286.28
2023-05-25T16:03:01.213Z,101280.63
2023-05-25T16:18:06.487Z,101275.03
2023-05-25T16:33:09.876Z,101277.09
2023-05-25T16:48:13.697Z,101267.28
2023-05-25T17:03:17.695Z,101270.25
2023-05-25T17:18:21.810Z,101279.25
2023-05-25T17:33:26.143Z,101280.81
2023-05-25T17:48:30.619Z,101279.38
2023-05-25T18:03:34.026Z,101291.91
2023-05-25T18:18:40.756Z,101299.22
2023-05-25T18:33:47.539Z,101306.13
2023-05-25T18:48:50.786Z,101320.41
2023-05-25T19:03:58.581Z,101338.31
2023-05-25T19:19:02.749Z,101345.28
2023-05-25T19:34:08.702Z,101346.81
2023-05-25T19:49:14.021Z,101385.88
2023-05-25T20:04:17.099Z,101398.19
2023-05-25T20:19:20.258Z,101410.69
2023-05-25T20:34:23.489Z,101425.44
2023-05-25T20:49:26.574Z,101435.44
2023-05-25T21:04:31.772Z,101432.50
2023-05-25T21:19:35.174Z,101446.56
2023-05-25T21:34:38.229Z,101470.13
2023-05-25T21:49:41.395Z,101475.91
2023-05-25T22:04:54.621Z,101491.38
2023-05-25T22:20:07.492Z,101493.84
2023-05-25T22:35:11.377Z,101514.00
2023-05-25T22:50:14.397Z,101507.09
2023-05-25T23:05:17.470Z,101512.28
2023-05-25T23:20:20.667Z,101510.59
2023-05-25T23:35:24.170Z,101526.41
2023-05-25T23:50:27.189Z,101533.56
