createdAt,value
2023-01-03T00:00:38.507Z,2.83
2023-01-03T00:03:06.072Z,2.63
2023-01-03T00:05:35.421Z,2.20
2023-01-03T00:08:03.421Z,2.70
2023-01-03T00:10:33.007Z,2.50
2023-01-03T00:13:00.684Z,2.60
2023-01-03T00:15:28.347Z,2.33
2023-01-03T00:17:56.515Z,2.70
2023-01-03T00:20:24.038Z,2.20
2023-01-03T00:22:51.564Z,2.20
2023-01-03T00:25:19.207Z,2.27
2023-01-03T00:27:50.347Z,2.47
2023-01-03T00:30:19.960Z,2.10
2023-01-03T00:32:47.488Z,2.00
2023-01-03T00:35:15.057Z,2.37
2023-01-03T00:37:45.260Z,1.90
2023-01-03T00:40:13.156Z,1.97
2023-01-03T00:42:54.753Z,2.20
2023-01-03T00:45:25.689Z,1.60
2023-01-03T00:47:53.679Z,1.87
2023-01-03T00:50:21.205Z,1.70
2023-01-03T00:52:48.723Z,1.90
2023-01-03T00:55:16.486Z,1.97
2023-01-03T00:57:43.989Z,1.90
2023-01-03T01:00:12.317Z,2.10
2023-01-03T01:02:41.377Z,2.17
2023-01-03T01:05:09.671Z,1.63
2023-01-03T01:07:39.088Z,1.60
2023-01-03T01:10:07.443Z,1.40
2023-01-03T01:12:35.003Z,1.60
2023-01-03T01:15:03.357Z,1.63
2023-01-03T01:17:31.102Z,1.70
2023-01-03T01:19:59.953Z,1.60
2023-01-03T01:22:27.481Z,1.83
2023-01-03T01:24:55.051Z,1.50
2023-01-03T01:27:23.710Z,1.50
2023-01-03T01:29:51.305Z,1.60
2023-01-03T01:32:18.913Z,1.40
2023-01-03T01:34:46.520Z,1.20
2023-01-03T01:37:15.427Z,1.47
2023-01-03T01:39:43.149Z,1.20
2023-01-03T01:42:31.868Z,1.30
2023-01-03T01:45:01.003Z,1.30
2023-01-03T01:47:41.025Z,1.37
2023-01-03T01:50:17.319Z,0.90
2023-01-03T01:52:49.583Z,1.30
2023-01-03T01:55:22.191Z,1.27
2023-01-03T01:57:50.941Z,1.20
2023-01-03T02:00:18.855Z,1.10
2023-01-03T02:02:50.507Z,1.27
2023-01-03T02:05:21.886Z,1.20
2023-01-03T02:07:52.672Z,1.43
2023-01-03T02:10:24.336Z,1.47
2023-01-03T02:13:08.693Z,1.37
2023-01-03T02:15:47.802Z,1.33
2023-01-03T02:18:30.017Z,1.60
2023-01-03T02:21:24.059Z,1.40
2023-01-03T02:24:22.274Z,1.40
2023-01-03T02:26:59.236Z,1.30
2023-01-03T02:29:55.456Z,1.50
2023-01-03T02:32:33.644Z,2.00
2023-01-03T02:35:07.657Z,1.37
2023-01-03T02:37:42.127Z,1.50
2023-01-03T02:40:18.788Z,1.70
2023-01-03T02:43:02.125Z,2.00
2023-01-03T02:45:44.244Z,1.93
2023-01-03T02:48:16.679Z,2.50
2023-01-03T02:50:52.834Z,1.83
2023-01-03T02:53:29.129Z,2.17
2023-01-03T02:56:02.386Z,1.80
2023-01-03T02:58:32.539Z,2.00
2023-01-03T03:01:02.606Z,2.47
2023-01-03T03:03:36.893Z,2.50
2023-01-03T03:06:12.366Z,2.30
2023-01-03T03:08:40.018Z,2.10
2023-01-03T03:11:28.651Z,2.40
2023-01-03T03:14:01.222Z,2.47
2023-01-03T03:16:50.989Z,2.50
2023-01-03T03:19:43.160Z,2.37
2023-01-03T03:22:34.793Z,2.33
2023-01-03T03:25:07.591Z,2.50
2023-01-03T03:27:56.733Z,2.57
2023-01-03T03:30:26.659Z,2.50
2023-01-03T03:32:59.410Z,2.97
2023-01-03T03:35:32.052Z,2.47
2023-01-03T03:38:01.726Z,2.37
2023-01-03T03:40:51.470Z,2.37
2023-01-03T03:43:46.592Z,2.37
2023-01-03T03:46:18.217Z,2.13
2023-01-03T03:49:08.752Z,2.30
2023-01-03T03:51:40.548Z,2.30
2023-01-03T03:54:14.886Z,2.33
2023-01-03T03:56:46.136Z,2.30
2023-01-03T03:59:16.252Z,2.33
2023-01-03T04:01:45.991Z,2.03
2023-01-03T04:04:19.872Z,1.97
2023-01-03T04:06:51.893Z,1.93
2023-01-03T04:09:20.318Z,2.03
2023-01-03T04:11:47.855Z,1.70
2023-01-03T04:14:15.406Z,1.57
2023-01-03T04:16:43.007Z,1.63
2023-01-03T04:19:10.601Z,1.50
2023-01-03T04:21:38.323Z,1.60
2023-01-03T04:24:08.444Z,1.33
2023-01-03T04:26:36.276Z,1.40
2023-01-03T04:29:04.096Z,1.50
2023-01-03T04:31:31.934Z,1.10
2023-01-03T04:33:59.524Z,1.30
2023-01-03T04:36:27.311Z,1.40
2023-01-03T04:38:54.839Z,1.30
2023-01-03T04:41:23.809Z,1.20
2023-01-03T04:44:02.599Z,1.20
2023-01-03T04:46:31.075Z,1.10
2023-01-03T04:48:58.882Z,1.20
2023-01-03T04:51:26.641Z,1.47
2023-01-03T04:53:54.284Z,1.20
2023-01-03T04:56:27.869Z,1.17
2023-01-03T04:58:55.463Z,1.67
2023-01-03T05:01:23.760Z,1.53
2023-01-03T05:03:51.700Z,1.50
2023-01-03T05:06:19.715Z,1.40
2023-01-03T05:08:48.141Z,1.30
2023-01-03T05:11:15.677Z,1.30
2023-01-03T05:13:44.926Z,1.40
2023-01-03T05:16:14.310Z,1.27
2023-01-03T05:18:42.293Z,1.30
2023-01-03T05:21:31.759Z,1.10
2023-01-03T05:24:17.065Z,1.00
2023-01-03T05:26:45.436Z,0.90
2023-01-03T05:29:18.419Z,1.10
2023-01-03T05:31:47.562Z,0.90
2023-01-03T05:34:15.457Z,1.00
2023-01-03T05:36:43.025Z,1.40
2023-01-03T05:39:10.565Z,1.40
2023-01-03T05:41:54.988Z,1.40
2023-01-03T05:44:24.141Z,1.60
2023-01-03T05:46:51.824Z,1.33
2023-01-03T05:49:19.374Z,1.60
2023-01-03T05:51:46.896Z,1.77
2023-01-03T05:54:16.026Z,1.37
2023-01-03T05:56:43.842Z,1.40
2023-01-03T05:59:11.738Z,1.70
2023-01-03T06:01:40.719Z,1.33
2023-01-03T06:04:08.458Z,1.20
2023-01-03T06:06:36.005Z,1.30
2023-01-03T06:09:03.631Z,1.50
2023-01-03T06:11:31.201Z,1.13
2023-01-03T06:13:58.800Z,1.43
2023-01-03T06:16:44.083Z,1.13
2023-01-03T06:19:13.213Z,1.27
2023-01-03T06:21:41.968Z,1.00
2023-01-03T06:24:10.438Z,1.30
2023-01-03T06:26:37.984Z,1.00
2023-01-03T06:29:06.758Z,1.20
2023-01-03T06:31:34.379Z,1.17
2023-01-03T06:34:02.081Z,1.20
2023-01-03T06:36:34.226Z,1.30
2023-01-03T06:39:02.017Z,1.40
2023-01-03T06:41:29.708Z,1.20
2023-01-03T06:43:57.812Z,1.30
2023-01-03T06:46:45.078Z,1.20
2023-01-03T06:49:34.610Z,1.10
2023-01-03T06:52:22.750Z,1.20
2023-01-03T06:54:50.360Z,1.40
2023-01-03T06:57:26.830Z,1.47
2023-01-03T06:59:54.987Z,1.43
2023-01-03T07:02:22.751Z,1.23
2023-01-03T07:04:50.504Z,1.33
2023-01-03T07:07:19.445Z,1.53
2023-01-03T07:09:46.939Z,1.50
2023-01-03T07:12:31.963Z,1.50
2023-01-03T07:14:59.501Z,2.00
2023-01-03T07:17:27.032Z,2.37
2023-01-03T07:19:54.681Z,2.50
2023-01-03T07:22:23.579Z,2.13
2023-01-03T07:24:51.088Z,2.10
2023-01-03T07:27:18.836Z,2.50
2023-01-03T07:29:46.449Z,1.80
2023-01-03T07:32:13.946Z,1.80
2023-01-03T07:34:41.484Z,2.23
2023-01-03T07:37:09.082Z,1.90
2023-01-03T07:39:37.911Z,2.00
2023-01-03T07:42:22.439Z,1.80
2023-01-03T07:44:49.983Z,1.53
2023-01-03T07:47:17.485Z,1.57
2023-01-03T07:49:44.979Z,2.63
2023-01-03T07:52:12.491Z,2.57
2023-01-03T07:54:41.345Z,2.60
2023-01-03T07:57:08.921Z,2.57
2023-01-03T07:59:36.482Z,2.87
2023-01-03T08:02:04.114Z,2.70
2023-01-03T08:04:31.796Z,2.60
2023-01-03T08:06:59.309Z,2.53
2023-01-03T08:09:44.412Z,2.50
2023-01-03T08:12:31.163Z,1.97
2023-01-03T08:14:58.731Z,2.00
2023-01-03T08:17:26.234Z,1.90
2023-01-03T08:19:53.766Z,2.20
2023-01-03T08:22:21.251Z,2.00
2023-01-03T08:24:48.863Z,2.47
2023-01-03T08:27:17.733Z,3.37
2023-01-03T08:29:47.018Z,3.50
2023-01-03T08:32:14.881Z,3.70
2023-01-03T08:34:44.395Z,3.50
2023-01-03T08:37:14.770Z,2.93
2023-01-03T08:39:45.845Z,3.27
2023-01-03T08:42:16.475Z,3.73
2023-01-03T08:44:45.779Z,2.60
2023-01-03T08:47:15.279Z,2.57
2023-01-03T08:49:43.376Z,2.43
2023-01-03T08:52:10.835Z,2.57
2023-01-03T08:54:39.180Z,2.90
2023-01-03T08:57:06.910Z,3.67
2023-01-03T08:59:34.520Z,3.93
2023-01-03T09:02:03.796Z,3.73
2023-01-03T09:04:31.458Z,3.80
2023-01-03T09:06:59.021Z,4.13
2023-01-03T09:09:26.597Z,5.13
2023-01-03T09:11:54.147Z,5.00
2023-01-03T09:14:21.783Z,5.10
2023-01-03T09:16:49.809Z,5.50
2023-01-03T09:19:18.745Z,5.77
2023-01-03T09:21:46.296Z,5.43
2023-01-03T09:24:13.885Z,5.10
2023-01-03T09:26:41.670Z,5.17
2023-01-03T09:29:09.183Z,5.40
2023-01-03T09:31:39.999Z,5.57
2023-01-03T09:34:07.841Z,5.73
2023-01-03T09:36:38.534Z,5.83
2023-01-03T09:39:06.213Z,6.47
2023-01-03T09:41:34.345Z,6.07
2023-01-03T09:44:05.778Z,6.17
2023-01-03T09:46:35.261Z,6.00
2023-01-03T09:49:04.005Z,6.20
2023-01-03T09:51:51.109Z,6.43
2023-01-03T09:54:44.586Z,6.07
2023-01-03T09:57:34.968Z,5.90
2023-01-03T10:00:20.737Z,6.20
2023-01-03T10:03:31.827Z,5.30
2023-01-03T10:06:13.045Z,5.27
2023-01-03T10:08:50.450Z,5.57
2023-01-03T10:11:24.752Z,6.03
2023-01-03T10:14:10.607Z,6.10
2023-01-03T10:16:48.778Z,5.33
2023-01-03T10:19:34.755Z,5.90
2023-01-03T10:22:10.739Z,5.73
2023-01-03T10:24:45.093Z,5.83
2023-01-03T10:27:18.197Z,6.53
2023-01-03T10:29:47.269Z,5.63
2023-01-03T10:32:40.952Z,6.23
2023-01-03T10:35:21.441Z,5.63
2023-01-03T10:37:51.837Z,6.17
2023-01-03T10:40:19.790Z,6.13
2023-01-03T10:42:50.205Z,5.63
2023-01-03T10:45:20.106Z,5.93
2023-01-03T10:47:58.976Z,6.10
2023-01-03T10:50:27.520Z,5.90
2023-01-03T10:52:59.726Z,5.63
2023-01-03T10:55:28.128Z,5.10
2023-01-03T10:58:02.693Z,5.77
2023-01-03T11:00:33.717Z,4.83
2023-01-03T11:03:13.584Z,5.23
2023-01-03T11:05:42.941Z,5.40
2023-01-03T11:08:17.401Z,4.80
2023-01-03T11:10:59.156Z,5.63
2023-01-03T11:13:33.919Z,6.13
2023-01-03T11:16:03.307Z,5.37
2023-01-03T11:18:32.966Z,5.23
2023-01-03T11:21:09.662Z,4.93
2023-01-03T11:23:56.573Z,4.93
2023-01-03T11:26:45.817Z,5.20
2023-01-03T11:29:46.203Z,4.40
2023-01-03T11:32:25.289Z,3.87
2023-01-03T11:35:46.846Z,4.20
2023-01-03T11:38:29.805Z,4.23
2023-01-03T11:41:08.256Z,3.87
2023-01-03T11:43:47.457Z,4.27
2023-01-03T11:46:27.609Z,4.47
2023-01-03T11:49:16.480Z,4.10
2023-01-03T11:51:56.911Z,4.47
2023-01-03T11:54:53.564Z,4.23
2023-01-03T11:57:33.802Z,3.80
2023-01-03T12:00:12.772Z,3.50
2023-01-03T12:03:07.975Z,3.60
2023-01-03T12:05:43.859Z,3.50
2023-01-03T12:08:42.172Z,3.00
2023-01-03T12:11:22.640Z,3.47
2023-01-03T12:13:58.716Z,3.50
2023-01-03T12:16:32.746Z,3.30
2023-01-03T12:19:12.293Z,3.50
2023-01-03T12:21:44.025Z,3.80
2023-01-03T12:24:17.827Z,3.33
2023-01-03T12:26:52.381Z,3.70
2023-01-03T12:29:25.678Z,2.97
2023-01-03T12:32:01.112Z,3.53
2023-01-03T12:34:36.083Z,3.20
2023-01-03T12:37:12.402Z,3.40
2023-01-03T12:39:48.573Z,3.03
2023-01-03T12:42:25.683Z,2.83
2023-01-03T12:45:00.758Z,2.83
2023-01-03T12:47:33.293Z,2.73
2023-01-03T12:50:11.650Z,3.10
2023-01-03T12:52:42.249Z,2.90
2023-01-03T12:55:21.447Z,2.70
2023-01-03T12:58:07.088Z,2.57
2023-01-03T13:00:48.402Z,2.67
2023-01-03T13:03:21.106Z,2.47
2023-01-03T13:05:54.399Z,3.17
2023-01-03T13:08:32.036Z,2.27
2023-01-03T13:11:03.272Z,2.33
2023-01-03T13:13:31.103Z,2.57
2023-01-03T13:15:58.810Z,2.10
2023-01-03T13:18:36.488Z,2.20
2023-01-03T13:21:46.009Z,2.40
2023-01-03T13:24:42.750Z,2.00
2023-01-03T13:27:37.308Z,2.00
2023-01-03T13:30:20.716Z,1.80
2023-01-03T13:32:52.068Z,1.60
2023-01-03T13:35:30.547Z,1.63
2023-01-03T13:38:12.293Z,1.33
2023-01-03T13:41:16.450Z,1.40
2023-01-03T13:43:39.962Z,1.43
2023-01-03T13:46:21.458Z,1.47
2023-01-03T13:48:56.188Z,1.20
2023-01-03T13:51:36.211Z,1.30
2023-01-03T13:54:24.632Z,1.10
2023-01-03T13:57:28.681Z,1.17
2023-01-03T13:59:59.625Z,1.50
2023-01-03T14:02:57.300Z,1.50
2023-01-03T14:05:58.130Z,1.57
2023-01-03T14:08:41.707Z,1.70
2023-01-03T14:11:31.038Z,2.00
2023-01-03T14:14:05.593Z,1.90
2023-01-03T14:16:46.420Z,1.90
2023-01-03T14:19:21.515Z,2.00
2023-01-03T14:21:54.306Z,1.90
2023-01-03T14:24:27.501Z,2.30
2023-01-03T14:26:55.857Z,2.00
2023-01-03T14:29:27.235Z,1.90
2023-01-03T14:31:56.691Z,2.03
2023-01-03T14:34:33.813Z,2.00
2023-01-03T14:37:04.035Z,2.30
2023-01-03T14:42:00.963Z,2.40
2023-01-03T14:44:30.967Z,2.00
2023-01-03T14:47:00.813Z,1.90
2023-01-03T14:49:38.179Z,2.00
2023-01-03T14:52:09.953Z,1.63
2023-01-03T14:54:38.859Z,1.40
2023-01-03T14:57:11.508Z,1.60
2023-01-03T14:59:40.439Z,1.80
2023-01-03T15:02:12.209Z,1.60
2023-01-03T15:04:43.809Z,1.50
2023-01-03T15:07:28.137Z,2.63
2023-01-03T15:10:07.838Z,3.80
2023-01-03T15:12:39.636Z,3.77
2023-01-03T15:15:17.318Z,3.70
2023-01-03T15:17:45.293Z,3.33
2023-01-03T15:20:19.024Z,3.23
2023-01-03T15:22:47.024Z,3.20
2023-01-03T15:25:20.919Z,2.83
2023-01-03T15:27:50.828Z,3.60
2023-01-03T15:30:29.456Z,3.20
2023-01-03T15:32:59.965Z,3.60
2023-01-03T15:35:34.217Z,2.70
2023-01-03T15:38:04.034Z,2.63
2023-01-03T15:40:32.576Z,2.73
2023-01-03T15:43:23.550Z,2.40
2023-01-03T15:46:01.273Z,2.80
2023-01-03T15:48:29.279Z,2.60
2023-01-03T15:50:57.022Z,2.33
2023-01-03T15:53:28.889Z,2.20
2023-01-03T15:56:00.383Z,2.60
2023-01-03T15:58:29.240Z,2.40
2023-01-03T16:00:59.490Z,2.00
2023-01-03T16:03:32.941Z,1.90
2023-01-03T16:06:00.844Z,2.67
2023-01-03T16:08:32.156Z,2.80
2023-01-03T16:11:01.810Z,3.40
2023-01-03T16:13:31.173Z,3.10
2023-01-03T16:16:00.635Z,3.30
2023-01-03T16:18:35.816Z,4.00
2023-01-03T16:21:04.492Z,3.40
2023-01-03T16:23:33.851Z,3.07
2023-01-03T16:26:01.741Z,3.57
2023-01-03T16:28:29.628Z,4.03
2023-01-03T16:31:14.106Z,3.90
2023-01-03T16:33:43.360Z,3.90
2023-01-03T16:36:25.635Z,4.50
2023-01-03T16:38:53.169Z,3.70
2023-01-03T16:41:20.662Z,3.90
2023-01-03T16:43:48.349Z,3.60
2023-01-03T16:46:19.952Z,3.40
2023-01-03T16:48:52.389Z,3.00
2023-01-03T16:51:24.303Z,3.17
2023-01-03T16:53:52.858Z,3.17
2023-01-03T16:56:20.403Z,2.87
2023-01-03T16:58:47.943Z,2.60
2023-01-03T17:01:17.027Z,3.60
2023-01-03T17:03:44.700Z,4.90
2023-01-03T17:06:23.118Z,5.27
2023-01-03T17:08:50.794Z,5.30
2023-01-03T17:11:18.874Z,4.20
2023-01-03T17:13:48.813Z,4.23
2023-01-03T17:16:19.707Z,3.50
2023-01-03T17:18:47.741Z,3.00
2023-01-03T17:21:23.494Z,3.03
2023-01-03T17:23:52.402Z,3.17
2023-01-03T17:26:22.537Z,2.60
2023-01-03T17:28:51.502Z,2.77
2023-01-03T17:31:25.147Z,2.10
2023-01-03T17:33:53.607Z,2.57
2023-01-03T17:36:25.292Z,4.37
2023-01-03T17:38:53.412Z,5.33
2023-01-03T17:41:25.085Z,6.40
2023-01-03T17:43:52.924Z,6.47
2023-01-03T17:46:40.737Z,6.47
2023-01-03T17:49:27.798Z,5.90
2023-01-03T17:51:58.433Z,5.27
2023-01-03T17:54:28.467Z,6.17
2023-01-03T17:56:57.927Z,5.77
2023-01-03T17:59:25.794Z,5.23
2023-01-03T18:01:55.204Z,4.60
2023-01-03T18:04:23.070Z,4.40
2023-01-03T18:06:55.490Z,3.80
2023-01-03T18:09:24.932Z,3.83
2023-01-03T18:11:53.422Z,3.43
2023-01-03T18:14:21.845Z,2.70
2023-01-03T18:16:54.887Z,3.10
2023-01-03T18:19:24.146Z,2.20
2023-01-03T18:21:52.191Z,2.77
2023-01-03T18:24:22.299Z,2.23
2023-01-03T18:26:53.156Z,2.60
2023-01-03T18:29:20.770Z,2.93
2023-01-03T18:31:49.016Z,2.40
2023-01-03T18:34:16.626Z,2.43
2023-01-03T18:36:48.396Z,2.97
2023-01-03T18:39:19.977Z,3.20
2023-01-03T18:41:47.522Z,2.93
2023-01-03T18:44:20.238Z,3.40
2023-01-03T18:46:48.489Z,3.70
2023-01-03T18:49:16.228Z,4.10
2023-01-03T18:51:46.136Z,3.30
2023-01-03T18:54:19.109Z,3.27
2023-01-03T18:57:07.696Z,3.33
2023-01-03T18:59:35.290Z,3.30
2023-01-03T19:02:02.955Z,3.03
2023-01-03T19:04:30.528Z,3.87
2023-01-03T19:06:59.417Z,3.63
2023-01-03T19:09:29.143Z,3.37
2023-01-03T19:11:57.529Z,2.93
2023-01-03T19:14:25.074Z,2.73
2023-01-03T19:16:52.600Z,2.30
2023-01-03T19:19:20.101Z,2.40
2023-01-03T19:21:48.691Z,2.30
2023-01-03T19:24:23.717Z,2.00
2023-01-03T19:26:55.518Z,2.33
2023-01-03T19:29:25.171Z,1.90
2023-01-03T19:31:56.239Z,2.00
2023-01-03T19:34:25.139Z,1.80
2023-01-03T19:36:53.010Z,1.53
2023-01-03T19:39:25.907Z,1.40
2023-01-03T19:42:15.623Z,1.73
2023-01-03T19:44:43.611Z,1.30
2023-01-03T19:47:14.533Z,1.50
2023-01-03T19:49:42.164Z,1.40
2023-01-03T19:52:09.794Z,1.30
2023-01-03T19:54:38.750Z,1.53
2023-01-03T19:57:06.751Z,2.00
2023-01-03T19:59:37.257Z,1.80
2023-01-03T20:02:25.397Z,2.00
2023-01-03T20:04:53.758Z,2.03
2023-01-03T20:07:21.377Z,1.97
2023-01-03T20:09:50.278Z,1.93
2023-01-03T20:12:23.834Z,2.37
2023-01-03T20:14:53.461Z,2.13
2023-01-03T20:17:22.554Z,2.00
2023-01-03T20:19:50.598Z,1.60
2023-01-03T20:22:37.757Z,1.90
2023-01-03T20:25:21.355Z,1.90
2023-01-03T20:27:48.864Z,1.80
2023-01-03T20:30:17.879Z,1.63
2023-01-03T20:32:45.503Z,2.10
2023-01-03T20:35:56.197Z,2.60
2023-01-03T20:38:03.613Z,2.47
2023-01-03T20:40:32.442Z,2.80
2023-01-03T20:43:02.088Z,2.50
2023-01-03T20:45:30.590Z,2.50
2023-01-03T20:47:58.357Z,2.63
2023-01-03T20:50:27.605Z,2.97
2023-01-03T20:52:55.947Z,2.53
2023-01-03T20:55:26.834Z,2.67
2023-01-03T20:57:55.635Z,2.80
2023-01-03T21:00:26.530Z,3.13
2023-01-03T21:02:54.592Z,2.60
2023-01-03T21:05:23.064Z,3.20
2023-01-03T21:08:08.682Z,2.90
2023-01-03T21:10:39.417Z,3.17
2023-01-03T21:13:08.884Z,3.00
2023-01-03T21:15:37.402Z,2.80
2023-01-03T21:18:06.059Z,2.53
2023-01-03T21:20:34.208Z,3.00
2023-01-03T21:23:01.951Z,2.90
2023-01-03T21:25:32.259Z,3.17
2023-01-03T21:28:04.011Z,3.00
2023-01-03T21:30:33.635Z,3.00
2023-01-03T21:33:01.428Z,3.10
2023-01-03T21:35:29.187Z,2.83
2023-01-03T21:37:56.915Z,2.90
2023-01-03T21:40:26.153Z,3.33
2023-01-03T21:43:04.868Z,3.30
2023-01-03T21:45:36.809Z,3.80
2023-01-03T21:48:06.521Z,3.83
2023-01-03T21:50:36.261Z,3.50
2023-01-03T21:53:04.058Z,3.53
2023-01-03T21:55:31.999Z,3.10
2023-01-03T21:58:00.237Z,3.30
2023-01-03T22:00:27.788Z,3.03
2023-01-03T22:03:14.287Z,3.67
2023-01-03T22:05:41.833Z,3.00
2023-01-03T22:08:10.137Z,3.30
2023-01-03T22:10:37.861Z,3.03
2023-01-03T22:13:08.084Z,3.07
2023-01-03T22:15:37.351Z,3.10
2023-01-03T22:18:08.910Z,2.80
2023-01-03T22:20:38.731Z,3.13
2023-01-03T22:23:08.386Z,3.10
2023-01-03T22:25:35.908Z,3.33
2023-01-03T22:28:03.510Z,3.60
2023-01-03T22:30:31.363Z,2.80
2023-01-03T22:32:59.371Z,2.80
2023-01-03T22:35:28.196Z,2.90
2023-01-03T22:37:56.521Z,2.90
2023-01-03T22:40:24.249Z,3.40
2023-01-03T22:42:51.718Z,3.73
2023-01-03T22:45:19.464Z,3.57
2023-01-03T22:47:47.025Z,3.10
2023-01-03T22:50:14.520Z,3.13
2023-01-03T22:52:43.342Z,3.67
2023-01-03T22:55:11.631Z,3.33
2023-01-03T22:57:39.365Z,3.33
2023-01-03T23:00:10.425Z,3.17
2023-01-03T23:02:41.898Z,3.17
2023-01-03T23:05:10.219Z,3.10
2023-01-03T23:07:39.324Z,3.10
2023-01-03T23:10:10.256Z,2.83
2023-01-03T23:12:55.977Z,3.10
2023-01-03T23:15:23.797Z,3.30
2023-01-03T23:17:57.151Z,3.30
2023-01-03T23:20:26.489Z,2.73
2023-01-03T23:22:59.423Z,2.83
2023-01-03T23:25:29.125Z,3.50
2023-01-03T23:27:56.781Z,3.57
2023-01-03T23:30:24.384Z,3.10
2023-01-03T23:32:51.945Z,3.20
2023-01-03T23:35:19.680Z,3.43
2023-01-03T23:37:48.183Z,3.53
2023-01-03T23:40:16.450Z,3.37
2023-01-03T23:42:45.368Z,3.47
2023-01-03T23:45:13.354Z,3.73
2023-01-03T23:47:40.898Z,4.00
2023-01-03T23:50:08.968Z,3.70
2023-01-03T23:52:36.446Z,3.80
2023-01-03T23:55:10.431Z,4.40
2023-01-03T23:57:39.917Z,4.43
