createdAt,value
2023-02-27T00:04:55.858Z,7.68
2023-02-27T00:09:59.983Z,7.82
2023-02-27T00:15:04.330Z,8.48
2023-02-27T00:20:12.855Z,9.13
2023-02-27T00:25:17.369Z,7.93
2023-02-27T00:30:21.701Z,7.30
2023-02-27T00:35:25.921Z,8.13
2023-02-27T00:40:30.389Z,8.93
2023-02-27T00:45:34.825Z,8.60
2023-02-27T00:50:39.785Z,9.18
2023-02-27T00:55:44.628Z,8.95
2023-02-27T01:00:48.885Z,8.30
2023-02-27T01:05:53.788Z,7.25
2023-02-27T01:10:58.159Z,8.10
2023-02-27T01:16:01.194Z,8.52
2023-02-27T01:21:06.358Z,8.65
2023-02-27T01:31:15.728Z,8.65
2023-02-27T01:36:19.679Z,7.15
2023-02-27T01:41:25.746Z,7.70
2023-02-27T01:46:33.131Z,9.02
2023-02-27T01:51:42.621Z,7.90
2023-02-27T01:56:47.025Z,7.53
2023-02-27T02:01:52.493Z,8.82
2023-02-27T02:07:02.197Z,9.27
2023-02-27T02:12:07.358Z,8.52
2023-02-27T03:06:22.426Z,7.72
2023-02-27T03:11:31.376Z,7.75
2023-02-27T03:16:42.939Z,7.40
2023-02-27T03:21:52.818Z,8.25
2023-02-27T03:27:04.120Z,7.97
2023-02-27T03:32:18.848Z,8.52
2023-02-27T03:37:48.400Z,7.03
2023-02-27T03:48:44.903Z,7.15
2023-02-27T03:59:10.086Z,6.93
2023-02-27T04:04:20.288Z,7.07
2023-02-27T04:21:06.944Z,11.10
2023-02-27T04:36:58.558Z,7.03
2023-02-27T04:42:08.870Z,5.85
2023-02-27T04:47:15.406Z,6.80
2023-02-27T04:52:25.285Z,5.72
2023-02-27T04:57:38.546Z,6.53
2023-02-27T05:02:50.190Z,5.15
2023-02-27T05:08:00.959Z,5.80
2023-02-27T05:13:11.191Z,5.78
2023-02-27T05:18:19.038Z,6.15
2023-02-27T05:34:19.262Z,6.80
2023-02-27T05:39:26.398Z,7.32
2023-02-27T05:44:35.199Z,6.03
2023-02-27T05:49:50.831Z,6.93
2023-02-27T05:56:00.686Z,6.80
2023-02-27T06:01:23.388Z,7.13
2023-02-27T06:13:58.846Z,6.38
2023-02-27T06:19:20.804Z,5.82
2023-02-27T06:24:39.936Z,5.85
2023-02-27T06:29:54.585Z,5.35
2023-02-27T06:35:13.929Z,5.93
2023-02-27T06:40:19.471Z,7.20
2023-02-27T06:45:24.516Z,6.85
2023-02-27T06:50:28.883Z,6.32
2023-02-27T07:00:40.402Z,6.07
2023-02-27T07:05:54.486Z,5.80
2023-02-27T07:10:57.606Z,6.65
2023-02-27T07:16:25.896Z,5.93
2023-02-27T07:22:27.097Z,7.63
2023-02-27T07:27:54.933Z,6.10
2023-02-27T07:33:31.323Z,7.28
2023-02-27T07:45:45.312Z,6.38
2023-02-27T07:51:25.132Z,7.10
2023-02-27T07:56:41.164Z,7.25
2023-02-27T08:01:44.137Z,7.65
2023-02-27T08:06:47.982Z,7.43
2023-02-27T08:11:50.796Z,6.57
2023-02-27T08:16:53.731Z,7.10
2023-02-27T08:21:59.559Z,7.22
2023-02-27T08:27:02.449Z,7.53
2023-02-27T08:32:05.973Z,7.63
2023-02-27T08:37:09.429Z,7.82
2023-02-27T08:42:12.251Z,7.93
2023-02-27T08:47:15.052Z,7.25
2023-02-27T08:52:17.945Z,8.93
2023-02-27T08:57:20.864Z,8.93
2023-02-27T09:02:27.157Z,9.57
2023-02-27T09:07:36.171Z,8.50
2023-02-27T09:12:39.549Z,9.13
2023-02-27T09:17:42.475Z,8.85
2023-02-27T09:22:51.854Z,9.25
2023-02-27T09:28:22.010Z,9.45
2023-02-27T09:33:29.164Z,9.57
2023-02-27T09:38:34.017Z,9.07
2023-02-27T09:43:46.012Z,9.93
2023-02-27T09:49:00.238Z,9.77
2023-02-27T09:54:05.053Z,9.55
2023-02-27T10:15:27.861Z,8.43
2023-02-27T10:20:34.969Z,9.02
2023-02-27T10:25:46.052Z,8.98
2023-02-27T10:30:55.440Z,10.48
2023-02-27T10:36:00.315Z,8.63
2023-02-27T10:41:07.933Z,8.85
2023-02-27T10:46:19.396Z,9.18
2023-02-27T10:56:39.578Z,9.80
2023-02-27T11:01:46.095Z,10.20
2023-02-27T11:06:54.096Z,8.93
2023-02-27T11:12:12.098Z,8.98
2023-02-27T11:17:27.029Z,9.07
2023-02-27T11:22:31.680Z,9.32
2023-02-27T11:34:36.841Z,9.68
2023-02-27T11:39:53.151Z,9.95
2023-02-27T11:45:01.522Z,9.27
2023-02-27T11:50:34.371Z,9.70
2023-02-27T11:55:39.099Z,9.73
2023-02-27T12:00:49.599Z,9.90
2023-02-27T12:05:57.665Z,9.27
2023-02-27T12:11:14.774Z,9.13
2023-02-27T12:21:40.764Z,9.52
2023-02-27T12:26:46.978Z,9.82
2023-02-27T12:32:00.782Z,10.32
2023-02-27T12:37:10.620Z,9.73
2023-02-27T12:42:39.463Z,9.07
2023-02-27T13:04:34.193Z,10.15
2023-02-27T13:10:01.374Z,11.45
2023-02-27T13:25:38.999Z,11.63
2023-02-27T13:30:49.373Z,12.20
2023-02-27T13:46:38.143Z,11.90
2023-02-27T14:07:26.245Z,8.35
2023-02-27T14:12:44.024Z,8.38
2023-02-27T14:17:50.971Z,8.50
2023-02-27T14:33:50.667Z,13.93
2023-02-27T14:38:58.789Z,12.50
2023-02-27T14:44:02.183Z,11.60
2023-02-27T14:54:33.268Z,11.35
2023-02-27T14:59:46.240Z,11.07
2023-02-27T15:04:56.364Z,11.60
2023-02-27T15:10:04.607Z,10.55
2023-02-27T15:15:10.705Z,10.43
2023-02-27T15:25:39.326Z,9.68
2023-02-27T15:30:42.467Z,9.68
2023-02-27T15:35:46.890Z,10.48
2023-02-27T15:45:53.597Z,9.50
2023-02-27T15:51:01.226Z,8.35
2023-02-27T15:56:09.934Z,8.88
2023-02-27T16:01:19.528Z,8.85
2023-02-27T16:06:27.817Z,9.35
2023-02-27T16:16:39.088Z,9.30
2023-02-27T16:22:04.818Z,10.40
2023-02-27T16:27:16.327Z,9.15
2023-02-27T16:32:29.755Z,9.00
2023-02-27T16:37:37.606Z,9.50
2023-02-27T16:42:41.155Z,10.07
2023-02-27T16:47:44.377Z,9.32
2023-02-27T16:52:47.186Z,9.95
2023-02-27T16:57:50.055Z,10.57
2023-02-27T17:02:52.936Z,9.15
2023-02-27T17:07:55.952Z,10.10
2023-02-27T17:12:59.807Z,9.43
2023-02-27T17:18:02.894Z,9.70
2023-02-27T17:23:05.694Z,8.68
2023-02-27T17:28:09.075Z,9.65
2023-02-27T17:33:11.974Z,9.48
2023-02-27T17:38:17.782Z,8.68
2023-02-27T17:43:20.829Z,10.35
2023-02-27T17:48:24.001Z,8.23
2023-02-27T17:53:26.709Z,9.73
2023-02-27T17:58:29.846Z,9.55
2023-02-27T18:03:33.521Z,8.90
2023-02-27T18:08:36.731Z,8.90
2023-02-27T18:13:40.504Z,8.07
2023-02-27T18:18:44.078Z,9.27
2023-02-27T18:23:50.967Z,8.55
2023-02-27T18:28:54.314Z,9.10
2023-02-27T18:34:00.149Z,8.88
2023-02-27T18:39:05.278Z,8.57
2023-02-27T18:44:09.279Z,9.32
2023-02-27T18:49:12.188Z,9.63
2023-02-27T18:54:15.392Z,9.10
2023-02-27T18:59:18.597Z,10.60
2023-02-27T19:04:21.563Z,10.13
2023-02-27T19:09:30.890Z,12.02
2023-02-27T19:14:37.084Z,10.85
2023-02-27T19:19:40.051Z,10.13
2023-02-27T19:24:43.027Z,11.57
2023-02-27T19:29:45.915Z,10.48
2023-02-27T19:34:49.002Z,11.40
2023-02-27T19:39:52.963Z,10.65
2023-02-27T19:44:56.227Z,9.40
2023-02-27T19:49:59.230Z,12.07
2023-02-27T19:55:03.863Z,11.40
2023-02-27T20:00:08.674Z,11.00
2023-02-27T20:05:19.453Z,10.18
2023-02-27T20:10:22.287Z,10.57
2023-02-27T20:15:25.433Z,11.48
2023-02-27T20:20:29.660Z,11.80
2023-02-27T20:25:33.929Z,14.02
2023-02-27T20:30:36.804Z,13.43
2023-02-27T20:35:40.390Z,13.70
2023-02-27T20:40:43.324Z,13.77
2023-02-27T20:45:46.675Z,14.98
2023-02-27T20:50:49.503Z,13.82
2023-02-27T20:55:52.369Z,14.00
2023-02-27T21:00:55.339Z,15.13
2023-02-27T21:06:00.027Z,14.80
2023-02-27T21:16:23.115Z,14.32
2023-02-27T21:21:30.988Z,14.93
2023-02-27T21:26:38.348Z,14.90
2023-02-27T21:31:45.274Z,15.98
2023-02-27T21:36:50.109Z,16.33
2023-02-27T21:41:54.088Z,17.58
2023-02-27T21:46:57.029Z,17.90
2023-02-27T21:51:59.890Z,21.42
2023-02-27T21:57:03.513Z,23.58
2023-02-27T22:02:07.549Z,27.45
2023-02-27T22:07:11.502Z,25.95
2023-02-27T22:12:16.166Z,26.38
2023-02-27T22:17:19.102Z,25.27
2023-02-27T22:22:22.123Z,27.70
2023-02-27T22:27:25.097Z,27.02
2023-02-27T22:32:28.907Z,27.10
2023-02-27T22:37:31.872Z,30.90
2023-02-27T22:42:34.759Z,29.70
2023-02-27T22:47:37.879Z,29.08
2023-02-27T22:52:40.821Z,25.75
2023-02-27T22:57:43.701Z,22.20
2023-02-27T23:02:46.828Z,22.25
2023-02-27T23:07:49.683Z,19.08
2023-02-27T23:12:52.717Z,19.52
2023-02-27T23:17:58.514Z,16.88
2023-02-27T23:23:01.729Z,16.75
2023-02-27T23:28:06.651Z,18.50
2023-02-27T23:38:12.461Z,16.23
2023-02-27T23:43:15.844Z,15.93
2023-02-27T23:48:22.003Z,16.33
2023-02-27T23:53:24.816Z,16.98
2023-02-27T23:58:27.867Z,16.63
