createdAt,value
2019-05-19T00:00:09.005Z,0.00
2019-05-19T00:01:08.953Z,0.00
2019-05-19T00:02:08.919Z,0.00
2019-05-19T00:03:08.896Z,0.00
2019-05-19T00:04:08.839Z,0.00
2019-05-19T00:05:08.804Z,0.00
2019-05-19T00:06:08.794Z,0.00
2019-05-19T00:07:08.741Z,0.00
2019-05-19T00:08:08.699Z,0.00
2019-05-19T00:09:08.643Z,0.00
2019-05-19T00:10:08.639Z,0.00
2019-05-19T00:11:08.564Z,0.00
2019-05-19T00:12:08.525Z,0.00
2019-05-19T00:13:08.503Z,0.00
2019-05-19T00:14:08.457Z,0.00
2019-05-19T00:15:08.397Z,0.00
2019-05-19T00:16:08.362Z,0.00
2019-05-19T00:17:08.334Z,0.00
2019-05-19T00:18:08.280Z,0.00
2019-05-19T00:19:08.262Z,0.00
2019-05-19T00:20:08.206Z,0.00
2019-05-19T00:21:08.158Z,0.00
2019-05-19T00:22:08.115Z,0.00
2019-05-19T00:23:08.082Z,0.00
2019-05-19T00:24:08.072Z,0.00
2019-05-19T00:25:07.998Z,0.00
2019-05-19T00:26:07.974Z,0.00
2019-05-19T00:27:07.915Z,0.00
2019-05-19T00:28:07.879Z,0.00
2019-05-19T00:29:07.847Z,0.00
2019-05-19T00:30:07.828Z,0.00
2019-05-19T00:31:07.763Z,0.00
2019-05-19T00:32:07.728Z,0.00
2019-05-19T00:33:07.683Z,0.00
2019-05-19T00:34:07.637Z,0.00
2019-05-19T00:35:07.621Z,0.00
2019-05-19T00:36:07.559Z,0.00
2019-05-19T00:37:07.523Z,0.00
2019-05-19T00:38:07.484Z,0.00
2019-05-19T00:39:07.444Z,0.00
2019-05-19T00:40:07.401Z,0.00
2019-05-19T00:41:07.390Z,0.00
2019-05-19T00:42:07.323Z,0.00
2019-05-19T00:43:07.291Z,0.00
2019-05-19T00:44:07.241Z,0.00
2019-05-19T00:45:07.202Z,0.00
2019-05-19T00:46:07.159Z,0.00
2019-05-19T00:47:07.145Z,0.00
2019-05-19T00:48:07.082Z,0.00
2019-05-19T00:49:07.045Z,0.00
2019-05-19T00:50:07.021Z,0.00
2019-05-19T00:51:06.961Z,0.00
2019-05-19T00:52:06.923Z,0.00
2019-05-19T00:53:06.901Z,0.00
2019-05-19T00:54:06.835Z,0.00
2019-05-19T00:55:06.802Z,0.00
2019-05-19T00:56:06.761Z,0.00
2019-05-19T00:57:06.718Z,0.00
2019-05-19T00:58:06.697Z,0.00
2019-05-19T00:59:06.637Z,0.00
2019-05-19T01:00:06.595Z,0.00
2019-05-19T01:01:06.563Z,0.00
2019-05-19T01:02:06.527Z,0.00
2019-05-19T01:03:06.519Z,0.00
2019-05-19T01:04:06.441Z,0.00
2019-05-19T01:05:06.393Z,0.00
2019-05-19T01:06:06.357Z,0.00
2019-05-19T01:07:06.318Z,0.00
2019-05-19T01:08:06.302Z,0.00
2019-05-19T01:09:06.254Z,0.00
2019-05-19T01:10:06.200Z,0.00
2019-05-19T01:11:06.185Z,0.00
2019-05-19T01:12:06.116Z,0.00
2019-05-19T01:13:06.078Z,0.00
2019-05-19T01:14:06.066Z,0.00
2019-05-19T01:15:05.996Z,0.00
2019-05-19T01:16:05.965Z,0.00
2019-05-19T01:17:05.912Z,0.00
2019-05-19T01:18:05.869Z,0.00
2019-05-19T01:19:05.837Z,0.00
2019-05-19T01:20:05.817Z,0.00
2019-05-19T01:21:05.756Z,0.00
2019-05-19T01:22:05.729Z,0.00
2019-05-19T01:23:05.673Z,0.00
2019-05-19T01:24:05.635Z,0.00
2019-05-19T01:25:05.590Z,0.00
2019-05-19T01:26:05.576Z,0.00
2019-05-19T01:27:05.516Z,0.00
2019-05-19T01:28:05.473Z,0.00
2019-05-19T01:29:05.425Z,0.00
2019-05-19T01:30:05.410Z,0.00
2019-05-19T01:31:05.346Z,0.00
2019-05-19T01:32:05.330Z,0.00
2019-05-19T01:33:05.276Z,0.00
2019-05-19T01:34:05.261Z,0.00
2019-05-19T01:35:05.192Z,0.00
2019-05-19T01:36:05.154Z,0.00
2019-05-19T01:37:05.135Z,0.00
2019-05-19T01:38:05.088Z,0.00
2019-05-19T01:39:05.025Z,0.00
2019-05-19T01:40:04.983Z,0.00
2019-05-19T01:41:04.950Z,0.00
2019-05-19T01:42:04.912Z,0.00
2019-05-19T01:43:04.892Z,0.00
2019-05-19T01:44:04.820Z,0.00
2019-05-19T01:45:04.788Z,0.00
2019-05-19T01:46:04.747Z,0.00
2019-05-19T01:47:04.706Z,0.00
2019-05-19T01:48:04.678Z,0.00
2019-05-19T01:49:04.645Z,0.00
2019-05-19T01:50:17.105Z,0.00
2019-05-19T01:51:04.541Z,0.00
2019-05-19T01:52:04.502Z,0.00
2019-05-19T01:53:04.492Z,0.00
2019-05-19T01:54:04.430Z,0.00
2019-05-19T01:55:04.407Z,0.00
2019-05-19T01:56:04.343Z,0.00
2019-05-19T01:57:04.296Z,0.00
2019-05-19T01:58:04.253Z,0.00
2019-05-19T01:59:04.246Z,0.00
2019-05-19T02:00:04.181Z,0.00
2019-05-19T02:01:04.141Z,0.00
2019-05-19T02:02:04.099Z,0.00
2019-05-19T02:03:04.050Z,0.00
2019-05-19T02:04:04.037Z,0.00
2019-05-19T02:05:03.984Z,0.00
2019-05-19T02:06:03.936Z,0.00
2019-05-19T02:07:03.905Z,0.00
2019-05-19T02:08:03.877Z,0.00
2019-05-19T02:09:03.808Z,0.00
2019-05-19T02:10:03.768Z,0.00
2019-05-19T02:11:03.756Z,0.00
2019-05-19T02:12:03.692Z,0.00
2019-05-19T02:13:05.230Z,0.00
2019-05-19T02:14:03.614Z,0.00
2019-05-19T02:15:03.597Z,0.00
2019-05-19T02:16:03.535Z,0.00
2019-05-19T02:17:03.514Z,0.00
2019-05-19T02:18:03.453Z,0.00
2019-05-19T02:19:03.410Z,0.00
2019-05-19T02:20:03.372Z,0.00
2019-05-19T02:21:03.323Z,0.00
2019-05-19T02:22:03.313Z,0.00
2019-05-19T02:23:03.244Z,0.00
2019-05-19T02:24:03.204Z,0.00
2019-05-19T02:25:03.177Z,0.00
2019-05-19T02:26:03.136Z,0.00
2019-05-19T02:27:03.113Z,0.00
2019-05-19T02:28:03.058Z,0.00
2019-05-19T02:29:03.001Z,0.00
2019-05-19T02:30:03.131Z,0.00
2019-05-19T02:31:02.924Z,0.00
2019-05-19T02:32:02.911Z,0.00
2019-05-19T02:33:02.845Z,0.00
2019-05-19T02:34:02.814Z,0.00
2019-05-19T02:35:02.761Z,0.00
2019-05-19T02:36:02.737Z,0.00
2019-05-19T02:37:02.690Z,0.00
2019-05-19T02:38:02.643Z,0.00
2019-05-19T02:39:02.606Z,0.00
2019-05-19T02:40:02.564Z,0.00
2019-05-19T02:41:02.554Z,0.00
2019-05-19T02:42:02.473Z,0.00
2019-05-19T02:43:02.434Z,0.00
2019-05-19T02:44:02.389Z,0.00
2019-05-19T02:45:02.357Z,0.00
2019-05-19T02:46:02.315Z,0.00
2019-05-19T02:47:02.294Z,0.00
2019-05-19T02:48:02.239Z,0.00
2019-05-19T02:49:02.199Z,0.00
2019-05-19T02:50:02.163Z,0.00
2019-05-19T02:51:02.110Z,0.00
2019-05-19T02:52:02.083Z,0.00
2019-05-19T02:53:02.046Z,0.00
2019-05-19T02:54:01.988Z,0.00
2019-05-19T02:55:01.949Z,0.00
2019-05-19T02:56:01.904Z,4.00
2019-05-19T02:57:01.896Z,4.00
2019-05-19T02:58:01.823Z,4.00
2019-05-19T02:59:01.781Z,0.00
2019-05-19T03:00:01.765Z,4.00
2019-05-19T03:01:01.710Z,4.00
2019-05-19T03:02:01.652Z,4.00
2019-05-19T03:03:01.646Z,4.00
2019-05-19T03:04:01.584Z,4.00
2019-05-19T03:05:01.544Z,8.00
2019-05-19T03:06:01.492Z,4.00
2019-05-19T03:07:01.454Z,8.00
2019-05-19T03:08:01.410Z,8.00
2019-05-19T03:09:01.400Z,12.00
2019-05-19T03:10:01.367Z,12.00
2019-05-19T03:11:01.296Z,12.00
2019-05-19T03:12:01.252Z,16.00
2019-05-19T03:13:01.244Z,16.00
2019-05-19T03:14:01.193Z,20.00
2019-05-19T03:15:01.152Z,24.00
2019-05-19T03:16:01.104Z,28.00
2019-05-19T03:17:01.048Z,32.00
2019-05-19T03:18:01.012Z,36.00
2019-05-19T03:19:00.961Z,40.00
2019-05-19T03:20:00.923Z,48.00
2019-05-19T03:21:10.338Z,52.00
2019-05-19T03:22:00.846Z,56.00
2019-05-19T03:23:00.801Z,68.00
2019-05-19T03:24:00.767Z,72.00
2019-05-19T03:25:00.717Z,84.00
2019-05-19T03:26:00.695Z,96.00
2019-05-19T03:27:00.637Z,104.00
2019-05-19T03:28:00.598Z,116.00
2019-05-19T03:29:00.562Z,124.00
2019-05-19T03:30:00.520Z,132.00
2019-05-19T03:31:00.503Z,148.00
2019-05-19T03:32:00.445Z,160.00
2019-05-19T03:33:00.392Z,176.00
2019-05-19T03:34:00.347Z,192.00
2019-05-19T03:35:00.351Z,212.00
2019-05-19T03:36:00.297Z,236.00
2019-05-19T03:37:00.226Z,260.00
2019-05-19T03:38:00.186Z,288.00
2019-05-19T03:39:00.146Z,320.00
2019-05-19T03:40:00.103Z,356.00
2019-05-19T03:41:00.089Z,392.00
2019-05-19T03:42:00.034Z,432.00
2019-05-19T03:42:59.997Z,468.00
2019-05-19T03:44:00.015Z,512.00
2019-05-19T03:44:59.898Z,556.00
2019-05-19T03:45:59.855Z,596.00
2019-05-19T03:46:59.838Z,648.00
2019-05-19T03:47:59.775Z,700.00
2019-05-19T03:48:59.741Z,752.00
2019-05-19T03:49:59.701Z,804.00
2019-05-19T03:50:59.653Z,860.00
2019-05-19T03:51:59.639Z,916.00
2019-05-19T03:52:59.578Z,976.00
2019-05-19T03:53:59.560Z,1028.00
2019-05-19T03:54:59.492Z,1084.00
2019-05-19T03:55:59.455Z,1140.00
2019-05-19T03:56:59.403Z,1208.00
2019-05-19T03:57:59.391Z,1276.00
2019-05-19T03:58:59.333Z,1340.00
2019-05-19T03:59:59.311Z,1416.00
2019-05-19T04:00:59.249Z,1488.00
2019-05-19T04:01:59.218Z,1572.00
2019-05-19T04:02:59.174Z,1668.00
2019-05-19T04:03:59.133Z,1772.00
2019-05-19T04:04:59.089Z,1876.00
2019-05-19T04:05:59.067Z,1980.00
2019-05-19T04:06:59.002Z,2100.00
2019-05-19T04:07:58.961Z,2224.00
2019-05-19T04:08:58.917Z,2360.00
2019-05-19T04:09:58.875Z,2508.00
2019-05-19T04:10:58.834Z,2676.00
2019-05-19T04:11:58.811Z,2844.00
2019-05-19T04:12:58.774Z,3004.00
2019-05-19T04:13:58.718Z,3140.00
2019-05-19T04:14:58.674Z,3268.00
2019-05-19T04:15:58.661Z,3392.00
2019-05-19T04:16:58.590Z,3532.00
2019-05-19T04:17:58.571Z,3660.00
2019-05-19T04:18:58.506Z,3780.00
2019-05-19T04:19:58.469Z,3888.00
2019-05-19T04:20:58.429Z,3984.00
2019-05-19T04:21:58.408Z,4080.00
2019-05-19T04:22:58.342Z,4180.00
2019-05-19T04:23:58.304Z,4264.00
2019-05-19T04:24:58.266Z,4340.00
2019-05-19T04:25:58.252Z,4412.00
2019-05-19T04:26:58.212Z,4496.00
2019-05-19T04:27:58.145Z,4608.00
2019-05-19T04:28:58.110Z,4744.00
2019-05-19T04:29:58.057Z,4908.00
2019-05-19T04:30:58.020Z,5056.00
2019-05-19T04:31:57.974Z,5184.00
2019-05-19T04:32:57.963Z,5292.00
2019-05-19T04:33:57.899Z,5416.00
2019-05-19T04:34:57.863Z,5544.00
2019-05-19T04:35:57.821Z,5648.00
2019-05-19T04:36:57.782Z,5760.00
2019-05-19T04:37:57.752Z,5824.00
2019-05-19T04:38:57.698Z,5748.00
2019-05-19T04:39:57.660Z,5656.00
2019-05-19T04:40:57.620Z,5564.00
2019-05-19T04:41:57.573Z,5500.00
2019-05-19T04:42:57.556Z,5460.00
2019-05-19T04:43:57.495Z,5444.00
2019-05-19T04:44:57.499Z,5364.00
2019-05-19T04:45:57.417Z,5292.00
2019-05-19T04:46:57.377Z,5264.00
2019-05-19T04:47:57.342Z,5236.00
2019-05-19T04:48:57.291Z,5240.00
2019-05-19T04:49:57.253Z,5276.00
2019-05-19T04:50:57.236Z,5308.00
2019-05-19T04:52:06.749Z,5356.00
2019-05-19T04:52:57.138Z,5460.00
2019-05-19T04:53:57.097Z,5640.00
2019-05-19T04:54:57.086Z,5840.00
2019-05-19T04:55:57.012Z,6004.00
2019-05-19T04:56:56.980Z,6200.00
2019-05-19T04:57:56.939Z,6556.00
2019-05-19T04:58:56.897Z,7204.00
2019-05-19T04:59:56.859Z,7964.00
2019-05-19T05:00:56.848Z,8692.00
2019-05-19T05:01:56.770Z,9108.00
2019-05-19T05:02:56.735Z,9356.00
2019-05-19T05:03:56.692Z,9028.00
2019-05-19T05:04:56.659Z,8416.00
2019-05-19T05:05:56.616Z,8376.00
2019-05-19T05:06:56.600Z,8208.00
2019-05-19T05:07:56.541Z,7616.00
2019-05-19T05:08:56.494Z,7140.00
2019-05-19T05:09:56.456Z,7036.00
2019-05-19T05:10:56.419Z,7068.00
2019-05-19T05:11:56.407Z,7164.00
2019-05-19T05:12:56.337Z,7188.00
2019-05-19T05:13:56.297Z,7236.00
2019-05-19T05:14:56.254Z,7340.00
2019-05-19T05:15:56.218Z,7452.00
2019-05-19T05:16:56.188Z,7612.00
2019-05-19T05:17:56.173Z,7852.00
2019-05-19T05:18:56.103Z,8144.00
2019-05-19T05:19:56.073Z,8408.00
2019-05-19T05:20:56.044Z,8580.00
2019-05-19T05:21:55.989Z,8780.00
2019-05-19T05:22:55.979Z,9020.00
2019-05-19T05:23:55.927Z,9332.00
2019-05-19T05:24:55.874Z,9592.00
2019-05-19T05:25:55.830Z,9852.00
2019-05-19T05:26:55.788Z,10188.00
2019-05-19T05:27:55.773Z,10436.00
2019-05-19T05:28:55.719Z,10704.00
2019-05-19T05:29:55.727Z,11148.00
2019-05-19T05:30:55.640Z,11400.00
2019-05-19T05:31:55.607Z,11836.00
2019-05-19T05:32:55.598Z,12492.00
2019-05-19T05:33:55.544Z,13144.00
2019-05-19T05:34:55.476Z,13440.00
2019-05-19T05:35:55.444Z,14072.00
2019-05-19T05:36:55.408Z,14536.00
2019-05-19T05:37:55.367Z,14444.00
2019-05-19T05:38:55.327Z,14484.00
2019-05-19T05:39:55.320Z,14524.00
2019-05-19T05:40:55.244Z,14496.00
2019-05-19T05:41:55.236Z,14564.00
2019-05-19T05:42:55.230Z,14504.00
2019-05-19T05:43:55.141Z,14760.00
2019-05-19T05:44:55.094Z,15040.00
2019-05-19T05:45:55.084Z,15200.00
2019-05-19T05:46:55.019Z,14840.00
2019-05-19T05:47:54.977Z,15320.00
2019-05-19T05:48:54.954Z,16384.00
2019-05-19T05:49:54.912Z,16384.00
2019-05-19T05:50:54.864Z,16320.00
2019-05-19T05:51:54.848Z,16128.00
2019-05-19T05:52:54.821Z,15512.00
2019-05-19T05:53:54.764Z,15416.00
2019-05-19T05:54:54.721Z,15128.00
2019-05-19T05:55:54.680Z,15076.00
2019-05-19T05:56:54.644Z,15544.00
2019-05-19T05:57:54.630Z,16352.00
2019-05-19T05:58:54.568Z,16960.00
2019-05-19T05:59:54.533Z,17344.00
2019-05-19T06:00:54.488Z,18176.00
2019-05-19T06:01:54.456Z,18560.00
2019-05-19T06:02:54.419Z,19264.00
2019-05-19T06:03:54.402Z,19584.00
2019-05-19T06:04:54.346Z,19648.00
2019-05-19T06:05:54.312Z,20096.00
2019-05-19T06:06:54.277Z,20832.00
2019-05-19T06:07:54.237Z,21440.00
2019-05-19T06:08:54.217Z,22112.00
2019-05-19T06:09:54.154Z,23040.00
2019-05-19T06:10:54.119Z,23840.00
2019-05-19T06:11:54.085Z,25248.00
2019-05-19T06:12:54.049Z,26880.00
2019-05-19T06:13:54.049Z,27584.00
2019-05-19T06:14:53.973Z,28448.00
2019-05-19T06:15:53.935Z,29088.00
2019-05-19T06:16:53.905Z,29376.00
2019-05-19T06:17:53.881Z,29280.00
2019-05-19T06:18:56.701Z,30368.00
2019-05-19T06:19:53.828Z,31072.00
2019-05-19T06:20:53.764Z,31328.00
2019-05-19T06:21:53.755Z,31328.00
2019-05-19T06:22:57.025Z,30880.00
2019-05-19T06:23:53.652Z,29984.00
2019-05-19T06:24:53.628Z,30496.00
2019-05-19T06:25:53.590Z,30848.00
2019-05-19T06:26:53.555Z,31488.00
2019-05-19T06:27:53.550Z,31808.00
2019-05-19T06:28:53.484Z,31680.00
2019-05-19T06:29:53.446Z,32704.00
2019-05-19T06:30:53.419Z,33024.00
2019-05-19T06:31:53.409Z,34432.00
2019-05-19T06:32:53.375Z,35264.00
2019-05-19T06:33:53.313Z,34240.00
2019-05-19T06:34:53.286Z,33728.00
2019-05-19T06:35:53.249Z,32992.00
2019-05-19T06:36:55.111Z,32640.00
2019-05-19T06:37:53.186Z,28960.00
2019-05-19T06:38:53.187Z,30496.00
2019-05-19T06:39:53.121Z,31968.00
2019-05-19T06:40:53.083Z,30560.00
2019-05-19T06:41:53.042Z,34560.00
2019-05-19T06:42:53.018Z,35008.00
2019-05-19T06:43:53.005Z,34080.00
2019-05-19T06:44:52.954Z,35424.00
2019-05-19T06:45:52.914Z,34592.00
2019-05-19T06:46:52.878Z,35744.00
2019-05-19T06:47:52.883Z,35328.00
2019-05-19T06:48:52.841Z,35808.00
2019-05-19T06:49:52.813Z,36256.00
2019-05-19T06:50:52.754Z,34912.00
2019-05-19T06:51:52.724Z,34080.00
2019-05-19T06:52:52.680Z,34752.00
2019-05-19T06:53:52.651Z,35040.00
2019-05-19T06:54:52.618Z,35296.00
2019-05-19T06:55:52.611Z,34720.00
2019-05-19T06:56:52.580Z,33376.00
2019-05-19T06:57:52.525Z,30720.00
2019-05-19T06:58:52.491Z,27648.00
2019-05-19T06:59:52.462Z,26016.00
2019-05-19T07:00:52.426Z,22304.00
2019-05-19T07:01:52.416Z,19360.00
2019-05-19T07:02:52.363Z,18592.00
2019-05-19T07:03:52.354Z,17792.00
2019-05-19T07:04:52.295Z,18816.00
2019-05-19T07:05:52.264Z,21696.00
2019-05-19T07:06:52.549Z,22976.00
2019-05-19T07:07:52.194Z,23872.00
2019-05-19T07:08:52.210Z,22112.00
2019-05-19T07:09:58.549Z,20288.00
2019-05-19T07:10:52.102Z,19136.00
2019-05-19T07:11:52.072Z,18912.00
2019-05-19T07:12:52.039Z,18016.00
2019-05-19T07:13:52.003Z,17504.00
2019-05-19T07:14:51.989Z,17344.00
2019-05-19T07:15:51.935Z,17504.00
2019-05-19T07:16:51.908Z,17408.00
2019-05-19T07:17:51.894Z,17088.00
2019-05-19T07:18:51.830Z,17216.00
2019-05-19T07:19:51.845Z,17376.00
2019-05-19T07:20:51.768Z,17600.00
2019-05-19T07:21:51.733Z,17920.00
2019-05-19T07:22:51.701Z,18432.00
2019-05-19T07:23:51.666Z,19328.00
2019-05-19T07:24:51.624Z,19520.00
2019-05-19T07:25:51.621Z,20384.00
2019-05-19T07:26:51.558Z,21408.00
2019-05-19T07:27:51.525Z,22880.00
2019-05-19T07:28:51.496Z,24512.00
2019-05-19T07:29:51.463Z,26592.00
2019-05-19T07:30:51.442Z,28000.00
2019-05-19T07:31:51.421Z,29472.00
2019-05-19T07:32:51.353Z,29920.00
2019-05-19T07:33:51.317Z,29440.00
2019-05-19T07:34:51.289Z,28480.00
2019-05-19T07:35:51.255Z,27648.00
2019-05-19T07:36:51.258Z,26752.00
2019-05-19T07:37:51.190Z,26944.00
2019-05-19T07:38:51.147Z,26912.00
2019-05-19T07:39:51.112Z,26976.00
2019-05-19T07:40:51.102Z,27552.00
2019-05-19T07:41:51.053Z,28128.00
2019-05-19T07:42:51.036Z,28416.00
2019-05-19T07:43:50.980Z,27872.00
2019-05-19T07:44:50.939Z,27296.00
2019-05-19T07:45:50.929Z,26432.00
2019-05-19T07:46:50.871Z,26144.00
2019-05-19T07:47:50.834Z,25760.00
2019-05-19T07:48:50.875Z,25248.00
2019-05-19T07:49:50.771Z,25120.00
2019-05-19T07:50:50.740Z,24992.00
2019-05-19T07:51:50.700Z,25088.00
2019-05-19T07:52:50.678Z,25248.00
2019-05-19T07:53:50.681Z,25024.00
2019-05-19T07:54:50.625Z,25152.00
2019-05-19T07:55:50.595Z,24768.00
2019-05-19T07:56:50.570Z,25568.00
2019-05-19T07:57:50.502Z,25760.00
2019-05-19T07:58:50.462Z,26272.00
2019-05-19T07:59:50.430Z,26208.00
2019-05-19T08:00:50.425Z,24928.00
2019-05-19T08:01:50.405Z,25184.00
2019-05-19T08:02:50.333Z,25824.00
2019-05-19T08:03:50.300Z,24768.00
2019-05-19T08:04:50.261Z,24832.00
2019-05-19T08:05:50.254Z,24960.00
2019-05-19T08:06:50.194Z,24864.00
2019-05-19T08:07:50.163Z,25760.00
2019-05-19T08:08:50.123Z,28384.00
2019-05-19T08:09:50.087Z,30432.00
2019-05-19T08:10:50.065Z,30080.00
2019-05-19T08:11:50.047Z,29888.00
2019-05-19T08:12:49.996Z,31552.00
2019-05-19T08:13:49.965Z,33824.00
2019-05-19T08:14:49.929Z,36000.00
2019-05-19T08:15:49.922Z,32288.00
2019-05-19T08:16:49.859Z,31712.00
2019-05-19T08:17:49.837Z,32096.00
2019-05-19T08:18:49.845Z,36256.00
2019-05-19T08:19:49.781Z,37280.00
2019-05-19T08:20:49.758Z,35904.00
2019-05-19T08:21:49.705Z,37536.00
2019-05-19T08:22:51.463Z,39904.00
2019-05-19T08:23:59.990Z,45440.00
2019-05-19T08:24:49.619Z,50464.00
2019-05-19T08:25:49.568Z,51552.00
2019-05-19T08:26:49.531Z,53472.00
2019-05-19T08:27:49.501Z,48608.00
2019-05-19T08:28:49.490Z,48672.00
2019-05-19T08:29:49.446Z,52800.00
2019-05-19T08:30:49.396Z,50976.00
2019-05-19T08:31:49.384Z,52480.00
2019-05-19T08:32:49.442Z,49856.00
2019-05-19T08:33:49.329Z,52672.00
2019-05-19T08:34:49.303Z,51904.00
2019-05-19T08:35:49.510Z,54560.00
2019-05-19T08:36:49.209Z,61312.00
2019-05-19T08:37:49.170Z,62944.00
2019-05-19T08:38:49.147Z,63264.00
2019-05-19T08:39:49.126Z,62272.00
2019-05-19T08:40:49.144Z,61920.00
2019-05-19T08:41:49.114Z,62912.00
2019-05-19T08:42:49.029Z,62624.00
2019-05-19T08:43:48.986Z,59328.00
2019-05-19T08:44:48.989Z,59168.00
2019-05-19T08:45:48.935Z,57248.00
2019-05-19T08:46:48.907Z,55680.00
2019-05-19T08:47:48.881Z,53728.00
2019-05-19T08:48:48.838Z,54496.00
2019-05-19T08:49:48.837Z,56544.00
2019-05-19T08:50:48.778Z,56832.00
2019-05-19T08:51:48.754Z,58656.00
2019-05-19T08:52:48.727Z,55776.00
2019-05-19T08:53:48.694Z,47360.00
2019-05-19T08:54:48.679Z,41312.00
2019-05-19T08:55:48.627Z,36928.00
2019-05-19T08:56:48.606Z,48928.00
2019-05-19T08:57:48.573Z,56896.00
2019-05-19T08:58:48.546Z,57984.00
2019-05-19T08:59:48.539Z,57856.00
2019-05-19T09:00:48.484Z,56832.00
2019-05-19T09:01:48.452Z,50624.00
2019-05-19T09:02:48.441Z,41472.00
2019-05-19T09:03:48.421Z,48960.00
2019-05-19T09:04:48.369Z,61280.00
2019-05-19T09:05:48.339Z,59616.00
2019-05-19T09:06:48.310Z,57568.00
2019-05-19T09:07:48.279Z,59488.00
2019-05-19T09:08:48.242Z,60096.00
2019-05-19T09:09:48.269Z,55584.00
2019-05-19T09:10:48.214Z,52576.00
2019-05-19T09:11:48.178Z,52064.00
2019-05-19T09:12:48.126Z,52800.00
2019-05-19T09:13:48.123Z,54656.00
2019-05-19T09:14:48.068Z,42912.00
2019-05-19T09:15:48.062Z,53216.00
2019-05-19T09:16:48.021Z,53376.00
2019-05-19T09:17:47.986Z,59872.00
2019-05-19T09:18:47.967Z,59520.00
2019-05-19T09:19:47.931Z,63328.00
2019-05-19T09:20:47.920Z,59424.00
2019-05-19T09:21:47.897Z,62048.00
2019-05-19T09:22:47.835Z,56832.00
2019-05-19T09:23:47.820Z,55744.00
2019-05-19T09:24:47.790Z,53408.00
2019-05-19T09:25:47.784Z,57088.00
2019-05-19T09:26:47.729Z,56800.00
2019-05-19T09:27:47.698Z,61088.00
2019-05-19T09:28:47.675Z,58912.00
2019-05-19T09:29:47.646Z,61952.00
2019-05-19T09:30:47.684Z,63424.00
2019-05-19T09:31:48.363Z,58912.00
2019-05-19T09:32:47.555Z,60032.00
2019-05-19T09:33:47.562Z,62848.00
2019-05-19T09:34:47.500Z,65056.00
2019-05-19T09:35:47.469Z,65280.00
2019-05-19T09:36:47.446Z,65984.00
2019-05-19T09:37:47.425Z,65952.00
2019-05-19T09:38:47.391Z,64096.00
2019-05-19T09:39:47.390Z,67200.00
2019-05-19T09:40:47.331Z,64576.00
2019-05-19T09:41:47.311Z,67296.00
2019-05-19T09:42:47.425Z,68192.00
2019-05-19T09:43:47.256Z,68512.00
2019-05-19T09:44:47.246Z,69152.00
2019-05-19T09:45:47.192Z,67136.00
2019-05-19T09:46:47.170Z,61632.00
2019-05-19T09:47:47.144Z,65056.00
2019-05-19T09:48:47.162Z,63424.00
2019-05-19T09:49:47.095Z,65984.00
2019-05-19T09:50:47.067Z,66496.00
2019-05-19T09:51:47.087Z,65408.00
2019-05-19T09:52:47.011Z,63872.00
2019-05-19T09:53:47.013Z,60544.00
2019-05-19T09:54:46.958Z,60576.00
2019-05-19T09:55:46.935Z,61696.00
2019-05-19T09:56:46.916Z,61472.00
2019-05-19T09:57:46.887Z,61504.00
2019-05-19T09:58:46.859Z,55744.00
2019-05-19T09:59:46.859Z,61152.00
2019-05-19T10:00:46.811Z,60640.00
2019-05-19T10:01:46.784Z,50720.00
2019-05-19T10:02:46.757Z,41120.00
2019-05-19T10:03:46.737Z,45728.00
2019-05-19T10:04:46.702Z,38720.00
2019-05-19T10:05:46.703Z,56576.00
2019-05-19T10:06:46.687Z,59168.00
2019-05-19T10:07:46.649Z,59616.00
2019-05-19T10:08:46.600Z,59136.00
2019-05-19T10:09:46.571Z,55904.00
2019-05-19T10:10:46.547Z,55456.00
2019-05-19T10:11:46.531Z,55648.00
2019-05-19T10:12:46.481Z,55680.00
2019-05-19T10:13:46.483Z,54080.00
2019-05-19T10:14:46.442Z,52064.00
2019-05-19T10:15:46.410Z,51296.00
2019-05-19T10:16:46.383Z,45248.00
2019-05-19T10:17:46.348Z,44672.00
2019-05-19T10:18:46.353Z,47936.00
2019-05-19T10:19:46.301Z,48704.00
2019-05-19T10:20:46.281Z,46688.00
2019-05-19T10:21:46.276Z,47680.00
2019-05-19T10:22:46.221Z,44736.00
2019-05-19T10:23:46.196Z,42400.00
2019-05-19T10:25:04.210Z,41408.00
2019-05-19T10:25:46.127Z,44544.00
2019-05-19T10:26:46.111Z,47616.00
2019-05-19T10:27:46.080Z,51680.00
2019-05-19T10:28:46.057Z,52064.00
2019-05-19T10:29:46.039Z,50816.00
2019-05-19T10:30:46.030Z,50368.00
2019-05-19T10:31:45.969Z,48736.00
2019-05-19T10:32:45.947Z,48128.00
2019-05-19T10:33:45.914Z,48992.00
2019-05-19T10:34:45.884Z,49664.00
2019-05-19T10:35:45.859Z,50752.00
2019-05-19T10:36:45.849Z,50976.00
2019-05-19T10:37:45.798Z,51456.00
2019-05-19T10:38:45.772Z,52032.00
2019-05-19T10:39:45.770Z,51488.00
2019-05-19T10:40:45.717Z,50016.00
2019-05-19T10:41:45.702Z,48128.00
2019-05-19T10:42:45.663Z,44704.00
2019-05-19T10:43:45.632Z,42464.00
2019-05-19T10:44:45.601Z,40704.00
2019-05-19T10:45:45.606Z,43424.00
2019-05-19T10:46:45.554Z,45120.00
2019-05-19T10:47:45.519Z,48896.00
2019-05-19T10:48:45.483Z,49024.00
2019-05-19T10:49:45.497Z,46112.00
2019-05-19T10:50:45.443Z,47200.00
2019-05-19T10:51:45.452Z,46976.00
2019-05-19T10:52:45.368Z,45216.00
2019-05-19T10:53:45.338Z,44992.00
2019-05-19T10:54:45.310Z,42560.00
2019-05-19T10:55:45.286Z,42400.00
2019-05-19T10:56:45.248Z,42528.00
2019-05-19T10:57:45.242Z,42432.00
2019-05-19T10:58:45.195Z,42144.00
2019-05-19T10:59:45.178Z,44096.00
2019-05-19T11:00:45.141Z,45216.00
2019-05-19T11:01:45.108Z,48896.00
2019-05-19T11:02:45.091Z,48896.00
2019-05-19T11:03:45.037Z,49440.00
2019-05-19T11:04:45.018Z,49024.00
2019-05-19T11:05:44.987Z,45792.00
2019-05-19T11:06:44.959Z,49120.00
2019-05-19T11:07:44.955Z,50496.00
2019-05-19T11:08:44.893Z,53248.00
2019-05-19T11:09:44.898Z,54592.00
2019-05-19T11:10:44.834Z,51072.00
2019-05-19T11:11:44.816Z,48320.00
2019-05-19T11:12:46.953Z,45088.00
2019-05-19T11:13:44.783Z,44672.00
2019-05-19T11:14:44.726Z,43488.00
2019-05-19T11:15:44.693Z,45216.00
2019-05-19T11:16:44.665Z,43360.00
2019-05-19T11:17:44.630Z,40480.00
2019-05-19T11:18:44.606Z,40032.00
2019-05-19T11:19:44.604Z,39328.00
2019-05-19T11:20:44.541Z,40960.00
2019-05-19T11:21:44.518Z,43424.00
2019-05-19T11:22:44.480Z,42784.00
2019-05-19T11:23:44.455Z,45888.00
2019-05-19T11:24:44.455Z,50016.00
2019-05-19T11:25:51.392Z,49504.00
2019-05-19T11:26:44.368Z,50368.00
2019-05-19T11:27:44.341Z,48672.00
2019-05-19T11:28:44.309Z,48256.00
2019-05-19T11:29:44.277Z,46816.00
2019-05-19T11:30:44.270Z,49856.00
2019-05-19T11:31:44.210Z,49824.00
2019-05-19T11:32:44.194Z,42656.00
2019-05-19T11:33:44.160Z,46272.00
2019-05-19T11:34:44.123Z,50784.00
2019-05-19T11:35:44.122Z,49760.00
2019-05-19T11:36:44.071Z,49600.00
2019-05-19T11:37:44.041Z,45536.00
2019-05-19T11:38:44.011Z,43712.00
2019-05-19T11:39:43.982Z,43776.00
2019-05-19T11:40:43.945Z,44352.00
2019-05-19T11:41:43.947Z,44352.00
2019-05-19T11:42:46.777Z,47488.00
2019-05-19T11:43:43.870Z,47072.00
2019-05-19T11:44:43.836Z,41024.00
2019-05-19T11:45:43.805Z,38400.00
2019-05-19T11:46:43.788Z,34976.00
2019-05-19T11:47:43.769Z,29568.00
2019-05-19T11:48:43.711Z,26784.00
2019-05-19T11:49:43.679Z,26304.00
2019-05-19T11:50:43.656Z,34400.00
2019-05-19T11:51:43.623Z,32384.00
2019-05-19T11:52:43.589Z,41920.00
2019-05-19T11:53:43.585Z,52576.00
2019-05-19T11:54:43.529Z,52064.00
2019-05-19T11:55:43.499Z,51488.00
2019-05-19T11:56:43.479Z,50560.00
2019-05-19T11:57:43.444Z,50080.00
2019-05-19T11:58:43.439Z,52000.00
2019-05-19T11:59:43.384Z,57472.00
2019-05-19T12:00:43.403Z,57856.00
2019-05-19T12:01:43.321Z,58464.00
2019-05-19T12:02:43.294Z,57344.00
2019-05-19T12:03:43.267Z,56640.00
2019-05-19T12:04:43.287Z,52192.00
2019-05-19T12:05:43.209Z,54464.00
2019-05-19T12:06:43.187Z,55360.00
2019-05-19T12:07:43.176Z,53184.00
2019-05-19T12:08:43.138Z,54272.00
2019-05-19T12:09:43.110Z,54528.00
2019-05-19T12:10:43.075Z,49984.00
2019-05-19T12:11:43.034Z,43840.00