createdAt,value
2019-02-21T00:00:30.956Z,0.00
2019-02-21T00:01:30.894Z,0.00
2019-02-21T00:02:30.827Z,0.00
2019-02-21T00:03:30.762Z,0.00
2019-02-21T00:04:30.696Z,0.00
2019-02-21T00:05:30.631Z,0.00
2019-02-21T00:06:30.571Z,0.00
2019-02-21T00:07:30.504Z,0.00
2019-02-21T00:08:30.439Z,0.00
2019-02-21T00:09:30.370Z,0.00
2019-02-21T00:10:30.303Z,0.00
2019-02-21T00:11:30.241Z,0.00
2019-02-21T00:12:30.173Z,0.00
2019-02-21T00:13:30.117Z,0.00
2019-02-21T00:14:30.046Z,0.00
2019-02-21T00:15:29.988Z,0.00
2019-02-21T00:16:29.913Z,0.00
2019-02-21T00:17:29.848Z,0.00
2019-02-21T00:18:29.782Z,0.00
2019-02-21T00:19:29.716Z,0.00
2019-02-21T00:20:29.653Z,0.00
2019-02-21T00:21:29.586Z,0.00
2019-02-21T00:22:29.522Z,0.00
2019-02-21T00:23:29.453Z,0.00
2019-02-21T00:24:29.390Z,0.00
2019-02-21T00:25:29.323Z,0.00
2019-02-21T00:26:29.269Z,0.00
2019-02-21T00:27:29.198Z,0.00
2019-02-21T00:28:29.128Z,0.00
2019-02-21T00:29:29.063Z,0.00
2019-02-21T00:30:35.130Z,0.00
2019-02-21T00:31:28.944Z,0.00
2019-02-21T00:32:28.875Z,0.00
2019-02-21T00:33:28.808Z,0.00
2019-02-21T00:34:28.733Z,0.00
2019-02-21T00:35:28.671Z,0.00
2019-02-21T00:36:28.604Z,0.00
2019-02-21T00:37:28.542Z,0.00
2019-02-21T00:38:28.477Z,0.00
2019-02-21T00:39:28.410Z,0.00
2019-02-21T00:40:28.346Z,0.00
2019-02-21T00:41:28.275Z,0.00
2019-02-21T00:42:28.220Z,0.00
2019-02-21T00:43:28.146Z,0.00
2019-02-21T00:44:28.084Z,0.00
2019-02-21T00:45:28.016Z,0.00
2019-02-21T00:46:27.949Z,0.00
2019-02-21T00:47:27.885Z,0.00
2019-02-21T00:48:27.821Z,0.00
2019-02-21T00:49:27.754Z,0.00
2019-02-21T00:50:27.696Z,0.00
2019-02-21T00:51:27.622Z,0.00
2019-02-21T00:52:27.561Z,0.00
2019-02-21T00:53:27.493Z,0.00
2019-02-21T00:54:27.429Z,0.00
2019-02-21T00:55:27.966Z,0.00
2019-02-21T00:56:27.296Z,0.00
2019-02-21T00:57:27.237Z,0.00
2019-02-21T00:58:27.161Z,0.00
2019-02-21T00:59:27.098Z,0.00
2019-02-21T01:00:27.032Z,0.00
2019-02-21T01:01:26.972Z,0.00
2019-02-21T01:02:26.903Z,0.00
2019-02-21T01:03:26.835Z,0.00
2019-02-21T01:04:26.771Z,0.00
2019-02-21T01:05:26.703Z,0.00
2019-02-21T01:06:26.642Z,0.00
2019-02-21T01:07:26.575Z,0.00
2019-02-21T01:08:26.510Z,0.00
2019-02-21T01:09:26.444Z,0.00
2019-02-21T01:10:26.373Z,0.00
2019-02-21T01:11:26.314Z,0.00
2019-02-21T01:12:26.252Z,0.00
2019-02-21T01:13:26.188Z,0.00
2019-02-21T01:14:26.115Z,0.00
2019-02-21T01:15:26.049Z,0.00
2019-02-21T01:16:25.987Z,0.00
2019-02-21T01:17:25.922Z,0.00
2019-02-21T01:18:25.854Z,0.00
2019-02-21T01:19:25.788Z,0.00
2019-02-21T01:20:25.730Z,0.00
2019-02-21T01:21:25.655Z,0.00
2019-02-21T01:22:25.598Z,0.00
2019-02-21T01:23:25.529Z,0.00
2019-02-21T01:24:25.488Z,0.00
2019-02-21T01:25:25.398Z,0.00
2019-02-21T01:26:25.334Z,0.00
2019-02-21T01:27:25.261Z,0.00
2019-02-21T01:28:25.199Z,0.00
2019-02-21T01:29:25.133Z,0.00
2019-02-21T01:30:25.067Z,0.00
2019-02-21T01:31:25.008Z,0.00
2019-02-21T01:32:24.938Z,0.00
2019-02-21T01:33:24.872Z,0.00
2019-02-21T01:34:24.807Z,0.00
2019-02-21T01:35:24.738Z,0.00
2019-02-21T01:36:24.681Z,0.00
2019-02-21T01:37:24.610Z,0.00
2019-02-21T01:38:24.545Z,0.00
2019-02-21T01:39:24.476Z,0.00
2019-02-21T01:40:24.415Z,0.00
2019-02-21T01:41:24.351Z,0.00
2019-02-21T01:42:24.282Z,0.00
2019-02-21T01:43:24.214Z,0.00
2019-02-21T01:44:24.150Z,0.00
2019-02-21T01:45:24.085Z,0.00
2019-02-21T01:46:24.016Z,0.00
2019-02-21T01:47:23.954Z,0.00
2019-02-21T01:48:23.895Z,0.00
2019-02-21T01:49:23.824Z,0.00
2019-02-21T01:50:23.764Z,0.00
2019-02-21T01:51:23.695Z,0.00
2019-02-21T01:52:23.631Z,0.00
2019-02-21T01:53:23.563Z,0.00
2019-02-21T01:54:23.496Z,0.00
2019-02-21T01:55:23.445Z,0.00
2019-02-21T01:56:23.363Z,0.00
2019-02-21T01:57:23.298Z,0.00
2019-02-21T01:58:23.233Z,0.00
2019-02-21T01:59:23.168Z,0.00
2019-02-21T02:00:23.108Z,0.00
2019-02-21T02:01:23.040Z,0.00
2019-02-21T02:02:22.984Z,0.00
2019-02-21T02:03:22.917Z,0.00
2019-02-21T02:04:22.841Z,0.00
2019-02-21T02:05:22.774Z,0.00
2019-02-21T02:06:22.771Z,0.00
2019-02-21T02:07:22.646Z,0.00
2019-02-21T02:08:22.579Z,0.00
2019-02-21T02:09:22.521Z,0.00
2019-02-21T02:10:22.443Z,0.00
2019-02-21T02:11:22.379Z,0.00
2019-02-21T02:12:22.334Z,0.00
2019-02-21T02:13:24.851Z,0.00
2019-02-21T02:14:22.184Z,0.00
2019-02-21T02:15:22.117Z,0.00
2019-02-21T02:16:22.064Z,0.00
2019-02-21T02:17:21.987Z,0.00
2019-02-21T02:18:21.921Z,0.00
2019-02-21T02:19:21.855Z,0.00
2019-02-21T02:20:21.789Z,0.00
2019-02-21T02:21:21.725Z,0.00
2019-02-21T02:22:21.660Z,0.00
2019-02-21T02:23:21.597Z,0.00
2019-02-21T02:24:21.533Z,0.00
2019-02-21T02:25:21.462Z,0.00
2019-02-21T02:26:21.400Z,0.00
2019-02-21T02:27:21.330Z,0.00
2019-02-21T02:28:21.264Z,0.00
2019-02-21T02:29:21.200Z,0.00
2019-02-21T02:30:21.147Z,0.00
2019-02-21T02:31:23.424Z,0.00
2019-02-21T02:32:21.004Z,0.00
2019-02-21T02:33:20.941Z,0.00
2019-02-21T02:34:20.872Z,0.00
2019-02-21T02:35:20.807Z,0.00
2019-02-21T02:36:20.741Z,0.00
2019-02-21T02:37:20.677Z,0.00
2019-02-21T02:38:20.609Z,0.00
2019-02-21T02:39:20.545Z,0.00
2019-02-21T02:40:20.501Z,0.00
2019-02-21T02:41:20.410Z,0.00
2019-02-21T02:42:20.349Z,0.00
2019-02-21T02:43:20.299Z,0.00
2019-02-21T02:44:20.213Z,0.00
2019-02-21T02:45:20.152Z,0.00
2019-02-21T02:46:20.084Z,0.00
2019-02-21T02:47:20.019Z,0.00
2019-02-21T02:48:19.957Z,0.00
2019-02-21T02:49:19.904Z,0.00
2019-02-21T02:50:19.824Z,0.00
2019-02-21T02:51:19.756Z,0.00
2019-02-21T02:52:19.690Z,0.00
2019-02-21T02:53:19.628Z,0.00
2019-02-21T02:54:19.559Z,0.00
2019-02-21T02:55:19.493Z,0.00
2019-02-21T02:56:19.432Z,0.00
2019-02-21T02:57:19.362Z,0.00
2019-02-21T02:58:19.295Z,0.00
2019-02-21T02:59:19.227Z,0.00
2019-02-21T03:00:19.167Z,0.00
2019-02-21T03:01:19.102Z,0.00
2019-02-21T03:02:19.075Z,0.00
2019-02-21T03:03:18.968Z,0.00
2019-02-21T03:04:18.914Z,0.00
2019-02-21T03:05:18.832Z,0.00
2019-02-21T03:06:18.785Z,0.00
2019-02-21T03:07:18.703Z,0.00
2019-02-21T03:08:18.640Z,0.00
2019-02-21T03:09:18.572Z,0.00
2019-02-21T03:10:18.510Z,0.00
2019-02-21T03:11:18.440Z,0.00
2019-02-21T03:12:18.368Z,0.00
2019-02-21T03:13:18.324Z,0.00
2019-02-21T03:14:18.253Z,0.00
2019-02-21T03:15:18.174Z,0.00
2019-02-21T03:16:18.110Z,0.00
2019-02-21T03:17:18.048Z,0.00
2019-02-21T03:18:17.982Z,0.00
2019-02-21T03:19:17.916Z,0.00
2019-02-21T03:20:17.855Z,0.00
2019-02-21T03:21:17.788Z,0.00
2019-02-21T03:22:17.718Z,0.00
2019-02-21T03:23:17.650Z,0.00
2019-02-21T03:24:17.592Z,0.00
2019-02-21T03:25:17.521Z,0.00
2019-02-21T03:26:17.458Z,0.00
2019-02-21T03:27:17.397Z,0.00
2019-02-21T03:28:17.329Z,0.00
2019-02-21T03:29:17.264Z,0.00
2019-02-21T03:30:17.193Z,0.00
2019-02-21T03:31:17.145Z,0.00
2019-02-21T03:32:17.060Z,0.00
2019-02-21T03:33:16.993Z,0.00
2019-02-21T03:34:16.937Z,0.00
2019-02-21T03:35:16.858Z,0.00
2019-02-21T03:36:16.791Z,0.00
2019-02-21T03:37:16.729Z,0.00
2019-02-21T03:38:16.664Z,0.00
2019-02-21T03:39:16.594Z,0.00
2019-02-21T03:40:16.531Z,0.00
2019-02-21T03:41:16.463Z,0.00
2019-02-21T03:42:16.408Z,0.00
2019-02-21T03:43:16.325Z,0.00
2019-02-21T03:44:16.260Z,0.00
2019-02-21T03:45:16.193Z,0.00
2019-02-21T03:46:16.127Z,0.00
2019-02-21T03:47:16.069Z,0.00
2019-02-21T03:48:16.000Z,0.00
2019-02-21T03:49:15.947Z,0.00
2019-02-21T03:50:15.864Z,0.00
2019-02-21T03:51:15.795Z,0.00
2019-02-21T03:52:15.729Z,0.00
2019-02-21T03:53:15.671Z,0.00
2019-02-21T03:54:15.604Z,0.00
2019-02-21T03:55:15.533Z,0.00
2019-02-21T03:56:15.477Z,0.00
2019-02-21T03:57:15.399Z,0.00
2019-02-21T03:58:15.331Z,0.00
2019-02-21T03:59:15.273Z,0.00
2019-02-21T04:00:15.206Z,0.00
2019-02-21T04:01:15.142Z,0.00
2019-02-21T04:02:15.091Z,0.00
2019-02-21T04:03:15.008Z,0.00
2019-02-21T04:04:14.946Z,0.00
2019-02-21T04:05:14.870Z,0.00
2019-02-21T04:06:14.802Z,0.00
2019-02-21T04:07:14.736Z,0.00
2019-02-21T04:08:14.663Z,0.00
2019-02-21T04:09:14.602Z,0.00
2019-02-21T04:10:14.547Z,0.00
2019-02-21T04:11:14.469Z,0.00
2019-02-21T04:12:14.402Z,0.00
2019-02-21T04:13:15.310Z,0.00
2019-02-21T04:14:14.272Z,0.00
2019-02-21T04:15:14.211Z,0.00
2019-02-21T04:16:14.141Z,0.00
2019-02-21T04:17:14.082Z,0.00
2019-02-21T04:18:14.005Z,0.00
2019-02-21T04:19:13.935Z,0.00
2019-02-21T04:20:13.872Z,0.00
2019-02-21T04:21:13.808Z,0.00
2019-02-21T04:22:13.793Z,0.00
2019-02-21T04:23:13.674Z,0.00
2019-02-21T04:24:13.611Z,0.00
2019-02-21T04:25:13.540Z,0.00
2019-02-21T04:26:13.474Z,0.00
2019-02-21T04:27:13.406Z,0.00
2019-02-21T04:28:13.342Z,0.00
2019-02-21T04:29:13.272Z,0.00
2019-02-21T04:30:13.206Z,0.00
2019-02-21T04:31:13.144Z,0.00
2019-02-21T04:32:16.941Z,0.00
2019-02-21T04:33:13.008Z,0.00
2019-02-21T04:34:12.945Z,0.00
2019-02-21T04:35:12.879Z,0.00
2019-02-21T04:36:12.813Z,0.00
2019-02-21T04:37:12.743Z,0.00
2019-02-21T04:38:12.673Z,0.00
2019-02-21T04:39:12.606Z,0.00
2019-02-21T04:40:12.554Z,0.00
2019-02-21T04:41:12.482Z,0.00
2019-02-21T04:42:12.411Z,0.00
2019-02-21T04:43:12.342Z,0.00
2019-02-21T04:44:12.276Z,0.00
2019-02-21T04:45:12.210Z,0.00
2019-02-21T04:46:12.153Z,0.00
2019-02-21T04:47:12.088Z,0.00
2019-02-21T04:48:12.016Z,0.00
2019-02-21T04:49:11.950Z,0.00
2019-02-21T04:50:11.885Z,0.00
2019-02-21T04:51:11.808Z,0.00
2019-02-21T04:52:11.745Z,0.00
2019-02-21T04:53:11.678Z,0.00
2019-02-21T04:54:11.616Z,0.00
2019-02-21T04:55:11.554Z,0.00
2019-02-21T04:56:11.499Z,0.00
2019-02-21T04:57:11.411Z,0.00
2019-02-21T04:58:11.350Z,0.00
2019-02-21T04:59:11.285Z,0.00
2019-02-21T05:00:11.225Z,0.00
2019-02-21T05:01:11.141Z,0.00
2019-02-21T05:02:11.085Z,0.00
2019-02-21T05:03:11.025Z,0.00
2019-02-21T05:04:10.947Z,0.00
2019-02-21T05:05:10.879Z,0.00
2019-02-21T05:06:10.814Z,0.00
2019-02-21T05:07:10.751Z,0.00
2019-02-21T05:08:10.683Z,0.00
2019-02-21T05:09:10.614Z,0.00
2019-02-21T05:10:10.547Z,0.00
2019-02-21T05:11:10.483Z,0.00
2019-02-21T05:12:10.414Z,0.00
2019-02-21T05:13:10.350Z,0.00
2019-02-21T05:14:10.284Z,0.00
2019-02-21T05:15:10.212Z,0.00
2019-02-21T05:16:10.152Z,0.00
2019-02-21T05:17:10.083Z,0.00
2019-02-21T05:18:10.016Z,0.00
2019-02-21T05:19:09.952Z,0.00
2019-02-21T05:20:09.884Z,0.00
2019-02-21T05:21:09.821Z,0.00
2019-02-21T05:22:09.752Z,0.00
2019-02-21T05:23:09.684Z,0.00
2019-02-21T05:24:09.619Z,0.00
2019-02-21T05:25:09.555Z,0.00
2019-02-21T05:26:09.488Z,0.00
2019-02-21T05:27:09.466Z,0.00
2019-02-21T05:28:09.353Z,0.00
2019-02-21T05:29:09.280Z,0.00
2019-02-21T05:30:09.219Z,0.00
2019-02-21T05:31:09.155Z,0.00
2019-02-21T05:32:09.084Z,0.00
2019-02-21T05:33:09.019Z,0.00
2019-02-21T05:34:08.952Z,0.00
2019-02-21T05:35:08.888Z,0.00
2019-02-21T05:36:08.818Z,0.00
2019-02-21T05:37:08.754Z,0.00
2019-02-21T05:38:08.687Z,0.00
2019-02-21T05:39:08.621Z,0.00
2019-02-21T05:40:08.558Z,0.00
2019-02-21T05:41:08.487Z,0.00
2019-02-21T05:42:08.420Z,0.00
2019-02-21T05:43:08.354Z,0.00
2019-02-21T05:44:08.288Z,0.00
2019-02-21T05:45:10.760Z,0.00
2019-02-21T05:46:08.156Z,0.00
2019-02-21T05:47:08.091Z,0.00
2019-02-21T05:48:08.019Z,0.00
2019-02-21T05:49:07.956Z,0.00
2019-02-21T05:50:07.886Z,0.00
2019-02-21T05:51:07.821Z,0.00
2019-02-21T05:52:07.757Z,0.00
2019-02-21T05:53:07.689Z,0.00
2019-02-21T05:54:07.619Z,0.00
2019-02-21T05:55:07.552Z,4.00
2019-02-21T05:56:07.485Z,4.00
2019-02-21T05:57:07.422Z,4.00
2019-02-21T05:58:07.352Z,4.00
2019-02-21T05:59:07.288Z,4.00
2019-02-21T06:00:07.221Z,8.00
2019-02-21T06:01:07.165Z,8.00
2019-02-21T06:02:07.088Z,8.00
2019-02-21T06:03:07.022Z,8.00
2019-02-21T06:04:06.968Z,8.00
2019-02-21T06:05:08.823Z,12.00
2019-02-21T06:06:06.831Z,12.00
2019-02-21T06:07:09.657Z,16.00
2019-02-21T06:08:06.692Z,16.00
2019-02-21T06:09:06.620Z,24.00
2019-02-21T06:10:06.555Z,24.00
2019-02-21T06:11:06.496Z,28.00
2019-02-21T06:12:06.426Z,28.00
2019-02-21T06:13:06.368Z,36.00
2019-02-21T06:14:06.300Z,40.00
2019-02-21T06:15:06.222Z,52.00
2019-02-21T06:16:06.153Z,56.00
2019-02-21T06:17:06.085Z,60.00
2019-02-21T06:18:06.017Z,64.00
2019-02-21T06:19:05.951Z,72.00
2019-02-21T06:20:05.881Z,80.00
2019-02-21T06:21:05.839Z,84.00
2019-02-21T06:22:10.469Z,92.00
2019-02-21T06:23:05.684Z,100.00
2019-02-21T06:24:05.616Z,108.00
2019-02-21T06:25:05.556Z,116.00
2019-02-21T06:26:05.491Z,124.00
2019-02-21T06:27:05.417Z,132.00
2019-02-21T06:28:05.351Z,144.00
2019-02-21T06:29:05.284Z,148.00
2019-02-21T06:30:05.226Z,160.00
2019-02-21T06:31:05.160Z,172.00
2019-02-21T06:32:13.776Z,180.00
2019-02-21T06:33:05.581Z,196.00
2019-02-21T06:34:04.951Z,204.00
2019-02-21T06:35:04.881Z,212.00
2019-02-21T06:36:04.818Z,224.00
2019-02-21T06:37:04.749Z,232.00
2019-02-21T06:38:04.699Z,244.00
2019-02-21T06:39:04.616Z,256.00
2019-02-21T06:40:04.549Z,268.00
2019-02-21T06:41:04.480Z,280.00
2019-02-21T06:42:04.415Z,288.00
2019-02-21T06:43:04.350Z,304.00
2019-02-21T06:44:04.280Z,312.00
2019-02-21T06:45:04.227Z,328.00
2019-02-21T06:46:04.153Z,336.00
2019-02-21T06:47:04.083Z,352.00
2019-02-21T06:48:04.017Z,372.00
2019-02-21T06:49:03.949Z,404.00
2019-02-21T06:50:03.879Z,428.00
2019-02-21T06:51:03.811Z,448.00
2019-02-21T06:52:03.747Z,444.00
2019-02-21T06:53:03.697Z,436.00
2019-02-21T06:54:03.619Z,440.00
2019-02-21T06:55:03.558Z,448.00
2019-02-21T06:56:03.486Z,452.00
2019-02-21T06:57:03.421Z,460.00
2019-02-21T06:58:03.349Z,468.00
2019-02-21T06:59:03.282Z,476.00
2019-02-21T07:00:03.261Z,484.00
2019-02-21T07:01:03.154Z,492.00
2019-02-21T07:02:03.094Z,504.00
2019-02-21T07:03:03.029Z,516.00
2019-02-21T07:04:02.949Z,528.00
2019-02-21T07:05:02.883Z,540.00
2019-02-21T07:06:02.816Z,552.00
2019-02-21T07:07:02.755Z,560.00
2019-02-21T07:08:02.690Z,572.00
2019-02-21T07:09:02.615Z,584.00
2019-02-21T07:10:02.566Z,600.00
2019-02-21T07:11:06.288Z,612.00
2019-02-21T07:12:02.417Z,628.00
2019-02-21T07:13:02.350Z,636.00
2019-02-21T07:14:02.283Z,648.00
2019-02-21T07:15:02.215Z,648.00
2019-02-21T07:16:02.146Z,656.00
2019-02-21T07:17:02.083Z,656.00
2019-02-21T07:18:02.024Z,668.00
2019-02-21T07:19:01.950Z,672.00
2019-02-21T07:20:01.885Z,672.00
2019-02-21T07:21:01.819Z,680.00
2019-02-21T07:22:01.769Z,692.00
2019-02-21T07:23:01.682Z,704.00
2019-02-21T07:24:01.619Z,716.00
2019-02-21T07:25:01.552Z,728.00
2019-02-21T07:26:01.486Z,752.00
2019-02-21T07:27:01.417Z,764.00
2019-02-21T07:28:11.165Z,772.00
2019-02-21T07:29:01.284Z,780.00
2019-02-21T07:30:01.218Z,788.00
2019-02-21T07:31:01.154Z,796.00
2019-02-21T07:32:01.087Z,800.00
2019-02-21T07:33:01.029Z,796.00
2019-02-21T07:34:01.763Z,808.00
2019-02-21T07:35:00.889Z,824.00
2019-02-21T07:36:00.831Z,836.00
2019-02-21T07:37:00.754Z,840.00
2019-02-21T07:38:00.691Z,852.00
2019-02-21T07:39:13.621Z,864.00
2019-02-21T07:40:00.564Z,888.00
2019-02-21T07:41:00.599Z,904.00
2019-02-21T07:42:00.423Z,916.00
2019-02-21T07:43:00.361Z,924.00
2019-02-21T07:44:11.373Z,916.00
2019-02-21T07:45:00.447Z,916.00
2019-02-21T07:46:00.161Z,916.00
2019-02-21T07:47:00.109Z,908.00
2019-02-21T07:48:00.033Z,920.00
2019-02-21T07:48:59.963Z,924.00
2019-02-21T07:49:59.906Z,932.00
2019-02-21T07:50:59.829Z,940.00
2019-02-21T07:51:59.764Z,948.00
2019-02-21T07:53:02.352Z,944.00
2019-02-21T07:53:59.632Z,952.00
2019-02-21T07:55:02.133Z,956.00
2019-02-21T07:55:59.500Z,964.00
2019-02-21T07:57:01.789Z,964.00
2019-02-21T07:57:59.363Z,976.00
2019-02-21T07:58:59.298Z,992.00
2019-02-21T07:59:59.239Z,1008.00
2019-02-21T08:00:59.176Z,1020.00
2019-02-21T08:01:59.112Z,1032.00
2019-02-21T08:02:59.038Z,1040.00
2019-02-21T08:03:58.971Z,1040.00
2019-02-21T08:04:58.958Z,1044.00
2019-02-21T08:05:58.859Z,1044.00
2019-02-21T08:06:58.789Z,1052.00
2019-02-21T08:07:58.706Z,1060.00
2019-02-21T08:08:58.639Z,1068.00
2019-02-21T08:09:58.575Z,1076.00
2019-02-21T08:10:58.509Z,1088.00
2019-02-21T08:11:58.453Z,1080.00
2019-02-21T08:12:58.383Z,1048.00
2019-02-21T08:13:58.312Z,996.00
2019-02-21T08:14:58.248Z,948.00
2019-02-21T08:15:58.180Z,956.00
2019-02-21T08:16:58.116Z,944.00
2019-02-21T08:17:58.051Z,948.00
2019-02-21T08:18:57.980Z,944.00
2019-02-21T08:20:07.856Z,964.00
2019-02-21T08:20:57.857Z,1012.00
2019-02-21T08:22:00.066Z,1056.00
2019-02-21T08:22:57.729Z,1088.00
2019-02-21T08:23:59.283Z,1108.00
2019-02-21T08:24:57.591Z,1156.00
2019-02-21T08:25:57.528Z,1180.00
2019-02-21T08:26:57.462Z,1188.00
2019-02-21T08:27:57.399Z,1184.00
2019-02-21T08:28:57.330Z,1164.00
2019-02-21T08:29:57.294Z,1144.00
2019-02-21T08:30:58.105Z,1196.00
2019-02-21T08:31:57.129Z,1236.00
2019-02-21T08:32:57.065Z,1308.00
2019-02-21T08:33:58.759Z,1392.00
2019-02-21T08:34:56.930Z,1408.00
2019-02-21T08:35:57.909Z,1356.00
2019-02-21T08:36:56.807Z,1284.00
2019-02-21T08:37:56.807Z,1232.00
2019-02-21T08:38:56.675Z,1272.00
2019-02-21T08:39:56.608Z,1224.00
2019-02-21T08:40:57.279Z,1180.00
2019-02-21T08:41:56.478Z,1244.00
2019-02-21T08:42:56.417Z,1300.00
2019-02-21T08:43:57.461Z,1304.00
2019-02-21T08:44:56.284Z,1316.00
2019-02-21T08:45:57.590Z,1336.00
2019-02-21T08:46:56.151Z,1356.00
2019-02-21T08:47:56.085Z,1392.00
2019-02-21T08:48:56.019Z,1460.00
2019-02-21T08:49:55.962Z,1648.00
2019-02-21T08:50:55.951Z,1920.00
2019-02-21T08:51:55.850Z,2012.00
2019-02-21T08:52:55.761Z,2192.00
2019-02-21T08:53:55.696Z,2172.00
2019-02-21T08:55:00.101Z,2180.00
2019-02-21T08:55:56.101Z,2124.00
2019-02-21T08:56:55.505Z,2136.00
2019-02-21T08:57:55.436Z,2024.00
2019-02-21T08:58:55.369Z,1936.00
2019-02-21T08:59:55.308Z,1852.00
2019-02-21T09:00:55.241Z,1736.00
2019-02-21T09:01:55.178Z,1600.00
2019-02-21T09:02:55.109Z,1500.00
2019-02-21T09:03:55.046Z,1444.00
2019-02-21T09:04:54.993Z,1604.00
2019-02-21T09:05:54.922Z,1468.00
2019-02-21T09:06:54.850Z,1408.00
2019-02-21T09:07:54.784Z,1360.00
2019-02-21T09:08:54.723Z,1372.00
2019-02-21T09:09:54.661Z,1412.00
2019-02-21T09:10:54.595Z,1612.00
2019-02-21T09:11:54.526Z,1848.00
2019-02-21T09:12:54.461Z,2000.00
2019-02-21T09:13:55.823Z,1988.00
2019-02-21T09:14:54.340Z,1912.00
2019-02-21T09:15:55.893Z,1848.00
2019-02-21T09:16:54.205Z,1768.00
2019-02-21T09:17:54.585Z,1688.00
2019-02-21T09:18:54.073Z,1600.00
2019-02-21T09:19:54.014Z,1476.00
2019-02-21T09:20:53.949Z,1372.00
2019-02-21T09:21:53.888Z,1308.00
2019-02-21T09:22:53.822Z,1284.00
2019-02-21T09:23:56.467Z,1300.00
2019-02-21T09:24:53.698Z,1384.00
2019-02-21T09:25:53.633Z,1512.00
2019-02-21T09:26:53.564Z,1296.00
2019-02-21T09:27:53.499Z,1320.00
2019-02-21T09:28:53.434Z,1160.00
2019-02-21T09:29:53.370Z,1100.00
2019-02-21T09:30:53.305Z,1132.00
2019-02-21T09:31:53.239Z,1196.00
2019-02-21T09:32:53.189Z,1316.00
2019-02-21T09:33:53.110Z,1364.00
2019-02-21T09:34:53.055Z,1312.00
2019-02-21T09:35:52.979Z,1392.00
2019-02-21T09:36:52.917Z,1560.00
2019-02-21T09:37:52.868Z,1544.00
2019-02-21T09:38:52.795Z,1444.00
2019-02-21T09:39:52.723Z,1480.00
2019-02-21T09:40:52.664Z,1480.00
2019-02-21T09:41:52.593Z,1484.00
2019-02-21T09:42:52.533Z,1484.00
2019-02-21T09:43:52.465Z,1500.00
2019-02-21T09:44:52.405Z,1504.00
2019-02-21T09:45:52.338Z,1504.00
2019-02-21T09:46:52.272Z,1512.00
2019-02-21T09:47:52.210Z,1520.00
2019-02-21T09:48:52.174Z,1488.00
2019-02-21T09:49:52.081Z,1460.00
2019-02-21T09:50:52.016Z,1368.00
2019-02-21T09:51:51.955Z,1340.00
2019-02-21T09:52:51.894Z,1348.00
2019-02-21T09:53:51.825Z,1304.00
2019-02-21T09:54:51.763Z,1348.00
2019-02-21T09:55:51.696Z,1428.00
2019-02-21T09:56:53.073Z,1380.00
2019-02-21T09:57:51.581Z,1296.00
2019-02-21T09:58:51.500Z,1200.00
2019-02-21T09:59:51.438Z,1148.00
2019-02-21T10:00:51.381Z,1120.00
2019-02-21T10:01:51.308Z,1116.00
2019-02-21T10:02:54.306Z,1136.00
2019-02-21T10:03:51.181Z,1100.00
2019-02-21T10:04:51.116Z,1096.00
2019-02-21T10:05:51.055Z,1128.00
2019-02-21T10:06:50.987Z,1196.00
2019-02-21T10:07:50.922Z,1268.00
2019-02-21T10:08:50.856Z,1248.00
2019-02-21T10:09:50.797Z,1248.00
2019-02-21T10:10:50.731Z,1228.00
2019-02-21T10:11:50.665Z,1160.00
2019-02-21T10:12:50.604Z,1284.00
2019-02-21T10:13:50.540Z,1372.00
2019-02-21T10:14:50.476Z,1536.00
2019-02-21T10:15:50.540Z,1676.00
2019-02-21T10:16:50.365Z,1684.00
2019-02-21T10:17:50.975Z,1692.00
2019-02-21T10:18:50.255Z,1592.00
2019-02-21T10:19:50.162Z,1636.00
2019-02-21T10:20:50.089Z,1688.00
2019-02-21T10:21:50.026Z,1684.00
2019-02-21T10:22:49.961Z,1688.00
2019-02-21T10:23:49.897Z,1692.00
2019-02-21T10:24:50.284Z,1700.00
2019-02-21T10:25:49.771Z,1704.00
2019-02-21T10:26:49.708Z,1644.00
2019-02-21T10:27:49.645Z,1636.00
2019-02-21T10:28:49.580Z,1612.00
2019-02-21T10:29:49.515Z,1576.00
2019-02-21T10:30:49.450Z,1480.00
2019-02-21T10:31:49.402Z,1488.00
2019-02-21T10:32:49.332Z,1524.00
2019-02-21T10:33:49.270Z,1404.00
2019-02-21T10:34:49.201Z,1280.00
2019-02-21T10:35:49.132Z,1396.00
2019-02-21T10:36:49.065Z,1440.00
2019-02-21T10:37:49.002Z,1580.00
2019-02-21T10:38:48.940Z,1508.00
2019-02-21T10:39:48.875Z,1500.00
2019-02-21T10:40:48.813Z,1576.00
2019-02-21T10:41:48.822Z,1540.00
2019-02-21T10:42:48.683Z,1564.00
2019-02-21T10:43:48.623Z,1632.00
2019-02-21T10:44:48.558Z,1708.00
2019-02-21T10:45:48.495Z,1732.00
2019-02-21T10:46:48.441Z,1764.00
2019-02-21T10:47:48.366Z,1796.00
2019-02-21T10:48:48.302Z,1808.00
2019-02-21T10:49:48.237Z,1796.00
2019-02-21T10:50:48.174Z,1808.00
2019-02-21T10:51:48.115Z,1844.00
2019-02-21T10:52:48.050Z,1844.00
2019-02-21T10:53:47.986Z,1864.00
2019-02-21T10:54:47.923Z,1964.00
2019-02-21T10:55:48.152Z,2032.00
2019-02-21T10:56:47.799Z,2108.00
2019-02-21T10:57:47.730Z,2132.00
2019-02-21T10:58:47.666Z,2144.00
2019-02-21T10:59:47.608Z,2088.00
2019-02-21T11:00:47.548Z,2028.00
2019-02-21T11:01:47.479Z,2048.00
2019-02-21T11:02:47.427Z,2076.00
2019-02-21T11:03:47.346Z,2092.00
2019-02-21T11:04:54.946Z,2100.00
2019-02-21T11:05:47.224Z,2136.00
2019-02-21T11:06:47.164Z,2120.00
2019-02-21T11:07:47.095Z,2124.00
2019-02-21T11:08:47.076Z,2120.00
2019-02-21T11:09:46.971Z,2236.00
2019-02-21T11:10:46.907Z,2332.00
2019-02-21T11:11:46.846Z,2352.00
2019-02-21T11:12:46.779Z,2260.00
2019-02-21T11:13:46.720Z,2084.00
2019-02-21T11:14:47.802Z,1968.00
2019-02-21T11:15:46.595Z,1940.00
2019-02-21T11:16:46.533Z,1920.00
2019-02-21T11:17:46.469Z,1932.00
2019-02-21T11:18:46.405Z,1928.00
2019-02-21T11:19:46.349Z,1960.00
2019-02-21T11:20:46.290Z,1968.00
2019-02-21T11:21:46.216Z,1968.00
2019-02-21T11:22:46.163Z,1976.00
2019-02-21T11:23:46.095Z,1968.00
2019-02-21T11:24:46.044Z,1972.00
2019-02-21T11:25:45.960Z,1964.00
2019-02-21T11:26:45.899Z,1964.00
2019-02-21T11:27:45.845Z,1960.00
2019-02-21T11:28:47.252Z,1984.00
2019-02-21T11:29:45.712Z,2004.00
2019-02-21T11:30:45.644Z,2004.00
2019-02-21T11:31:45.584Z,2012.00
2019-02-21T11:32:45.527Z,2020.00
2019-02-21T11:33:45.460Z,2036.00
2019-02-21T11:34:45.415Z,2048.00
2019-02-21T11:35:45.336Z,2172.00
2019-02-21T11:36:45.272Z,2284.00
2019-02-21T11:37:47.160Z,2356.00
2019-02-21T11:38:45.189Z,2304.00
2019-02-21T11:39:45.092Z,2132.00
2019-02-21T11:40:45.021Z,2128.00
2019-02-21T11:41:44.965Z,2080.00
2019-02-21T11:42:44.898Z,2080.00
2019-02-21T11:43:44.839Z,2072.00
2019-02-21T11:44:44.771Z,2132.00
2019-02-21T11:45:53.398Z,2168.00
2019-02-21T11:46:44.661Z,2036.00
2019-02-21T11:47:44.582Z,2064.00
2019-02-21T11:48:44.518Z,2108.00
2019-02-21T11:49:44.470Z,2040.00
2019-02-21T11:50:44.394Z,1916.00
2019-02-21T11:51:44.330Z,1800.00
2019-02-21T11:52:44.269Z,1704.00
2019-02-21T11:53:44.206Z,1620.00
2019-02-21T11:54:44.142Z,1512.00
2019-02-21T11:55:44.081Z,1420.00
2019-02-21T11:56:44.023Z,1364.00
2019-02-21T11:57:43.962Z,1296.00
2019-02-21T11:58:43.894Z,1248.00
2019-02-21T11:59:43.840Z,1208.00
2019-02-21T12:00:43.768Z,1184.00
2019-02-21T12:01:43.701Z,1180.00
2019-02-21T12:02:43.647Z,1160.00
2019-02-21T12:03:43.588Z,1140.00
2019-02-21T12:04:43.517Z,1108.00
2019-02-21T12:05:43.454Z,1140.00
2019-02-21T12:06:43.475Z,1196.00
2019-02-21T12:07:43.329Z,1252.00
2019-02-21T12:08:43.270Z,1308.00
2019-02-21T12:09:43.206Z,1332.00
2019-02-21T12:10:43.152Z,1232.00
2019-02-21T12:11:43.083Z,1192.00
2019-02-21T12:12:43.014Z,1168.00
2019-02-21T12:13:42.970Z,1160.00
2019-02-21T12:14:42.892Z,1304.00
2019-02-21T12:15:42.855Z,1192.00
2019-02-21T12:16:42.768Z,1140.00
2019-02-21T12:17:43.272Z,1056.00
2019-02-21T12:18:42.638Z,1068.00
2019-02-21T12:19:42.578Z,1156.00
2019-02-21T12:20:42.526Z,1312.00
2019-02-21T12:21:42.453Z,1356.00
2019-02-21T12:22:42.391Z,1352.00
2019-02-21T12:23:42.325Z,1404.00
2019-02-21T12:24:42.267Z,1456.00
2019-02-21T12:25:42.205Z,1500.00
2019-02-21T12:26:42.141Z,1416.00
2019-02-21T12:27:42.077Z,1544.00
2019-02-21T12:28:42.019Z,1540.00
2019-02-21T12:29:41.953Z,1548.00
2019-02-21T12:30:41.892Z,1616.00
2019-02-21T12:31:41.831Z,1688.00
2019-02-21T12:32:41.805Z,1748.00
2019-02-21T12:33:41.715Z,1916.00
2019-02-21T12:34:41.671Z,2008.00
2019-02-21T12:35:41.607Z,2056.00
2019-02-21T12:36:41.518Z,1868.00
2019-02-21T12:37:41.465Z,1664.00
2019-02-21T12:38:41.411Z,1576.00
2019-02-21T12:39:41.334Z,1432.00
2019-02-21T12:40:41.275Z,1360.00
2019-02-21T12:41:41.206Z,1284.00
2019-02-21T12:42:41.157Z,1220.00