createdAt,value
2023-01-28T00:00:57.672Z,83.80
2023-01-28T00:03:28.635Z,83.70
2023-01-28T00:06:03.430Z,83.90
2023-01-28T00:08:36.512Z,83.80
2023-01-28T00:11:08.279Z,83.80
2023-01-28T00:13:38.180Z,83.70
2023-01-28T00:16:08.533Z,83.70
2023-01-28T00:18:37.193Z,83.90
2023-01-28T00:21:06.787Z,83.80
2023-01-28T00:23:36.065Z,83.90
2023-01-28T00:26:05.684Z,83.80
2023-01-28T00:28:34.395Z,84.60
2023-01-28T00:31:09.869Z,83.80
2023-01-28T00:33:38.447Z,83.80
2023-01-28T00:36:10.670Z,83.80
2023-01-28T00:38:43.750Z,83.70
2023-01-28T00:41:23.357Z,83.80
2023-01-28T00:43:52.021Z,83.80
2023-01-28T00:46:28.030Z,83.70
2023-01-28T00:48:56.776Z,83.90
2023-01-28T00:51:25.322Z,83.90
2023-01-28T00:53:54.998Z,83.90
2023-01-28T00:56:23.578Z,83.90
2023-01-28T00:58:52.323Z,83.90
2023-01-28T01:01:24.052Z,83.90
2023-01-28T01:03:57.712Z,83.90
2023-01-28T01:06:29.408Z,83.90
2023-01-28T01:09:00.328Z,83.90
2023-01-28T01:11:28.883Z,83.80
2023-01-28T01:14:05.178Z,83.80
2023-01-28T01:16:36.240Z,83.70
2023-01-28T01:19:07.361Z,83.70
2023-01-28T01:21:38.132Z,83.80
2023-01-28T01:24:07.205Z,83.90
2023-01-28T01:26:35.741Z,83.80
2023-01-28T01:29:04.249Z,83.80
2023-01-28T01:31:35.745Z,83.90
2023-01-28T01:34:04.231Z,83.90
2023-01-28T01:36:32.740Z,84.00
2023-01-28T01:39:11.381Z,83.90
2023-01-28T01:41:39.917Z,84.00
2023-01-28T01:44:28.858Z,83.90
2023-01-28T01:47:01.079Z,83.90
2023-01-28T01:49:29.609Z,84.00
2023-01-28T01:51:59.938Z,84.00
2023-01-28T01:54:31.194Z,84.00
2023-01-28T01:56:59.492Z,84.00
2023-01-28T01:59:29.461Z,83.90
2023-01-28T02:01:59.186Z,83.90
2023-01-28T02:04:28.465Z,83.90
2023-01-28T02:06:57.111Z,83.90
2023-01-28T02:09:32.365Z,83.90
2023-01-28T02:12:02.622Z,83.90
2023-01-28T02:14:35.647Z,83.90
2023-01-28T02:17:05.312Z,83.90
2023-01-28T02:19:36.314Z,83.90
2023-01-28T02:22:11.636Z,83.90
2023-01-28T02:25:07.829Z,83.90
2023-01-28T02:27:38.917Z,83.90
2023-01-28T02:30:12.009Z,84.00
2023-01-28T02:32:43.971Z,84.00
2023-01-28T02:35:15.394Z,84.80
2023-01-28T02:37:47.316Z,83.90
2023-01-28T02:40:17.664Z,84.00
2023-01-28T02:42:45.969Z,83.90
2023-01-28T02:45:22.251Z,84.30
2023-01-28T02:47:58.812Z,83.90
2023-01-28T02:50:32.738Z,83.90
2023-01-28T02:53:26.474Z,83.90
2023-01-28T02:55:56.829Z,84.00
2023-01-28T02:58:30.008Z,83.90
2023-01-28T03:01:02.770Z,83.90
2023-01-28T03:03:34.321Z,83.90
2023-01-28T03:06:08.246Z,83.90
2023-01-28T03:08:52.703Z,83.90
2023-01-28T03:11:38.853Z,84.00
2023-01-28T03:14:24.868Z,84.00
2023-01-28T03:17:12.224Z,84.00
2023-01-28T03:20:00.591Z,84.00
2023-01-28T03:22:46.604Z,84.00
2023-01-28T03:25:32.619Z,84.00
2023-01-28T03:28:20.644Z,84.00
2023-01-28T03:31:08.057Z,84.00
2023-01-28T03:33:55.399Z,84.00
2023-01-28T03:36:47.388Z,84.00
2023-01-28T03:39:17.372Z,84.00
2023-01-28T03:41:56.256Z,84.00
2023-01-28T03:44:42.595Z,84.10
2023-01-28T03:47:17.223Z,84.00
2023-01-28T03:49:49.156Z,84.10
2023-01-28T03:52:23.285Z,84.10
2023-01-28T03:54:54.429Z,84.00
2023-01-28T03:57:28.458Z,84.00
2023-01-28T03:59:56.905Z,84.10
2023-01-28T04:02:26.908Z,84.10
2023-01-28T04:04:58.961Z,84.00
2023-01-28T04:07:27.337Z,84.10
2023-01-28T04:09:55.642Z,84.10
2023-01-28T04:12:24.300Z,84.10
2023-01-28T04:14:52.667Z,84.10
2023-01-28T04:17:24.550Z,84.10
2023-01-28T04:19:52.939Z,84.10
2023-01-28T04:22:22.632Z,84.20
2023-01-28T04:24:50.952Z,84.00
2023-01-28T04:27:22.538Z,84.00
2023-01-28T04:29:51.131Z,84.10
2023-01-28T04:32:19.482Z,84.10
2023-01-28T04:34:47.832Z,84.00
2023-01-28T04:37:16.142Z,84.10
2023-01-28T04:39:45.804Z,84.10
2023-01-28T04:42:16.519Z,84.10
2023-01-28T04:44:44.848Z,84.20
2023-01-28T04:47:13.524Z,84.10
2023-01-28T04:49:47.841Z,84.10
2023-01-28T04:52:16.220Z,84.10
2023-01-28T04:54:45.925Z,84.10
2023-01-28T04:57:15.184Z,84.20
2023-01-28T04:59:43.535Z,84.20
2023-01-28T05:02:14.808Z,84.10
2023-01-28T05:04:43.148Z,84.20
2023-01-28T05:07:11.506Z,84.10
2023-01-28T05:09:39.875Z,84.20
2023-01-28T05:12:09.581Z,84.20
2023-01-28T05:14:37.884Z,84.10
2023-01-28T05:17:06.271Z,84.20
2023-01-28T05:19:37.485Z,84.20
2023-01-28T05:22:08.898Z,84.20
2023-01-28T05:24:37.296Z,84.20
2023-01-28T05:27:05.683Z,84.20
2023-01-28T05:29:40.173Z,84.20
2023-01-28T05:32:15.612Z,84.20
2023-01-28T05:34:43.932Z,84.20
2023-01-28T05:37:14.746Z,84.30
2023-01-28T05:39:43.274Z,84.30
2023-01-28T05:42:11.650Z,84.30
2023-01-28T05:44:41.324Z,84.30
2023-01-28T05:47:12.747Z,84.30
2023-01-28T05:49:41.139Z,84.30
2023-01-28T05:52:12.267Z,84.20
2023-01-28T05:54:40.645Z,84.30
2023-01-28T05:57:10.262Z,84.30
2023-01-28T05:59:39.806Z,84.40
2023-01-28T06:02:09.483Z,84.30
2023-01-28T06:04:39.055Z,84.40
2023-01-28T06:07:14.560Z,84.30
2023-01-28T06:09:44.365Z,84.30
2023-01-28T06:12:15.923Z,84.40
2023-01-28T06:14:45.564Z,84.30
2023-01-28T06:17:15.255Z,84.30
2023-01-28T06:19:46.084Z,84.30
2023-01-28T06:22:14.388Z,84.30
2023-01-28T06:24:42.711Z,84.30
2023-01-28T06:27:11.010Z,84.30
2023-01-28T06:29:41.059Z,84.40
2023-01-28T06:32:09.403Z,84.40
2023-01-28T06:34:39.108Z,84.40
2023-01-28T06:37:07.468Z,84.40
2023-01-28T06:39:35.807Z,84.40
2023-01-28T06:42:04.231Z,84.50
2023-01-28T06:44:38.100Z,84.40
2023-01-28T06:47:07.302Z,84.50
2023-01-28T06:49:35.624Z,84.40
2023-01-28T06:52:05.609Z,84.50
2023-01-28T06:54:36.326Z,84.40
2023-01-28T06:57:07.719Z,84.40
2023-01-28T06:59:36.058Z,84.30
2023-01-28T07:02:04.474Z,84.30
2023-01-28T07:04:35.624Z,84.30
2023-01-28T07:07:05.273Z,84.30
2023-01-28T07:09:33.598Z,84.30
2023-01-28T07:12:05.208Z,84.30
2023-01-28T07:14:33.759Z,84.30
2023-01-28T07:17:02.155Z,84.20
2023-01-28T07:19:30.469Z,84.30
2023-01-28T07:22:00.846Z,84.30
2023-01-28T07:24:30.579Z,84.30
2023-01-28T07:26:59.054Z,84.30
2023-01-28T07:29:27.380Z,84.30
2023-01-28T07:31:55.772Z,84.30
2023-01-28T07:34:24.908Z,84.40
2023-01-28T07:36:53.232Z,84.40
2023-01-28T07:39:22.806Z,84.50
2023-01-28T07:41:52.570Z,84.60
2023-01-28T07:44:21.288Z,84.60
2023-01-28T07:46:49.710Z,84.70
2023-01-28T07:49:18.059Z,84.60
2023-01-28T07:51:47.072Z,84.70
2023-01-28T07:54:15.591Z,84.70
2023-01-28T07:56:43.936Z,84.40
2023-01-28T07:59:13.704Z,84.20
2023-01-28T08:01:45.043Z,84.20
2023-01-28T08:04:13.523Z,84.20
2023-01-28T08:06:41.879Z,84.20
2023-01-28T08:09:10.292Z,84.10
2023-01-28T08:11:39.389Z,84.50
2023-01-28T08:14:07.849Z,84.20
2023-01-28T08:16:40.341Z,84.90
2023-01-28T08:19:09.157Z,84.10
2023-01-28T08:21:37.581Z,83.90
2023-01-28T08:24:30.057Z,84.00
2023-01-28T08:26:58.388Z,84.00
2023-01-28T08:29:30.792Z,83.90
2023-01-28T08:32:00.584Z,84.00
2023-01-28T08:34:31.834Z,83.90
2023-01-28T08:37:00.148Z,84.00
2023-01-28T08:39:28.548Z,83.90
2023-01-28T08:41:56.929Z,84.00
2023-01-28T08:44:25.305Z,84.00
2023-01-28T08:46:53.690Z,84.00
2023-01-28T08:49:23.535Z,84.00
2023-01-28T08:51:52.182Z,84.00
2023-01-28T08:54:20.602Z,84.00
2023-01-28T08:56:49.048Z,83.90
2023-01-28T08:59:17.423Z,84.00
2023-01-28T09:01:45.840Z,84.10
2023-01-28T09:04:14.311Z,85.70
2023-01-28T09:06:44.048Z,85.60
2023-01-28T09:09:15.553Z,85.80
2023-01-28T09:11:44.046Z,85.90
2023-01-28T09:14:12.421Z,85.80
2023-01-28T09:16:40.787Z,85.80
2023-01-28T09:19:15.013Z,85.90
2023-01-28T09:21:45.490Z,85.80
2023-01-28T09:24:18.926Z,85.70
2023-01-28T09:26:49.283Z,85.70
2023-01-28T09:29:17.798Z,85.90
2023-01-28T09:31:46.167Z,86.10
2023-01-28T09:34:14.476Z,86.30
2023-01-28T09:36:49.914Z,86.10
2023-01-28T09:39:22.741Z,86.00
2023-01-28T09:41:55.918Z,85.90
2023-01-28T09:44:35.819Z,85.80
2023-01-28T09:47:04.417Z,85.60
2023-01-28T09:49:38.220Z,85.70
2023-01-28T09:52:09.545Z,85.40
2023-01-28T09:54:43.143Z,85.40
2023-01-28T09:57:14.408Z,85.30
2023-01-28T09:59:42.803Z,85.10
2023-01-28T10:02:26.765Z,85.10
2023-01-28T10:05:00.093Z,85.10
2023-01-28T10:07:35.955Z,85.00
2023-01-28T10:10:07.991Z,85.00
2023-01-28T10:12:51.164Z,85.00
2023-01-28T10:15:39.840Z,84.80
2023-01-28T10:18:16.949Z,84.80
2023-01-28T10:20:48.081Z,84.70
2023-01-28T10:23:18.807Z,84.70
2023-01-28T10:25:49.156Z,84.70
2023-01-28T10:28:20.842Z,84.60
2023-01-28T10:30:49.623Z,84.60
2023-01-28T10:33:20.695Z,84.70
2023-01-28T10:35:49.086Z,84.60
2023-01-28T10:38:21.631Z,84.50
2023-01-28T10:40:51.346Z,84.50
2023-01-28T10:43:21.395Z,84.50
2023-01-28T10:45:55.856Z,84.50
2023-01-28T10:48:25.440Z,84.40
2023-01-28T10:50:56.803Z,84.40
2023-01-28T10:53:35.555Z,84.40
2023-01-28T10:56:06.393Z,84.40
2023-01-28T10:58:35.786Z,84.40
2023-01-28T11:01:05.939Z,85.00
2023-01-28T11:03:35.257Z,84.30
2023-01-28T11:06:03.708Z,84.40
2023-01-28T11:08:32.976Z,84.50
2023-01-28T11:11:01.489Z,84.50
2023-01-28T11:13:31.309Z,84.50
2023-01-28T11:16:02.142Z,84.50
2023-01-28T11:18:31.560Z,84.50
2023-01-28T11:21:01.063Z,84.50
2023-01-28T11:23:32.657Z,84.50
2023-01-28T11:26:04.322Z,84.50
2023-01-28T11:28:34.162Z,84.50
2023-01-28T11:31:03.326Z,84.30
2023-01-28T11:33:36.513Z,85.20
2023-01-28T11:36:09.905Z,84.30
2023-01-28T11:38:40.194Z,84.20
2023-01-28T11:41:15.058Z,84.30
2023-01-28T11:43:46.148Z,84.20
2023-01-28T11:46:38.290Z,84.00
2023-01-28T11:49:12.307Z,84.00
2023-01-28T11:51:43.837Z,83.90
2023-01-28T11:54:18.712Z,83.70
2023-01-28T11:56:54.766Z,83.80
2023-01-28T11:59:38.029Z,83.80
2023-01-28T12:02:16.715Z,83.80
2023-01-28T12:04:53.504Z,83.70
2023-01-28T12:07:28.862Z,83.80
2023-01-28T12:09:58.073Z,83.70
2023-01-28T12:12:41.715Z,83.70
2023-01-28T12:15:37.290Z,83.70
2023-01-28T12:18:13.244Z,83.60
2023-01-28T12:20:43.421Z,83.60
2023-01-28T12:23:48.241Z,83.50
2023-01-28T12:26:17.400Z,83.50
2023-01-28T12:29:02.147Z,83.50
2023-01-28T12:31:45.271Z,83.50
2023-01-28T12:34:32.348Z,83.70
2023-01-28T12:37:04.338Z,83.70
2023-01-28T12:39:39.120Z,83.70
2023-01-28T12:42:10.154Z,83.70
2023-01-28T12:44:39.830Z,84.00
2023-01-28T12:47:11.365Z,84.20
2023-01-28T12:49:43.015Z,84.30
2023-01-28T12:52:12.128Z,84.40
2023-01-28T12:54:43.859Z,84.50
2023-01-28T12:57:15.604Z,84.50
2023-01-28T12:59:51.318Z,84.60
2023-01-28T13:02:26.144Z,84.60
2023-01-28T13:04:57.831Z,84.60
2023-01-28T13:07:27.597Z,84.60
2023-01-28T13:09:59.733Z,84.60
2023-01-28T13:12:28.054Z,84.60
2023-01-28T13:14:56.516Z,84.70
2023-01-28T13:17:28.467Z,84.60
2023-01-28T13:19:57.025Z,84.60
2023-01-28T13:22:31.612Z,84.60
2023-01-28T13:25:13.438Z,84.60
2023-01-28T13:27:41.971Z,84.60
2023-01-28T13:30:24.791Z,84.60
2023-01-28T13:32:59.017Z,84.60
2023-01-28T13:35:34.309Z,84.60
2023-01-28T13:38:08.796Z,84.70
2023-01-28T13:40:40.192Z,84.60
2023-01-28T13:43:27.269Z,84.70
2023-01-28T13:45:59.439Z,84.60
2023-01-28T13:48:32.597Z,84.80
2023-01-28T13:51:01.116Z,84.90
2023-01-28T13:53:40.445Z,84.90
2023-01-28T13:56:10.480Z,85.00
2023-01-28T13:59:13.353Z,85.00
2023-01-28T14:02:25.451Z,84.90
2023-01-28T14:05:22.719Z,84.90
2023-01-28T14:08:04.572Z,85.00
2023-01-28T14:10:38.923Z,85.10
2023-01-28T14:13:29.939Z,85.00
2023-01-28T14:16:17.617Z,85.00
2023-01-28T14:18:48.023Z,85.30
2023-01-28T14:21:19.565Z,85.50
2023-01-28T14:23:49.916Z,85.50
2023-01-28T14:26:25.148Z,86.30
2023-01-28T14:28:59.593Z,86.30
2023-01-28T14:31:29.113Z,85.60
2023-01-28T14:33:58.022Z,85.50
2023-01-28T14:36:29.024Z,85.60
2023-01-28T14:39:00.172Z,85.60
2023-01-28T14:41:28.540Z,85.70
2023-01-28T14:43:56.936Z,86.10
2023-01-28T14:46:33.059Z,86.20
2023-01-28T14:49:12.404Z,86.30
2023-01-28T14:51:58.419Z,86.40
2023-01-28T14:54:45.581Z,86.50
2023-01-28T14:57:35.559Z,86.50
2023-01-28T15:00:08.120Z,86.60
2023-01-28T15:02:36.498Z,86.70
2023-01-28T15:05:12.013Z,86.70
2023-01-28T15:07:44.878Z,86.70
2023-01-28T15:10:17.758Z,86.80
2023-01-28T15:12:48.661Z,86.90
2023-01-28T15:15:29.221Z,86.60
2023-01-28T15:17:59.813Z,86.50
2023-01-28T15:20:28.471Z,86.50
2023-01-28T15:23:00.646Z,86.50
2023-01-28T15:25:31.254Z,86.80
2023-01-28T15:28:01.006Z,86.60
2023-01-28T15:30:30.516Z,86.60
2023-01-28T15:33:06.310Z,87.40
2023-01-28T15:35:36.641Z,86.50
2023-01-28T15:38:06.673Z,86.50
2023-01-28T15:40:42.043Z,86.40
2023-01-28T15:43:15.648Z,86.30
2023-01-28T15:45:48.629Z,86.40
2023-01-28T15:48:17.003Z,86.30
2023-01-28T15:50:45.619Z,86.40
2023-01-28T15:53:15.348Z,86.40
2023-01-28T15:55:44.367Z,86.50
2023-01-28T15:58:30.064Z,86.30
2023-01-28T16:01:15.947Z,86.30
2023-01-28T16:03:45.373Z,86.30
2023-01-28T16:06:18.738Z,86.50
2023-01-28T16:08:52.155Z,86.50
2023-01-28T16:11:27.349Z,86.60
2023-01-28T16:13:55.687Z,86.70
2023-01-28T16:16:29.330Z,86.70
2023-01-28T16:18:57.795Z,86.70
2023-01-28T16:21:27.738Z,86.70
2023-01-28T16:24:02.639Z,86.60
2023-01-28T16:26:37.175Z,86.60
2023-01-28T16:29:14.183Z,86.60
2023-01-28T16:31:43.883Z,86.70
2023-01-28T16:34:12.594Z,86.60
2023-01-28T16:36:40.939Z,86.60
2023-01-28T16:39:10.656Z,86.70
2023-01-28T16:41:42.518Z,86.80
2023-01-28T16:44:16.699Z,86.80
2023-01-28T16:46:45.305Z,87.00
2023-01-28T16:49:16.395Z,86.80
2023-01-28T16:51:44.845Z,86.70
2023-01-28T16:54:15.620Z,86.50
2023-01-28T16:56:47.929Z,86.40
2023-01-28T16:59:16.728Z,86.30
2023-01-28T17:01:45.267Z,86.10
2023-01-28T17:04:19.921Z,86.10
2023-01-28T17:06:48.313Z,86.20
2023-01-28T17:09:18.036Z,86.30
2023-01-28T17:11:48.928Z,87.00
2023-01-28T17:14:17.302Z,88.10
2023-01-28T17:16:45.960Z,88.40
2023-01-28T17:19:20.615Z,88.70
2023-01-28T17:21:49.210Z,88.60
2023-01-28T17:24:19.053Z,88.40
2023-01-28T17:26:53.091Z,88.30
2023-01-28T17:29:21.479Z,88.20
2023-01-28T17:31:49.868Z,88.20
2023-01-28T17:34:18.217Z,88.10
2023-01-28T17:36:46.607Z,88.10
2023-01-28T17:39:15.274Z,88.20
2023-01-28T17:41:45.253Z,88.10
2023-01-28T17:44:14.820Z,88.20
2023-01-28T17:46:49.055Z,88.10
2023-01-28T17:49:19.859Z,88.10
2023-01-28T17:51:48.722Z,88.20
2023-01-28T17:54:17.054Z,88.10
2023-01-28T17:56:46.854Z,88.10
2023-01-28T17:59:17.550Z,88.00
2023-01-28T18:01:47.456Z,87.80
2023-01-28T18:04:16.045Z,87.60
2023-01-28T18:06:44.797Z,87.50
2023-01-28T18:09:13.211Z,87.30
2023-01-28T18:11:42.979Z,87.20
2023-01-28T18:14:12.706Z,87.20
2023-01-28T18:16:46.507Z,87.10
2023-01-28T18:19:14.881Z,87.00
2023-01-28T18:21:53.697Z,87.00
2023-01-28T18:24:26.463Z,87.10
2023-01-28T18:26:58.239Z,87.00
2023-01-28T18:29:31.506Z,86.90
2023-01-28T18:32:00.411Z,87.60
2023-01-28T18:34:31.288Z,86.90
2023-01-28T18:37:02.427Z,86.80
2023-01-28T18:39:31.189Z,86.70
2023-01-28T18:41:59.800Z,86.70
2023-01-28T18:44:30.865Z,86.60
2023-01-28T18:47:01.237Z,86.60
2023-01-28T18:49:29.565Z,86.50
2023-01-28T18:52:04.196Z,86.40
2023-01-28T18:54:32.718Z,86.40
2023-01-28T18:57:01.042Z,86.30
2023-01-28T18:59:30.929Z,86.30
2023-01-28T19:01:59.376Z,86.30
2023-01-28T19:04:27.813Z,86.20
2023-01-28T19:06:56.995Z,86.20
2023-01-28T19:09:28.085Z,86.10
2023-01-28T19:11:56.537Z,86.50
2023-01-28T19:14:28.053Z,87.40
2023-01-28T19:16:59.398Z,86.60
2023-01-28T19:19:28.192Z,86.60
2023-01-28T19:22:00.616Z,86.70
2023-01-28T19:24:29.281Z,86.50
2023-01-28T19:26:58.939Z,86.50
2023-01-28T19:29:28.565Z,86.50
2023-01-28T19:31:59.346Z,86.50
2023-01-28T19:34:27.871Z,86.40
2023-01-28T19:37:09.416Z,86.50
2023-01-28T19:39:39.522Z,86.60
2023-01-28T19:42:07.842Z,86.50
2023-01-28T19:44:38.553Z,86.80
2023-01-28T19:47:08.514Z,86.90
2023-01-28T19:49:39.609Z,87.00
2023-01-28T19:52:09.136Z,86.90
2023-01-28T19:54:37.611Z,86.90
2023-01-28T19:57:08.707Z,86.80
2023-01-28T19:59:37.162Z,86.90
2023-01-28T20:02:05.644Z,86.50
2023-01-28T20:04:35.674Z,86.10
2023-01-28T20:07:06.217Z,85.90
2023-01-28T20:09:34.684Z,85.70
2023-01-28T20:12:03.046Z,85.60
2023-01-28T20:14:31.478Z,85.70
2023-01-28T20:17:00.108Z,85.60
2023-01-28T20:19:28.551Z,85.50
2023-01-28T20:21:58.642Z,85.40
2023-01-28T20:24:27.055Z,85.40
2023-01-28T20:26:55.772Z,85.30
2023-01-28T20:29:24.072Z,85.30
2023-01-28T20:32:14.012Z,85.30
2023-01-28T20:34:42.927Z,85.30
2023-01-28T20:37:15.268Z,85.30
2023-01-28T20:39:43.795Z,85.30
2023-01-28T20:42:13.369Z,85.30
2023-01-28T20:44:41.745Z,85.30
2023-01-28T20:47:10.185Z,85.30
2023-01-28T20:49:38.527Z,85.20
2023-01-28T20:52:06.992Z,85.20
2023-01-28T20:54:36.993Z,85.20
2023-01-28T20:57:05.568Z,85.20
2023-01-28T20:59:35.337Z,85.20
2023-01-28T21:02:10.613Z,85.20
2023-01-28T21:04:39.061Z,85.10
2023-01-28T21:07:12.703Z,85.20
2023-01-28T21:09:45.079Z,85.20
2023-01-28T21:12:13.637Z,85.10
2023-01-28T21:14:41.949Z,85.10
2023-01-28T21:17:10.365Z,85.10
2023-01-28T21:19:38.796Z,85.10
2023-01-28T21:22:09.967Z,85.20
2023-01-28T21:24:38.334Z,85.30
2023-01-28T21:27:08.022Z,85.30
2023-01-28T21:29:39.499Z,85.20
2023-01-28T21:32:08.226Z,85.30
2023-01-28T21:34:40.597Z,85.30
2023-01-28T21:37:10.369Z,85.20
2023-01-28T21:39:41.689Z,85.20
2023-01-28T21:42:14.525Z,85.30
2023-01-28T21:44:42.889Z,85.40
2023-01-28T21:47:11.195Z,85.30
2023-01-28T21:49:39.590Z,85.30
2023-01-28T21:52:08.195Z,85.30
2023-01-28T21:54:36.616Z,85.30
2023-01-28T21:57:05.118Z,85.40
2023-01-28T21:59:38.059Z,85.30
2023-01-28T22:02:07.557Z,85.30
2023-01-28T22:04:36.809Z,85.40
2023-01-28T22:07:06.642Z,85.40
2023-01-28T22:09:35.358Z,85.40
2023-01-28T22:12:08.000Z,85.50
2023-01-28T22:14:38.299Z,85.50
2023-01-28T22:17:08.940Z,85.50
2023-01-28T22:19:37.365Z,85.80
2023-01-28T22:22:05.755Z,86.10
2023-01-28T22:24:34.313Z,86.40
2023-01-28T22:27:02.689Z,86.20
2023-01-28T22:29:31.693Z,86.20
2023-01-28T22:32:04.009Z,86.20
2023-01-28T22:34:32.378Z,85.70
2023-01-28T22:37:00.698Z,85.60
2023-01-28T22:39:28.977Z,85.40
2023-01-28T22:42:00.159Z,85.40
2023-01-28T22:44:31.577Z,85.30
2023-01-28T22:47:01.281Z,85.30
2023-01-28T22:49:29.734Z,85.30
2023-01-28T22:51:59.313Z,85.30
2023-01-28T22:54:27.773Z,85.30
2023-01-28T22:56:56.071Z,85.20
2023-01-28T22:59:30.417Z,85.20
2023-01-28T23:02:05.981Z,85.30
2023-01-28T23:04:37.369Z,85.30
2023-01-28T23:07:06.020Z,85.10
2023-01-28T23:09:34.396Z,85.20
2023-01-28T23:12:02.706Z,85.10
2023-01-28T23:14:52.454Z,85.10
2023-01-28T23:17:40.004Z,85.10
2023-01-28T23:20:29.673Z,85.10
2023-01-28T23:23:27.100Z,85.10
2023-01-28T23:25:55.454Z,85.10
2023-01-28T23:28:25.974Z,85.10
2023-01-28T23:30:54.565Z,85.10
2023-01-28T23:33:24.493Z,85.10
2023-01-28T23:35:52.859Z,85.00
2023-01-28T23:38:22.512Z,85.10
2023-01-28T23:40:50.955Z,85.00
2023-01-28T23:43:19.450Z,85.00
2023-01-28T23:45:48.019Z,85.10
2023-01-28T23:48:16.432Z,85.10
2023-01-28T23:50:46.094Z,85.20
2023-01-28T23:53:17.260Z,85.10
2023-01-28T23:55:45.554Z,85.10
2023-01-28T23:58:13.856Z,85.00
