createdAt,value
2022-11-06T00:00:36.934Z,9.93
2022-11-06T00:03:05.883Z,10.18
2022-11-06T00:05:51.860Z,8.90
2022-11-06T00:08:30.258Z,9.10
2022-11-06T00:10:58.867Z,8.98
2022-11-06T00:13:27.429Z,8.60
2022-11-06T00:15:55.863Z,7.85
2022-11-06T00:18:27.280Z,7.75
2022-11-06T00:20:55.619Z,7.10
2022-11-06T00:23:23.960Z,5.72
2022-11-06T00:25:56.634Z,5.85
2022-11-06T00:28:25.123Z,5.60
2022-11-06T00:31:02.150Z,6.60
2022-11-06T00:33:30.437Z,6.20
2022-11-06T00:35:59.030Z,6.18
2022-11-06T00:38:27.801Z,5.80
2022-11-06T00:40:57.697Z,5.72
2022-11-06T00:43:26.008Z,5.35
2022-11-06T00:45:54.658Z,4.82
2022-11-06T00:48:22.915Z,4.90
2022-11-06T00:50:51.464Z,4.88
2022-11-06T00:53:19.817Z,4.72
2022-11-06T00:55:48.094Z,5.00
2022-11-06T00:58:18.112Z,4.68
2022-11-06T01:00:46.390Z,4.50
2022-11-06T01:03:14.694Z,4.90
2022-11-06T01:05:43.058Z,5.05
2022-11-06T01:08:11.677Z,5.47
2022-11-06T01:10:40.147Z,5.50
2022-11-06T01:13:08.449Z,6.25
2022-11-06T01:15:38.558Z,5.35
2022-11-06T01:18:06.855Z,5.57
2022-11-06T01:20:35.308Z,5.63
2022-11-06T01:23:03.673Z,5.70
2022-11-06T01:25:32.226Z,5.25
2022-11-06T01:28:00.482Z,5.93
2022-11-06T01:30:28.740Z,7.15
2022-11-06T01:32:58.349Z,6.18
2022-11-06T01:35:26.607Z,6.80
2022-11-06T01:37:54.893Z,5.55
2022-11-06T01:40:23.124Z,7.00
2022-11-06T01:42:51.402Z,8.52
2022-11-06T01:45:28.415Z,6.93
2022-11-06T01:47:58.354Z,5.47
2022-11-06T01:50:26.941Z,5.40
2022-11-06T01:52:55.225Z,5.05
2022-11-06T01:55:26.643Z,4.93
2022-11-06T01:57:56.481Z,5.53
2022-11-06T02:00:26.191Z,5.38
2022-11-06T02:02:54.570Z,5.27
2022-11-06T02:05:24.295Z,5.75
2022-11-06T02:07:53.268Z,6.50
2022-11-06T02:10:21.519Z,6.45
2022-11-06T02:12:58.077Z,7.05
2022-11-06T02:15:32.795Z,5.88
2022-11-06T02:18:11.552Z,5.85
2022-11-06T02:20:48.040Z,6.28
2022-11-06T02:23:39.603Z,6.18
2022-11-06T02:26:20.856Z,6.35
2022-11-06T02:28:52.953Z,6.47
2022-11-06T02:31:26.112Z,5.35
2022-11-06T02:33:57.016Z,5.32
2022-11-06T02:36:30.124Z,5.07
2022-11-06T02:39:00.270Z,6.32
2022-11-06T02:41:33.217Z,6.65
2022-11-06T02:44:04.831Z,5.50
2022-11-06T02:46:35.488Z,6.30
2022-11-06T02:51:34.472Z,6.10
2022-11-06T02:54:03.951Z,5.50
2022-11-06T02:56:37.031Z,6.25
2022-11-06T02:59:09.956Z,7.43
2022-11-06T03:01:40.976Z,6.50
2022-11-06T03:04:13.290Z,7.97
2022-11-06T03:06:44.969Z,6.55
2022-11-06T03:09:16.010Z,6.30
2022-11-06T03:11:44.385Z,5.82
2022-11-06T03:14:19.751Z,6.32
2022-11-06T03:16:54.558Z,6.05
2022-11-06T03:19:27.794Z,5.28
2022-11-06T03:22:02.171Z,5.30
2022-11-06T03:24:33.343Z,4.47
2022-11-06T03:27:07.247Z,4.43
2022-11-06T03:29:40.487Z,4.70
2022-11-06T03:32:16.811Z,5.07
2022-11-06T03:34:51.649Z,5.60
2022-11-06T03:37:34.421Z,6.97
2022-11-06T03:40:05.153Z,6.93
2022-11-06T03:42:33.573Z,7.18
2022-11-06T03:45:05.335Z,9.73
2022-11-06T03:47:35.471Z,6.53
2022-11-06T03:50:08.101Z,5.28
2022-11-06T03:52:42.536Z,5.20
2022-11-06T03:55:16.168Z,6.15
2022-11-06T03:57:46.404Z,5.95
2022-11-06T04:00:17.143Z,6.82
2022-11-06T04:05:17.431Z,6.00
2022-11-06T04:08:08.565Z,5.80
2022-11-06T04:11:05.937Z,4.90
2022-11-06T04:13:53.170Z,4.50
2022-11-06T04:16:23.697Z,5.80
2022-11-06T04:18:52.087Z,5.35
2022-11-06T04:21:28.125Z,5.57
2022-11-06T04:24:22.204Z,5.47
2022-11-06T04:26:59.834Z,6.13
2022-11-06T04:29:36.138Z,7.03
2022-11-06T04:32:11.562Z,7.68
2022-11-06T04:34:44.891Z,7.35
2022-11-06T04:37:18.316Z,7.10
2022-11-06T04:39:53.413Z,4.85
2022-11-06T04:42:27.259Z,5.07
2022-11-06T04:44:59.968Z,5.30
2022-11-06T04:47:29.835Z,5.40
2022-11-06T04:50:00.312Z,6.05
2022-11-06T04:52:29.910Z,7.43
2022-11-06T04:54:59.456Z,6.43
2022-11-06T04:57:28.089Z,6.47
2022-11-06T04:59:56.988Z,7.93
2022-11-06T05:02:25.701Z,6.95
2022-11-06T05:04:55.429Z,7.40
2022-11-06T05:07:24.279Z,12.37
2022-11-06T05:09:52.585Z,8.15
2022-11-06T05:12:20.904Z,8.52
2022-11-06T05:14:49.287Z,8.45
2022-11-06T05:17:17.604Z,6.50
2022-11-06T05:19:45.896Z,6.60
2022-11-06T05:22:33.210Z,6.72
2022-11-06T05:25:01.597Z,6.13
2022-11-06T05:27:30.003Z,6.75
2022-11-06T05:29:58.305Z,6.50
2022-11-06T05:32:26.652Z,6.07
2022-11-06T05:34:54.987Z,7.63
2022-11-06T05:37:24.788Z,7.03
2022-11-06T05:39:53.095Z,7.47
2022-11-06T05:42:21.553Z,7.90
2022-11-06T05:44:49.852Z,6.50
2022-11-06T05:47:18.130Z,6.97
2022-11-06T05:49:46.411Z,6.75
2022-11-06T05:52:14.732Z,7.40
2022-11-06T05:54:44.413Z,7.35
2022-11-06T05:57:12.735Z,8.23
2022-11-06T05:59:41.026Z,10.43
2022-11-06T06:02:09.554Z,7.22
2022-11-06T06:04:37.959Z,7.63
2022-11-06T06:07:06.275Z,7.13
2022-11-06T06:09:34.594Z,7.55
2022-11-06T06:12:04.705Z,6.88
2022-11-06T06:14:32.958Z,7.50
2022-11-06T06:17:01.232Z,6.95
2022-11-06T06:19:29.491Z,7.03
2022-11-06T06:21:57.755Z,8.52
2022-11-06T06:24:26.189Z,9.27
2022-11-06T06:26:54.492Z,11.15
2022-11-06T06:29:24.163Z,7.95
2022-11-06T06:31:52.509Z,7.03
2022-11-06T06:34:20.908Z,7.07
2022-11-06T06:36:50.650Z,6.55
2022-11-06T06:39:20.437Z,7.63
2022-11-06T06:41:49.174Z,7.70
2022-11-06T06:44:17.924Z,9.25
2022-11-06T06:46:47.587Z,8.95
2022-11-06T06:49:15.959Z,9.60
2022-11-06T06:51:44.232Z,10.25
2022-11-06T06:54:12.547Z,12.45
2022-11-06T06:56:40.841Z,10.77
2022-11-06T06:59:09.665Z,13.63
2022-11-06T07:01:38.142Z,11.50
2022-11-06T07:04:08.095Z,11.90
2022-11-06T07:06:36.370Z,12.45
2022-11-06T07:09:04.938Z,12.18
2022-11-06T07:11:33.207Z,13.57
2022-11-06T07:14:01.690Z,14.02
2022-11-06T07:16:32.446Z,13.80
2022-11-06T07:19:00.707Z,14.32
2022-11-06T07:21:30.329Z,14.98
2022-11-06T07:23:58.791Z,17.20
2022-11-06T07:26:27.138Z,22.05
2022-11-06T07:28:55.419Z,13.60
2022-11-06T07:31:24.198Z,13.25
2022-11-06T07:33:52.491Z,17.88
2022-11-06T07:36:22.119Z,28.67
2022-11-06T07:38:51.782Z,31.13
2022-11-06T07:41:21.087Z,42.20
2022-11-06T07:43:50.396Z,36.42
2022-11-06T07:46:18.710Z,48.85
2022-11-06T07:48:47.067Z,14.07
2022-11-06T07:51:15.356Z,11.77
2022-11-06T07:53:43.622Z,20.13
2022-11-06T07:56:13.445Z,21.75
2022-11-06T07:58:41.969Z,14.02
2022-11-06T08:01:18.623Z,11.75
2022-11-06T08:03:47.433Z,13.40
2022-11-06T08:06:15.771Z,11.90
2022-11-06T08:08:44.148Z,13.73
2022-11-06T08:11:14.374Z,13.43
2022-11-06T08:13:44.078Z,13.75
2022-11-06T08:16:14.305Z,15.13
2022-11-06T08:18:43.083Z,13.57
2022-11-06T08:21:11.432Z,12.43
2022-11-06T08:23:39.719Z,12.93
2022-11-06T08:26:08.311Z,13.40
2022-11-06T08:28:38.010Z,13.60
2022-11-06T08:31:06.761Z,12.90
2022-11-06T08:33:35.633Z,14.20
2022-11-06T08:36:05.234Z,12.73
2022-11-06T08:38:33.707Z,13.32
2022-11-06T08:41:05.863Z,15.93
2022-11-06T08:43:34.373Z,15.85
2022-11-06T08:46:04.667Z,13.90
2022-11-06T08:48:34.543Z,12.15
2022-11-06T08:51:02.932Z,12.32
2022-11-06T08:53:31.361Z,12.95
2022-11-06T08:55:59.909Z,12.85
2022-11-06T08:58:28.214Z,12.60
2022-11-06T09:00:56.551Z,12.57
2022-11-06T09:03:26.333Z,13.73
2022-11-06T09:05:54.637Z,13.03
2022-11-06T09:08:24.214Z,13.38
2022-11-06T09:10:58.175Z,13.10
2022-11-06T09:13:27.414Z,13.18
2022-11-06T09:15:55.793Z,12.20
2022-11-06T09:18:24.111Z,13.07
2022-11-06T09:20:57.007Z,13.13
2022-11-06T09:23:25.690Z,13.30
2022-11-06T09:25:54.172Z,13.15
2022-11-06T09:28:22.486Z,13.75
2022-11-06T09:30:50.899Z,13.85
2022-11-06T09:33:19.651Z,13.15
2022-11-06T09:35:48.333Z,14.68
2022-11-06T09:38:19.110Z,12.98
2022-11-06T09:40:50.748Z,13.05
2022-11-06T09:44:02.866Z,12.98
2022-11-06T09:46:24.131Z,11.60
2022-11-06T09:48:56.688Z,10.50
2022-11-06T09:51:32.780Z,13.60
2022-11-06T09:54:08.543Z,11.55
2022-11-06T09:56:39.960Z,12.77
2022-11-06T09:59:13.149Z,13.65
2022-11-06T10:01:44.085Z,15.23
2022-11-06T10:04:33.632Z,15.35
2022-11-06T10:07:01.919Z,12.80
2022-11-06T10:09:32.138Z,13.05
2022-11-06T10:12:05.988Z,11.68
2022-11-06T10:14:45.332Z,15.27
2022-11-06T10:17:21.240Z,15.35
2022-11-06T10:19:51.436Z,13.63
2022-11-06T10:22:22.723Z,12.63
2022-11-06T10:25:00.061Z,11.43
2022-11-06T10:27:29.809Z,11.55
2022-11-06T10:30:11.009Z,11.40
2022-11-06T10:33:03.164Z,10.70
2022-11-06T10:35:35.719Z,12.00
2022-11-06T10:38:07.552Z,9.35
2022-11-06T10:40:37.890Z,8.50
2022-11-06T10:43:15.776Z,8.75
2022-11-06T10:45:48.558Z,8.35
2022-11-06T10:48:28.982Z,8.55
2022-11-06T10:51:09.713Z,6.50
2022-11-06T10:53:47.207Z,4.88
2022-11-06T10:56:47.970Z,7.03
2022-11-06T11:01:44.586Z,5.10
2022-11-06T11:04:13.050Z,6.07
2022-11-06T11:06:41.594Z,5.38
2022-11-06T11:09:30.338Z,4.80
2022-11-06T11:12:00.673Z,6.10
2022-11-06T11:14:30.344Z,5.82
2022-11-06T11:17:01.455Z,4.50
2022-11-06T11:19:37.371Z,5.07
2022-11-06T11:22:18.122Z,6.03
2022-11-06T11:25:00.863Z,6.20
2022-11-06T11:27:31.146Z,6.20
2022-11-06T11:29:59.622Z,6.45
2022-11-06T11:32:30.442Z,6.25
2022-11-06T11:34:59.427Z,4.28
2022-11-06T11:37:29.477Z,6.13
2022-11-06T11:40:21.875Z,6.88
2022-11-06T11:42:51.603Z,8.23
2022-11-06T11:45:21.281Z,8.23
2022-11-06T11:47:51.375Z,6.82
2022-11-06T11:50:31.262Z,8.30
2022-11-06T11:53:08.818Z,5.72
2022-11-06T11:55:42.092Z,5.70
2022-11-06T11:58:21.297Z,5.00
2022-11-06T12:00:54.151Z,7.18
2022-11-06T12:03:24.064Z,6.32
2022-11-06T12:05:53.471Z,5.00
2022-11-06T12:08:25.465Z,4.88
2022-11-06T12:10:53.781Z,4.95
2022-11-06T12:13:24.804Z,4.22
2022-11-06T12:15:56.707Z,5.00
2022-11-06T12:18:28.098Z,5.88
2022-11-06T12:20:59.192Z,5.55
2022-11-06T12:23:30.923Z,5.68
2022-11-06T12:26:03.083Z,6.80
2022-11-06T12:28:34.050Z,7.05
2022-11-06T12:31:05.894Z,7.95
2022-11-06T12:34:04.548Z,8.52
2022-11-06T12:36:27.181Z,8.02
2022-11-06T12:38:58.247Z,7.45
2022-11-06T12:41:28.221Z,7.95
2022-11-06T12:43:58.485Z,7.25
2022-11-06T12:46:37.187Z,8.15
2022-11-06T12:49:23.398Z,8.90
2022-11-06T12:52:00.733Z,6.93
2022-11-06T12:54:40.614Z,10.45
2022-11-06T12:57:16.937Z,8.70
2022-11-06T12:59:56.170Z,7.90
2022-11-06T13:02:33.127Z,7.75
2022-11-06T13:05:03.449Z,6.88
2022-11-06T13:07:39.812Z,5.90
2022-11-06T13:10:21.256Z,6.07
2022-11-06T13:12:59.727Z,5.75
2022-11-06T13:15:33.651Z,6.28
2022-11-06T13:18:08.802Z,6.70
2022-11-06T13:20:43.385Z,6.63
2022-11-06T13:23:14.621Z,6.60
2022-11-06T13:25:50.506Z,6.72
2022-11-06T13:28:31.320Z,6.50
2022-11-06T13:31:03.756Z,5.78
2022-11-06T13:33:35.966Z,5.40
2022-11-06T13:36:04.600Z,5.30
2022-11-06T13:38:37.447Z,5.75
2022-11-06T13:41:12.905Z,4.93
2022-11-06T13:43:44.997Z,4.88
2022-11-06T13:46:23.505Z,6.05
2022-11-06T13:48:57.269Z,7.05
2022-11-06T13:51:33.913Z,7.43
2022-11-06T13:54:04.691Z,7.20
2022-11-06T13:57:00.745Z,7.25
2022-11-06T13:59:53.506Z,7.57
2022-11-06T14:02:39.722Z,6.80
2022-11-06T14:05:24.272Z,6.20
2022-11-06T14:07:53.033Z,6.60
2022-11-06T14:10:23.553Z,5.57
2022-11-06T14:12:52.208Z,6.95
2022-11-06T14:15:27.151Z,7.95
2022-11-06T14:17:59.257Z,8.27
2022-11-06T14:20:30.332Z,7.82
2022-11-06T14:23:32.103Z,8.38
2022-11-06T14:26:01.463Z,8.38
2022-11-06T14:28:31.928Z,7.97
2022-11-06T14:31:21.552Z,7.47
2022-11-06T14:34:05.200Z,8.68
2022-11-06T14:36:36.246Z,6.80
2022-11-06T14:39:05.362Z,9.50
2022-11-06T14:42:06.193Z,8.90
2022-11-06T14:47:04.880Z,9.63
2022-11-06T14:49:42.078Z,8.85
2022-11-06T14:52:13.095Z,13.30
2022-11-06T14:54:42.651Z,24.35
2022-11-06T14:57:16.506Z,42.25
2022-11-06T14:59:44.866Z,13.15
2022-11-06T15:02:19.687Z,14.40
2022-11-06T15:04:51.366Z,10.50
2022-11-06T15:08:08.596Z,9.20
2022-11-06T15:10:54.271Z,17.73
2022-11-06T15:13:31.232Z,13.15
2022-11-06T15:16:13.503Z,9.75
2022-11-06T15:18:44.260Z,9.63
2022-11-06T15:21:22.622Z,9.27
2022-11-06T15:24:02.905Z,8.45
2022-11-06T15:26:35.323Z,9.40
2022-11-06T15:29:12.853Z,29.45
2022-11-06T15:31:41.982Z,25.80
2022-11-06T15:34:15.986Z,13.52
2022-11-06T15:36:49.246Z,18.48
2022-11-06T15:39:34.096Z,13.43
2022-11-06T15:42:02.424Z,10.30
2022-11-06T15:44:30.644Z,8.80
2022-11-06T15:47:00.155Z,9.90
2022-11-06T15:49:28.439Z,10.02
2022-11-06T15:51:59.392Z,9.45
2022-11-06T15:54:36.116Z,10.85
2022-11-06T15:57:08.748Z,8.88
2022-11-06T15:59:37.055Z,12.02
2022-11-06T16:02:06.240Z,24.27
2022-11-06T16:04:34.835Z,12.07
2022-11-06T16:07:05.713Z,19.27
2022-11-06T16:09:34.343Z,14.82
2022-11-06T16:12:02.868Z,19.00
2022-11-06T16:14:31.138Z,25.23
2022-11-06T16:17:09.937Z,23.08
2022-11-06T16:19:39.492Z,14.25
2022-11-06T16:22:10.923Z,13.25
2022-11-06T16:24:44.554Z,11.90
2022-11-06T16:27:13.170Z,11.43
2022-11-06T16:29:47.382Z,12.40
2022-11-06T16:32:17.506Z,12.85
2022-11-06T16:34:47.124Z,13.52
2022-11-06T16:37:40.729Z,11.97
2022-11-06T16:40:53.637Z,14.10
2022-11-06T16:43:22.692Z,15.48
2022-11-06T16:46:02.748Z,13.90
2022-11-06T16:48:34.661Z,15.05
2022-11-06T16:51:08.254Z,15.82
2022-11-06T16:53:52.878Z,15.43
2022-11-06T16:56:25.341Z,18.30
2022-11-06T16:59:01.142Z,17.35
2022-11-06T17:01:30.760Z,18.23
2022-11-06T17:04:01.085Z,18.40
2022-11-06T17:06:30.989Z,14.27
2022-11-06T17:09:08.795Z,15.68
2022-11-06T17:11:38.840Z,11.10
2022-11-06T17:14:17.289Z,11.70
2022-11-06T17:16:46.982Z,11.82
2022-11-06T17:19:15.317Z,12.87
2022-11-06T17:21:43.604Z,9.73
2022-11-06T17:27:01.575Z,17.02
2022-11-06T17:29:29.868Z,26.30
2022-11-06T17:31:58.170Z,18.77
2022-11-06T17:34:26.492Z,21.45
2022-11-06T17:36:54.803Z,22.33
2022-11-06T17:39:24.454Z,11.07
2022-11-06T17:41:53.561Z,11.98
2022-11-06T17:44:22.402Z,9.13
2022-11-06T17:46:50.958Z,9.40
2022-11-06T17:49:19.242Z,9.43
2022-11-06T17:51:53.315Z,8.38
2022-11-06T17:54:25.389Z,9.40
2022-11-06T17:56:54.788Z,11.65
2022-11-06T17:59:23.948Z,10.40
2022-11-06T18:01:52.935Z,10.25
2022-11-06T18:04:23.418Z,9.32
2022-11-06T18:06:53.527Z,12.20
2022-11-06T18:09:24.355Z,10.10
2022-11-06T18:11:53.812Z,10.48
2022-11-06T18:14:23.617Z,11.05
2022-11-06T18:16:52.351Z,10.63
2022-11-06T18:19:23.364Z,10.25
2022-11-06T18:21:51.849Z,8.95
2022-11-06T18:24:20.179Z,7.75
2022-11-06T18:26:49.982Z,9.48
2022-11-06T18:29:18.656Z,8.32
2022-11-06T18:31:46.962Z,8.00
2022-11-06T18:34:20.240Z,7.68
2022-11-06T18:36:50.116Z,6.38
2022-11-06T18:39:18.685Z,8.05
2022-11-06T18:41:47.011Z,11.77
2022-11-06T18:44:17.963Z,11.05
2022-11-06T18:46:46.639Z,15.35
2022-11-06T18:49:15.777Z,17.35
2022-11-06T18:51:44.284Z,18.83
2022-11-06T18:54:13.324Z,16.30
2022-11-06T18:56:41.780Z,18.48
2022-11-06T18:59:14.584Z,22.58
2022-11-06T19:01:44.386Z,25.17
2022-11-06T19:04:12.863Z,18.48
2022-11-06T19:06:41.379Z,15.30
2022-11-06T19:09:10.973Z,12.27
2022-11-06T19:11:39.626Z,13.40
2022-11-06T19:14:08.142Z,13.68
2022-11-06T19:16:36.528Z,9.10
2022-11-06T19:19:07.466Z,9.43
2022-11-06T19:21:35.876Z,9.60
2022-11-06T19:24:05.849Z,10.30
2022-11-06T19:26:35.747Z,10.23
2022-11-06T19:29:05.357Z,9.50
2022-11-06T19:31:34.226Z,9.45
2022-11-06T19:34:03.642Z,9.45
2022-11-06T19:36:33.421Z,9.73
2022-11-06T19:39:02.112Z,8.55
2022-11-06T19:41:30.761Z,9.50
2022-11-06T19:43:59.077Z,9.75
2022-11-06T19:46:34.006Z,10.98
2022-11-06T19:49:04.193Z,9.50
2022-11-06T19:51:34.897Z,9.73
2022-11-06T19:56:31.223Z,12.40
2022-11-06T19:59:00.014Z,10.73
2022-11-06T20:01:28.380Z,11.65
2022-11-06T20:03:56.818Z,11.85
2022-11-06T20:06:27.380Z,9.52
2022-11-06T20:11:25.113Z,10.07
2022-11-06T20:13:53.442Z,11.35
2022-11-06T20:16:22.068Z,10.45
2022-11-06T20:18:54.010Z,10.90
2022-11-06T20:21:23.191Z,10.73
2022-11-06T20:23:51.496Z,10.73
2022-11-06T20:26:21.682Z,10.30
2022-11-06T20:28:51.390Z,10.57
2022-11-06T20:31:20.425Z,9.77
2022-11-06T20:33:49.607Z,9.60
2022-11-06T20:36:20.486Z,9.00
2022-11-06T20:38:48.773Z,9.52
2022-11-06T20:41:17.869Z,8.80
2022-11-06T20:43:48.215Z,9.20
2022-11-06T20:46:17.588Z,8.70
2022-11-06T20:48:46.521Z,9.00
2022-11-06T20:51:17.513Z,8.27
2022-11-06T20:53:46.379Z,8.73
2022-11-06T20:56:17.105Z,8.88
2022-11-06T20:58:46.921Z,8.40
2022-11-06T21:01:19.731Z,8.90
2022-11-06T21:03:49.558Z,8.45
2022-11-06T21:06:18.740Z,8.60
2022-11-06T21:08:47.668Z,8.75
2022-11-06T21:11:18.107Z,8.40
2022-11-06T21:13:49.422Z,8.60
2022-11-06T21:16:19.638Z,8.05
2022-11-06T21:18:48.291Z,8.85
2022-11-06T21:21:18.305Z,9.23
2022-11-06T21:23:46.571Z,8.80
2022-11-06T21:26:16.447Z,8.80
2022-11-06T21:28:45.167Z,8.63
2022-11-06T21:31:17.514Z,7.55
2022-11-06T21:33:47.390Z,8.00
2022-11-06T21:36:17.431Z,7.93
2022-11-06T21:38:45.748Z,7.85
2022-11-06T21:41:16.279Z,7.95
2022-11-06T21:43:44.916Z,6.85
2022-11-06T21:46:15.012Z,7.28
2022-11-06T21:48:47.711Z,6.78
2022-11-06T21:51:17.655Z,7.13
2022-11-06T21:54:03.529Z,7.07
2022-11-06T21:56:31.833Z,6.72
2022-11-06T21:59:01.866Z,6.72
2022-11-06T22:01:32.443Z,6.97
2022-11-06T22:04:00.913Z,6.50
2022-11-06T22:06:29.883Z,7.05
2022-11-06T22:08:59.294Z,6.63
2022-11-06T22:11:29.096Z,5.93
2022-11-06T22:13:58.955Z,5.97
2022-11-06T22:16:28.567Z,6.00
2022-11-06T22:18:59.332Z,5.70
2022-11-06T22:21:29.474Z,5.22
2022-11-06T22:23:58.333Z,6.38
2022-11-06T22:26:29.073Z,5.70
2022-11-06T22:28:58.694Z,6.07
2022-11-06T22:31:27.753Z,5.78
2022-11-06T22:33:56.173Z,5.97
2022-11-06T22:36:26.245Z,5.82
2022-11-06T22:38:54.590Z,5.68
2022-11-06T22:41:24.836Z,5.60
2022-11-06T22:43:53.550Z,5.25
2022-11-06T22:46:23.139Z,4.95
2022-11-06T22:48:52.769Z,4.60
2022-11-06T22:51:23.055Z,4.05
2022-11-06T22:56:38.722Z,4.20
2022-11-06T22:59:08.822Z,3.42
2022-11-06T23:01:41.924Z,3.00
2022-11-06T23:04:14.877Z,3.10
2022-11-06T23:06:43.858Z,2.58
2022-11-06T23:09:14.042Z,2.55
2022-11-06T23:11:42.336Z,2.40
2022-11-06T23:14:10.679Z,2.25
2022-11-06T23:16:56.537Z,2.10
2022-11-06T23:19:25.213Z,2.22
2022-11-06T23:22:13.633Z,1.92
2022-11-06T23:24:43.635Z,1.80
2022-11-06T23:27:12.432Z,2.33
2022-11-06T23:29:41.047Z,1.77
2022-11-06T23:32:09.391Z,1.80
2022-11-06T23:34:37.799Z,1.48
2022-11-06T23:37:06.244Z,1.55
2022-11-06T23:39:34.544Z,1.70
2022-11-06T23:42:04.248Z,1.73
2022-11-06T23:44:50.217Z,1.73
2022-11-06T23:47:18.766Z,1.83
2022-11-06T23:49:47.497Z,1.80
2022-11-06T23:52:15.834Z,1.50
2022-11-06T23:54:44.073Z,1.70
2022-11-06T23:57:14.162Z,1.50
2022-11-06T23:59:42.460Z,1.60
