createdAt,value
2022-12-03T00:03:51.000Z,197.40
2022-12-03T00:23:51.000Z,197.90
2022-12-03T00:33:51.000Z,180.00
2022-12-03T00:43:51.000Z,203.30
2022-12-03T00:53:51.000Z,188.60
2022-12-03T01:03:51.000Z,187.70
2022-12-03T01:13:51.000Z,229.70
2022-12-03T01:23:51.000Z,208.30
2022-12-03T01:33:51.000Z,211.10
2022-12-03T01:53:51.000Z,200.50
2022-12-03T02:03:51.000Z,194.20
2022-12-03T02:13:51.000Z,231.30
2022-12-03T02:23:52.000Z,191.40
2022-12-03T02:33:52.000Z,203.20
2022-12-03T02:43:52.000Z,207.50
2022-12-03T02:53:52.000Z,197.10
2022-12-03T03:03:52.000Z,203.80
2022-12-03T03:23:52.000Z,180.70
2022-12-03T03:33:52.000Z,137.20
2022-12-03T03:43:52.000Z,173.80
2022-12-03T03:53:52.000Z,143.30
2022-12-03T04:03:52.000Z,159.90
2022-12-03T04:13:52.000Z,164.20
2022-12-03T04:23:52.000Z,137.50
2022-12-03T04:33:52.000Z,173.90
2022-12-03T04:53:52.000Z,159.60
2022-12-03T05:03:52.000Z,184.30
2022-12-03T05:13:52.000Z,156.10
2022-12-03T05:23:52.000Z,171.20
2022-12-03T05:33:52.000Z,147.80
2022-12-03T05:43:52.000Z,168.30
2022-12-03T05:53:52.000Z,153.00
2022-12-03T06:03:52.000Z,149.40
2022-12-03T06:23:53.000Z,135.80
2022-12-03T06:33:53.000Z,127.70
2022-12-03T06:43:53.000Z,132.50
2022-12-03T06:53:53.000Z,124.40
2022-12-03T07:03:53.000Z,142.80
2022-12-03T07:13:53.000Z,121.80
2022-12-03T07:23:53.000Z,132.70
2022-12-03T07:33:53.000Z,130.70
2022-12-03T07:53:53.000Z,123.10
2022-12-03T08:03:53.000Z,157.40
2022-12-03T08:13:53.000Z,145.60
2022-12-03T08:23:53.000Z,134.90
2022-12-03T08:33:53.000Z,167.70
2022-12-03T08:43:53.000Z,154.90
2022-12-03T09:25:05.000Z,127.70
2022-12-03T09:25:05.000Z,128.20
2022-12-03T10:05:58.000Z,117.60
2022-12-03T10:36:51.000Z,107.10
2022-12-03T10:36:51.000Z,110.50
2022-12-03T10:46:51.000Z,129.10
2022-12-03T10:56:51.000Z,104.40
2022-12-03T11:06:51.000Z,155.80
2022-12-03T11:16:51.000Z,110.20
2022-12-03T11:26:51.000Z,97.10
2022-12-03T11:36:51.000Z,114.10
2022-12-03T11:46:51.000Z,195.90
2022-12-03T12:06:51.000Z,135.50
2022-12-03T12:16:51.000Z,126.00
2022-12-03T12:26:51.000Z,124.40
2022-12-03T12:36:51.000Z,111.30
2022-12-03T12:46:51.000Z,130.50
2022-12-03T12:56:51.000Z,157.50
2022-12-03T13:06:51.000Z,173.70
2022-12-03T13:16:51.000Z,187.80
2022-12-03T13:36:51.000Z,172.50
2022-12-03T14:02:10.000Z,184.00
2022-12-03T14:02:10.000Z,166.00
2022-12-03T14:12:10.000Z,208.50
2022-12-03T14:22:09.000Z,206.80
2022-12-03T14:32:09.000Z,221.60
2022-12-03T14:42:09.000Z,209.30
2022-12-03T15:12:27.000Z,246.60
2022-12-03T15:12:27.000Z,248.00
2022-12-03T15:22:27.000Z,202.80
2022-12-03T15:32:27.000Z,233.80
2022-12-03T15:42:27.000Z,242.60
2022-12-03T15:52:27.000Z,247.00
2022-12-03T16:02:27.000Z,252.10
2022-12-03T16:12:27.000Z,263.60
2022-12-03T16:22:27.000Z,259.90
2022-12-03T16:42:26.000Z,251.40
2022-12-03T16:52:26.000Z,272.60
2022-12-03T17:02:26.000Z,255.60
2022-12-03T17:02:26.000Z,255.60
2022-12-03T17:12:26.000Z,277.30
2022-12-03T17:22:26.000Z,238.00
2022-12-03T17:32:26.000Z,249.50
2022-12-03T17:42:26.000Z,258.90
2022-12-03T17:52:26.000Z,231.70
2022-12-03T18:12:26.000Z,286.50
2022-12-03T18:22:26.000Z,278.00
2022-12-03T18:32:26.000Z,263.90
2022-12-03T18:42:26.000Z,276.60
2022-12-03T18:52:25.000Z,268.60
2022-12-03T18:52:25.000Z,268.60
2022-12-03T19:02:25.000Z,341.70
2022-12-03T19:12:25.000Z,321.70
2022-12-03T19:22:25.000Z,356.90
2022-12-03T19:42:25.000Z,362.90
2022-12-03T19:52:25.000Z,323.90
2022-12-03T20:02:25.000Z,352.20
2022-12-03T20:12:25.000Z,335.30
2022-12-03T20:22:25.000Z,337.50
2022-12-03T20:32:25.000Z,319.90
2022-12-03T20:42:25.000Z,362.50
2022-12-03T20:52:25.000Z,356.80
2022-12-03T21:12:25.000Z,374.20
2022-12-03T21:22:25.000Z,355.00
2022-12-03T21:32:24.000Z,355.10
2022-12-03T21:42:24.000Z,369.20
2022-12-03T21:52:24.000Z,367.00
2022-12-03T22:02:24.000Z,370.00
2022-12-03T22:12:24.000Z,374.10
2022-12-03T22:22:24.000Z,402.60
2022-12-03T22:42:24.000Z,385.70
2022-12-03T22:52:24.000Z,368.90
2022-12-03T23:02:24.000Z,361.30
2022-12-03T23:12:24.000Z,331.50
2022-12-03T23:22:24.000Z,368.60
2022-12-03T23:32:24.000Z,333.60
2022-12-03T23:42:24.000Z,354.70
2022-12-03T23:52:24.000Z,361.40
