createdAt,value
2018-06-08T00:00:48.377Z,43.90
2018-06-08T00:03:17.980Z,43.90
2018-06-08T00:05:46.810Z,44.00
2018-06-08T00:08:15.657Z,43.90
2018-06-08T00:10:44.484Z,44.00
2018-06-08T00:13:13.408Z,44.10
2018-06-08T00:15:42.292Z,44.10
2018-06-08T00:18:11.124Z,44.10
2018-06-08T00:20:39.971Z,44.20
2018-06-08T00:23:08.797Z,44.20
2018-06-08T00:25:37.654Z,44.90
2018-06-08T00:28:06.510Z,44.70
2018-06-08T00:30:35.415Z,44.90
2018-06-08T00:33:04.599Z,44.90
2018-06-08T00:35:34.180Z,45.00
2018-06-08T00:38:03.174Z,45.10
2018-06-08T00:40:32.227Z,45.90
2018-06-08T00:43:01.140Z,45.00
2018-06-08T00:45:30.027Z,45.00
2018-06-08T00:47:58.864Z,45.00
2018-06-08T00:52:56.749Z,45.50
2018-06-08T00:55:25.712Z,46.10
2018-06-08T00:57:54.620Z,45.30
2018-06-08T01:00:23.514Z,45.20
2018-06-08T01:02:53.041Z,45.40
2018-06-08T01:05:21.929Z,45.40
2018-06-08T01:07:50.739Z,45.40
2018-06-08T01:10:19.580Z,45.40
2018-06-08T01:12:48.401Z,45.40
2018-06-08T01:15:17.259Z,45.60
2018-06-08T01:17:46.073Z,45.60
2018-06-08T01:20:14.899Z,45.70
2018-06-08T01:22:43.805Z,46.00
2018-06-08T01:25:12.642Z,45.80
2018-06-08T01:27:41.514Z,46.00
2018-06-08T01:30:10.367Z,45.90
2018-06-08T01:32:39.194Z,45.80
2018-06-08T01:35:08.193Z,46.30
2018-06-08T01:37:37.599Z,45.70
2018-06-08T01:40:06.459Z,45.90
2018-06-08T01:42:35.385Z,46.00
2018-06-08T01:45:04.511Z,46.00
2018-06-08T01:47:33.394Z,46.00
2018-06-08T01:50:02.223Z,46.00
2018-06-08T01:52:31.056Z,46.20
2018-06-08T01:54:59.927Z,46.50
2018-06-08T01:57:28.792Z,46.30
2018-06-08T01:59:57.707Z,46.30
2018-06-08T02:02:27.241Z,46.40
2018-06-08T02:04:56.082Z,46.50
2018-06-08T02:07:24.985Z,46.60
2018-06-08T02:09:53.836Z,46.60
2018-06-08T02:12:22.698Z,46.50
2018-06-08T02:14:51.547Z,46.50
2018-06-08T02:17:20.411Z,46.30
2018-06-08T02:19:49.265Z,46.40
2018-06-08T02:22:18.710Z,46.40
2018-06-08T02:24:47.548Z,47.00
2018-06-08T02:27:16.408Z,47.00
2018-06-08T02:29:45.298Z,46.80
2018-06-08T02:32:14.197Z,46.90
2018-06-08T02:34:43.041Z,46.80
2018-06-08T02:37:11.904Z,47.10
2018-06-08T02:39:40.811Z,47.30
2018-06-08T02:42:09.671Z,47.10
2018-06-08T02:44:38.496Z,46.90
2018-06-08T02:47:07.300Z,46.80
2018-06-08T02:49:36.160Z,46.80
2018-06-08T02:52:05.022Z,46.80
2018-06-08T02:54:33.913Z,46.70
2018-06-08T02:57:02.780Z,46.70
2018-06-08T02:59:31.646Z,46.90
2018-06-08T03:02:00.468Z,46.90
2018-06-08T03:04:29.320Z,46.70
2018-06-08T03:06:58.295Z,47.80
2018-06-08T03:09:27.196Z,47.20
2018-06-08T03:11:56.515Z,47.00
2018-06-08T03:14:25.327Z,46.90
2018-06-08T03:16:54.162Z,46.80
2018-06-08T03:19:23.000Z,46.80
2018-06-08T03:21:51.902Z,46.80
2018-06-08T03:24:20.853Z,47.00
2018-06-08T03:26:49.724Z,47.00
2018-06-08T03:29:18.531Z,47.00
2018-06-08T03:31:47.429Z,46.90
2018-06-08T03:34:16.266Z,46.90
2018-06-08T03:36:45.109Z,47.10
2018-06-08T03:39:13.927Z,47.10
2018-06-08T03:41:42.763Z,47.10
2018-06-08T03:44:11.628Z,46.90
2018-06-08T03:46:40.457Z,47.00
2018-06-08T03:49:09.331Z,47.00
2018-06-08T03:51:38.298Z,47.00
2018-06-08T03:56:35.788Z,47.20
2018-06-08T03:59:04.688Z,47.10
2018-06-08T04:01:33.523Z,47.10
2018-06-08T04:04:02.457Z,47.20
2018-06-08T04:06:31.325Z,47.70
2018-06-08T04:11:28.861Z,47.60
2018-06-08T04:13:57.762Z,47.70
2018-06-08T04:16:27.337Z,47.60
2018-06-08T04:18:56.230Z,47.60
2018-06-08T04:21:25.078Z,48.20
2018-06-08T04:23:53.945Z,48.60
2018-06-08T04:26:23.773Z,48.20
2018-06-08T04:28:52.703Z,48.00
2018-06-08T04:31:24.663Z,47.80
2018-06-08T04:34:00.953Z,48.20
2018-06-08T04:36:38.538Z,48.20
2018-06-08T04:39:08.544Z,48.00
2018-06-08T04:41:37.408Z,48.80
2018-06-08T04:44:06.314Z,49.50
2018-06-08T04:46:35.276Z,48.50
2018-06-08T04:49:04.784Z,48.30
2018-06-08T04:51:34.607Z,48.50
2018-06-08T04:54:28.327Z,48.40
2018-06-08T04:57:03.700Z,48.20
2018-06-08T05:02:21.864Z,48.60
2018-06-08T05:04:51.575Z,48.30
2018-06-08T05:07:20.540Z,48.40
2018-06-08T05:39:14.971Z,46.80
2018-06-08T05:41:49.725Z,46.60
2018-06-08T05:44:19.518Z,46.50
2018-06-08T05:46:48.389Z,46.50
2018-06-08T05:49:17.239Z,46.50
2018-06-08T05:51:47.107Z,46.60
2018-06-08T05:54:16.061Z,46.90
2018-06-08T06:00:47.996Z,46.90
2018-06-08T06:03:21.679Z,47.00
2018-06-08T06:15:26.487Z,47.40
2018-06-08T06:17:55.312Z,46.90
2018-06-08T06:20:24.191Z,47.70
2018-06-08T06:22:53.048Z,48.00
2018-06-08T06:25:24.628Z,48.00
2018-06-08T06:27:53.442Z,47.90
2018-06-08T06:30:22.365Z,48.00
2018-06-08T06:32:51.245Z,48.00
2018-06-08T06:35:20.102Z,48.10
2018-06-08T06:37:49.049Z,47.90
2018-06-08T06:40:17.968Z,47.90
2018-06-08T06:42:46.862Z,47.90
2018-06-08T06:45:15.684Z,47.90
2018-06-08T06:47:44.604Z,47.70
2018-06-08T06:50:13.469Z,48.40
2018-06-08T06:52:42.280Z,48.40
2018-06-08T06:55:11.172Z,48.50
2018-06-08T06:57:40.019Z,47.80
2018-06-08T07:00:08.924Z,47.80
2018-06-08T07:02:37.776Z,47.70
2018-06-08T07:05:06.717Z,47.60
2018-06-08T07:07:35.552Z,47.50
2018-06-08T07:10:04.857Z,47.30
2018-06-08T07:12:33.710Z,47.20
2018-06-08T07:15:02.556Z,47.20
2018-06-08T07:17:31.427Z,47.10
2018-06-08T07:20:00.296Z,47.00
2018-06-08T07:22:29.114Z,47.00
2018-06-08T07:24:58.006Z,46.90
2018-06-08T07:27:26.873Z,46.90
2018-06-08T07:29:55.738Z,47.00
2018-06-08T07:32:24.600Z,47.00
2018-06-08T07:34:53.469Z,47.00
2018-06-08T07:37:22.299Z,47.00
2018-06-08T07:39:51.160Z,46.90
2018-06-08T07:42:19.970Z,46.70
2018-06-08T07:44:48.807Z,46.60
2018-06-08T07:47:17.659Z,46.50
2018-06-08T07:49:46.523Z,46.40
2018-06-08T07:52:15.426Z,46.40
2018-06-08T07:54:44.295Z,46.30
2018-06-08T07:57:13.311Z,46.10
2018-06-08T07:59:42.224Z,46.10
2018-06-08T08:02:18.129Z,46.00
2018-06-08T08:04:47.100Z,45.90
2018-06-08T08:07:15.994Z,45.90
2018-06-08T08:09:44.951Z,45.70
2018-06-08T08:12:14.458Z,45.70
2018-06-08T08:14:43.339Z,45.60
2018-06-08T08:17:12.249Z,45.40
2018-06-08T08:19:41.057Z,45.20
2018-06-08T08:22:09.901Z,45.10
2018-06-08T08:24:38.771Z,45.00
2018-06-08T08:27:07.566Z,44.90
2018-06-08T08:29:36.388Z,44.80
2018-06-08T08:32:05.297Z,44.80
2018-06-08T08:34:34.240Z,44.70
2018-06-08T08:37:03.051Z,44.70
2018-06-08T08:39:32.478Z,44.60
2018-06-08T08:42:01.317Z,44.50
2018-06-08T08:44:30.177Z,44.60
2018-06-08T08:46:59.030Z,44.50
2018-06-08T08:49:27.892Z,44.50
2018-06-08T08:51:56.762Z,44.40
2018-06-08T08:54:25.652Z,44.30
2018-06-08T08:56:54.747Z,44.30
2018-06-08T08:59:23.579Z,44.30
2018-06-08T09:01:52.458Z,44.20
2018-06-08T09:04:21.318Z,44.30
2018-06-08T09:06:50.170Z,44.30
2018-06-08T09:09:19.434Z,44.20
2018-06-08T09:11:48.590Z,44.30
2018-06-08T09:14:17.476Z,44.30
2018-06-08T09:16:46.328Z,44.20
2018-06-08T09:19:15.137Z,44.30
2018-06-08T09:21:43.967Z,44.30
2018-06-08T09:24:12.797Z,44.40
2018-06-08T09:26:41.617Z,44.30
2018-06-08T09:29:10.442Z,44.20
2018-06-08T09:31:39.286Z,44.20
2018-06-08T09:34:08.095Z,44.10
2018-06-08T09:36:36.941Z,44.00
2018-06-08T09:39:07.387Z,44.00
2018-06-08T09:41:36.215Z,44.00
2018-06-08T09:44:05.104Z,43.90
2018-06-08T09:46:33.966Z,43.80
2018-06-08T09:49:02.869Z,44.00
2018-06-08T09:51:31.745Z,43.90
2018-06-08T09:54:00.744Z,43.90
2018-06-08T09:56:29.605Z,43.80
2018-06-08T09:58:58.443Z,43.80
2018-06-08T10:01:27.337Z,43.80
2018-06-08T10:03:56.212Z,43.80
2018-06-08T10:06:26.273Z,43.80
2018-06-08T10:08:56.130Z,43.70
2018-06-08T10:11:25.071Z,43.70
2018-06-08T10:16:22.623Z,43.70
2018-06-08T10:18:51.439Z,43.60
2018-06-08T10:21:21.045Z,43.50
2018-06-08T10:23:50.003Z,43.40
2018-06-08T10:26:19.040Z,43.40
2018-06-08T10:28:47.912Z,43.30
2018-06-08T10:31:16.790Z,43.40
2018-06-08T10:33:45.943Z,43.30
2018-06-08T10:36:14.843Z,43.30
2018-06-08T10:38:43.707Z,43.30
2018-06-08T10:41:12.567Z,43.40
2018-06-08T10:43:41.413Z,43.40
2018-06-08T10:46:10.257Z,43.20
2018-06-08T10:48:39.162Z,43.10
2018-06-08T10:51:08.051Z,43.10
2018-06-08T10:53:36.839Z,43.10
2018-06-08T10:56:05.702Z,43.00
2018-06-08T10:58:34.566Z,42.90
2018-06-08T11:01:03.424Z,42.80
2018-06-08T11:03:32.289Z,42.90
2018-06-08T11:06:01.208Z,42.70
2018-06-08T11:08:30.049Z,42.70
2018-06-08T11:10:58.973Z,42.40
2018-06-08T11:13:27.957Z,42.40
2018-06-08T11:15:56.838Z,42.40
2018-06-08T11:18:25.990Z,42.30
2018-06-08T11:20:54.858Z,42.20
2018-06-08T11:23:23.755Z,42.30
2018-06-08T11:25:52.601Z,42.20
2018-06-08T11:28:21.438Z,42.00
2018-06-08T11:30:50.344Z,41.90
2018-06-08T11:33:19.231Z,41.80
2018-06-08T11:35:48.028Z,41.60
2018-06-08T11:38:16.905Z,41.30
2018-06-08T11:40:45.766Z,41.30
2018-06-08T11:43:14.656Z,41.20
2018-06-08T11:45:43.584Z,41.20
2018-06-08T11:48:12.473Z,41.10
2018-06-08T11:50:41.929Z,41.20
2018-06-08T11:53:10.864Z,40.70
2018-06-08T11:55:39.690Z,40.60
2018-06-08T11:58:08.497Z,40.60
2018-06-08T12:00:37.344Z,40.70
2018-06-08T12:03:06.211Z,41.40
2018-06-08T12:05:35.044Z,40.70
2018-06-08T12:08:04.284Z,40.70
2018-06-08T12:10:33.211Z,40.70
2018-06-08T12:13:02.060Z,40.70
2018-06-08T12:15:30.917Z,40.60
2018-06-08T12:17:59.762Z,40.60
2018-06-08T12:20:28.595Z,40.60
2018-06-08T12:22:57.442Z,40.40
2018-06-08T12:25:26.296Z,40.40
2018-06-08T12:27:55.135Z,40.50
2018-06-08T12:30:24.013Z,40.60
2018-06-08T12:32:53.324Z,40.50
2018-06-08T12:35:22.181Z,40.50
2018-06-08T12:37:51.055Z,40.40
2018-06-08T12:40:19.966Z,40.50
2018-06-08T12:42:48.788Z,40.50
2018-06-08T12:45:17.643Z,40.50
2018-06-08T12:47:46.525Z,40.60
2018-06-08T12:50:15.356Z,40.60
2018-06-08T12:52:44.219Z,40.60
2018-06-08T12:55:13.033Z,40.70
2018-06-08T12:57:41.896Z,40.80
2018-06-08T13:00:10.692Z,40.90
2018-06-08T13:02:39.522Z,40.90
2018-06-08T13:05:08.323Z,41.00
2018-06-08T13:07:37.171Z,41.10
2018-06-08T13:10:06.112Z,41.20
2018-06-08T13:12:34.933Z,41.20
2018-06-08T13:15:03.781Z,41.40
2018-06-08T13:17:32.623Z,41.50
2018-06-08T13:20:01.455Z,41.40
2018-06-08T13:22:30.270Z,41.60
2018-06-08T13:24:59.121Z,41.60
2018-06-08T13:27:27.905Z,41.70
2018-06-08T13:29:56.948Z,41.80
2018-06-08T13:32:26.364Z,41.90
2018-06-08T13:34:56.982Z,42.10
2018-06-08T13:37:25.837Z,42.20
2018-06-08T13:39:54.695Z,42.30
2018-06-08T13:42:23.541Z,42.30
2018-06-08T13:44:52.387Z,42.40
2018-06-08T13:47:21.931Z,42.40
2018-06-08T13:49:50.796Z,42.40
2018-06-08T13:52:19.650Z,42.40
2018-06-08T13:54:48.496Z,42.50
2018-06-08T13:57:17.373Z,42.60
2018-06-08T13:59:46.214Z,42.70
2018-06-08T14:02:15.082Z,43.30
2018-06-08T14:04:43.967Z,42.60
2018-06-08T14:07:12.788Z,42.60
2018-06-08T14:09:41.651Z,42.80
2018-06-08T14:12:10.501Z,42.70
2018-06-08T14:14:40.340Z,42.80
2018-06-08T14:17:09.163Z,42.70
2018-06-08T14:19:38.703Z,42.80
2018-06-08T14:22:07.531Z,42.80
2018-06-08T14:24:36.359Z,42.60
2018-06-08T14:27:05.949Z,43.10
2018-06-08T14:29:34.761Z,43.10
2018-06-08T14:32:03.636Z,43.20
2018-06-08T14:34:46.479Z,43.00
2018-06-08T14:37:17.998Z,42.70
2018-06-08T14:39:46.848Z,43.40
2018-06-08T14:42:15.662Z,43.10
2018-06-08T14:44:44.507Z,43.10
2018-06-08T14:47:13.323Z,43.00
2018-06-08T14:49:42.268Z,43.00
2018-06-08T14:52:11.076Z,43.10
2018-06-08T14:54:39.918Z,44.00
2018-06-08T14:57:08.772Z,43.40
2018-06-08T14:59:37.639Z,43.50
2018-06-08T15:02:06.473Z,43.60
2018-06-08T15:04:35.415Z,43.70
2018-06-08T15:07:04.926Z,43.80
2018-06-08T15:09:33.785Z,43.90
2018-06-08T15:12:02.602Z,44.10
2018-06-08T15:14:31.545Z,44.20
2018-06-08T15:17:00.412Z,44.50
2018-06-08T15:19:29.351Z,44.70
2018-06-08T15:21:58.272Z,45.00
2018-06-08T15:24:27.236Z,45.10
2018-06-08T15:26:56.067Z,45.10
2018-06-08T15:29:24.998Z,45.20
2018-06-08T15:31:53.796Z,45.30
2018-06-08T15:34:22.663Z,45.50
2018-06-08T15:36:51.489Z,45.90
2018-06-08T15:39:20.340Z,46.00
2018-06-08T15:41:49.166Z,46.10
2018-06-08T15:44:18.017Z,46.40
2018-06-08T15:46:46.867Z,46.50
2018-06-08T15:49:15.700Z,46.60
2018-06-08T15:51:44.560Z,47.00
2018-06-08T15:54:13.446Z,47.10
2018-06-08T15:56:42.352Z,47.40
2018-06-08T15:59:11.230Z,47.50
2018-06-08T16:01:39.996Z,47.70
2018-06-08T16:04:08.874Z,47.80
2018-06-08T16:06:37.789Z,47.70
2018-06-08T16:09:07.475Z,47.70
2018-06-08T16:11:36.344Z,47.80
2018-06-08T16:14:05.219Z,48.20
2018-06-08T16:16:34.087Z,47.40
2018-06-08T16:19:02.992Z,47.50
2018-06-08T16:21:31.849Z,47.50
2018-06-08T16:24:00.723Z,47.50
2018-06-08T16:26:29.564Z,47.50
2018-06-08T16:28:58.405Z,47.50
2018-06-08T16:31:27.261Z,47.50
2018-06-08T16:33:56.096Z,47.60
2018-06-08T16:36:25.013Z,47.50
2018-06-08T16:38:53.903Z,47.50
2018-06-08T16:41:22.830Z,47.40
2018-06-08T16:43:51.736Z,47.50
2018-06-08T16:46:20.594Z,47.40
2018-06-08T16:48:49.464Z,47.40
2018-06-08T16:51:18.376Z,47.40
2018-06-08T16:53:47.232Z,47.40
2018-06-08T16:56:16.104Z,47.50
2018-06-08T16:58:44.992Z,47.50
2018-06-08T17:01:13.834Z,47.60
2018-06-08T17:03:42.692Z,47.70
2018-06-08T17:06:11.680Z,47.70
2018-06-08T17:08:40.409Z,47.80
2018-06-08T17:11:09.279Z,47.70
2018-06-08T17:13:38.248Z,47.80
2018-06-08T17:16:07.108Z,47.80
2018-06-08T17:18:36.085Z,47.80
2018-06-08T17:21:05.045Z,47.90
2018-06-08T17:23:33.960Z,47.90
2018-06-08T17:26:02.797Z,47.90
2018-06-08T17:28:31.678Z,47.90
2018-06-08T17:31:00.512Z,48.00
2018-06-08T17:33:29.457Z,47.90
2018-06-08T17:35:58.330Z,48.00
2018-06-08T17:38:27.189Z,48.00
2018-06-08T17:40:56.009Z,48.10
2018-06-08T17:43:24.853Z,48.20
2018-06-08T17:45:53.689Z,48.20
2018-06-08T17:48:22.783Z,48.30
2018-06-08T17:50:51.633Z,48.30
2018-06-08T17:53:20.502Z,48.50
2018-06-08T17:55:49.360Z,48.50
2018-06-08T17:58:18.245Z,48.50
2018-06-08T18:00:47.132Z,48.60
2018-06-08T18:03:16.048Z,48.60
2018-06-08T18:05:44.903Z,48.70
2018-06-08T18:08:13.896Z,48.70
2018-06-08T18:10:42.855Z,48.70
2018-06-08T18:13:11.701Z,48.80
2018-06-08T18:15:40.581Z,48.70
2018-06-08T18:18:09.435Z,48.50
2018-06-08T18:20:38.252Z,48.80
2018-06-08T18:23:07.185Z,48.90
2018-06-08T18:25:36.036Z,48.90
2018-06-08T18:28:04.918Z,48.90
2018-06-08T18:30:33.746Z,48.90
2018-06-08T18:33:02.615Z,49.00
2018-06-08T18:35:31.480Z,49.00
2018-06-08T18:38:00.404Z,49.00
2018-06-08T18:40:29.241Z,49.10
2018-06-08T18:42:58.090Z,49.10
2018-06-08T18:45:26.946Z,49.10
2018-06-08T18:47:55.785Z,49.20
2018-06-08T18:50:24.696Z,49.30
2018-06-08T18:52:53.561Z,49.40
2018-06-08T18:55:22.477Z,49.30
2018-06-08T18:57:51.323Z,49.30
2018-06-08T19:00:20.202Z,49.40
2018-06-08T19:02:49.059Z,49.60
2018-06-08T19:05:18.105Z,49.80
2018-06-08T19:07:46.980Z,49.70
2018-06-08T19:10:15.868Z,49.80
2018-06-08T19:12:44.765Z,49.70
2018-06-08T19:15:13.627Z,49.70
2018-06-08T19:17:42.609Z,49.70
2018-06-08T19:20:11.414Z,49.90
2018-06-08T19:22:40.252Z,49.90
2018-06-08T19:25:09.160Z,49.90
2018-06-08T19:27:38.148Z,50.10
2018-06-08T19:30:07.031Z,50.00
2018-06-08T19:32:35.941Z,50.00
2018-06-08T19:35:04.817Z,50.00
2018-06-08T19:37:33.744Z,50.00
2018-06-08T19:40:02.613Z,49.90
2018-06-08T19:42:31.558Z,49.90
2018-06-08T19:45:00.526Z,50.00
2018-06-08T19:47:29.362Z,50.00
2018-06-08T19:49:58.269Z,50.00
2018-06-08T19:52:27.112Z,50.00
2018-06-08T19:54:55.976Z,50.10
2018-06-08T19:57:24.809Z,50.00
2018-06-08T19:59:53.807Z,50.00
2018-06-08T20:02:22.677Z,50.00
2018-06-08T20:04:51.539Z,50.00
2018-06-08T20:07:20.501Z,50.10
2018-06-08T20:09:49.438Z,50.00
2018-06-08T20:12:18.452Z,50.00
2018-06-08T20:14:47.429Z,50.00
2018-06-08T20:17:16.277Z,50.00
2018-06-08T20:19:45.119Z,50.10
2018-06-08T20:22:13.957Z,50.10
2018-06-08T20:24:42.853Z,50.10
2018-06-08T20:27:12.652Z,50.10
2018-06-08T20:29:41.523Z,50.10
2018-06-08T20:32:10.451Z,50.30
2018-06-08T20:34:39.295Z,50.20
2018-06-08T20:37:08.224Z,50.20
2018-06-08T20:39:37.128Z,50.20
2018-06-08T20:42:05.983Z,50.30
2018-06-08T20:44:34.861Z,50.30
2018-06-08T20:47:04.815Z,50.20
2018-06-08T20:49:33.696Z,50.30
2018-06-08T20:52:02.574Z,50.30
2018-06-08T20:54:32.235Z,50.30
2018-06-08T20:57:11.729Z,50.40
2018-06-08T20:59:44.236Z,50.40
2018-06-08T21:02:13.238Z,50.40
2018-06-08T21:04:42.035Z,50.80
2018-06-08T21:07:10.871Z,50.80
2018-06-08T21:09:39.680Z,50.80
2018-06-08T21:12:08.584Z,51.00
2018-06-08T21:14:37.416Z,51.10
2018-06-08T21:17:06.328Z,51.10
2018-06-08T21:19:35.254Z,51.00
2018-06-08T21:22:04.521Z,51.10
2018-06-08T21:24:33.370Z,51.40
2018-06-08T21:27:02.235Z,51.60
2018-06-08T21:29:31.358Z,51.50
2018-06-08T21:32:00.281Z,51.50
2018-06-08T21:34:29.114Z,51.50
2018-06-08T21:36:58.249Z,51.50
2018-06-08T21:39:27.139Z,51.50
2018-06-08T21:41:56.005Z,51.60
2018-06-08T21:44:24.942Z,51.60
2018-06-08T21:46:53.819Z,51.70
2018-06-08T21:49:22.721Z,51.80
2018-06-08T21:51:51.602Z,51.80
2018-06-08T21:54:20.519Z,51.80
2018-06-08T21:56:49.354Z,51.80
2018-06-08T21:59:18.218Z,51.90
2018-06-08T22:01:47.073Z,51.80
2018-06-08T22:04:15.906Z,51.80
2018-06-08T22:06:44.750Z,51.80
2018-06-08T22:09:15.799Z,51.90
2018-06-08T22:11:44.679Z,52.10
2018-06-08T22:14:13.528Z,52.20
2018-06-08T22:19:10.877Z,52.20
2018-06-08T22:21:39.848Z,52.20
2018-06-08T22:24:08.695Z,52.20
2018-06-08T22:26:37.573Z,52.30
2018-06-08T22:29:06.508Z,52.90
2018-06-08T22:31:35.340Z,52.80
2018-06-08T22:34:04.463Z,53.40
2018-06-08T22:36:33.419Z,52.90
2018-06-08T22:39:02.261Z,53.10
2018-06-08T22:41:31.117Z,53.00
2018-06-08T22:43:59.966Z,52.90
2018-06-08T22:46:29.742Z,52.80
2018-06-08T22:48:58.634Z,52.60
2018-06-08T22:51:27.485Z,52.70
2018-06-08T22:53:57.228Z,52.60
2018-06-08T22:56:26.087Z,52.60
2018-06-08T22:58:54.935Z,52.60
2018-06-08T23:01:23.776Z,52.70
2018-06-08T23:03:52.619Z,52.70
2018-06-08T23:08:49.995Z,52.80
2018-06-08T23:11:18.836Z,52.80
2018-06-08T23:13:48.247Z,52.80
2018-06-08T23:16:17.130Z,52.70
2018-06-08T23:18:46.031Z,52.80
2018-06-08T23:21:14.845Z,52.80
2018-06-08T23:23:43.715Z,52.90
2018-06-08T23:26:12.616Z,53.00
2018-06-08T23:28:41.472Z,53.00
2018-06-08T23:31:10.340Z,53.00
2018-06-08T23:33:39.178Z,53.10
2018-06-08T23:36:08.143Z,53.30
2018-06-08T23:38:37.003Z,53.40
2018-06-08T23:41:05.844Z,53.30
2018-06-08T23:43:34.734Z,53.20
2018-06-08T23:46:03.618Z,53.10
2018-06-08T23:48:32.470Z,53.10
2018-06-08T23:51:01.419Z,53.20
2018-06-08T23:53:30.287Z,53.30
2018-06-08T23:55:59.249Z,53.30
2018-06-08T23:58:28.092Z,53.40
