createdAt,value
2019-02-25T00:01:47.643Z,31.77
2019-02-25T00:04:16.327Z,33.12
2019-02-25T00:06:44.993Z,32.77
2019-02-25T00:09:13.675Z,33.06
2019-02-25T00:11:42.375Z,34.21
2019-02-25T00:14:10.865Z,32.88
2019-02-25T00:16:39.513Z,32.28
2019-02-25T00:19:08.196Z,33.45
2019-02-25T00:21:36.850Z,35.21
2019-02-25T00:24:05.546Z,34.54
2019-02-25T00:26:34.207Z,33.62
2019-02-25T00:29:22.172Z,34.85
2019-02-25T00:31:50.822Z,35.89
2019-02-25T00:34:19.571Z,35.34
2019-02-25T00:36:48.208Z,35.30
2019-02-25T00:39:16.902Z,35.96
2019-02-25T00:42:04.805Z,37.26
2019-02-25T00:44:33.481Z,37.68
2019-02-25T00:47:02.148Z,37.72
2019-02-25T00:49:30.795Z,38.25
2019-02-25T00:51:59.484Z,37.99
2019-02-25T00:54:28.132Z,38.42
2019-02-25T00:56:56.823Z,38.76
2019-02-25T00:59:25.421Z,38.89
2019-02-25T01:01:54.086Z,40.11
2019-02-25T01:04:22.724Z,39.91
2019-02-25T01:06:51.450Z,40.16
2019-02-25T01:09:20.088Z,40.24
2019-02-25T01:11:48.787Z,41.08
2019-02-25T01:14:17.489Z,39.31
2019-02-25T01:16:46.131Z,39.88
2019-02-25T01:19:14.840Z,40.44
2019-02-25T01:21:43.504Z,39.13
2019-02-25T01:24:12.173Z,39.98
2019-02-25T01:26:40.765Z,40.26
2019-02-25T01:29:09.439Z,40.51
2019-02-25T01:31:38.068Z,39.88
2019-02-25T01:34:06.785Z,40.22
2019-02-25T01:36:35.433Z,39.98
2019-02-25T01:41:58.893Z,39.01
2019-02-25T01:44:27.482Z,37.64
2019-02-25T01:46:56.108Z,36.88
2019-02-25T01:49:24.744Z,37.11
2019-02-25T01:51:53.330Z,37.24
2019-02-25T01:54:22.027Z,37.68
2019-02-25T01:56:50.785Z,37.20
2019-02-25T01:59:19.420Z,36.12
2019-02-25T02:01:48.114Z,36.61
2019-02-25T02:04:16.694Z,35.75
2019-02-25T02:06:45.336Z,35.14
2019-02-25T02:09:14.008Z,35.79
2019-02-25T02:11:42.675Z,35.60
2019-02-25T02:14:11.303Z,35.06
2019-02-25T02:16:59.190Z,35.78
2019-02-25T02:20:07.669Z,35.39
2019-02-25T02:22:36.340Z,35.58
2019-02-25T02:27:59.457Z,35.63
2019-02-25T02:30:28.157Z,35.67
2019-02-25T02:32:56.889Z,35.52
2019-02-25T02:35:25.530Z,36.09
2019-02-25T02:37:54.147Z,36.58
2019-02-25T02:40:22.819Z,36.98
2019-02-25T02:43:10.772Z,37.16
2019-02-25T02:46:19.233Z,37.32
2019-02-25T02:49:27.691Z,36.34
2019-02-25T02:51:56.353Z,36.05
2019-02-25T02:54:25.035Z,35.81
2019-02-25T02:56:53.667Z,36.24
2019-02-25T02:59:22.380Z,35.53
2019-02-25T03:01:51.034Z,35.37
2019-02-25T03:06:58.874Z,36.14
2019-02-25T03:09:27.518Z,35.93
2019-02-25T03:11:56.149Z,36.16
2019-02-25T03:14:24.810Z,35.68
2019-02-25T03:16:53.630Z,35.64
2019-02-25T03:19:22.220Z,36.64
2019-02-25T03:21:50.847Z,36.66
2019-02-25T03:24:19.422Z,36.93
2019-02-25T03:26:48.094Z,36.50
2019-02-25T03:29:16.775Z,36.05
2019-02-25T03:31:45.441Z,35.86
2019-02-25T03:34:14.126Z,36.07
2019-02-25T03:36:42.823Z,36.61
2019-02-25T03:39:11.532Z,36.56
2019-02-25T03:41:40.183Z,36.05
2019-02-25T03:44:08.882Z,35.84
2019-02-25T03:46:37.471Z,35.95
2019-02-25T03:49:06.116Z,35.71
2019-02-25T03:51:34.800Z,36.21
2019-02-25T03:54:03.446Z,36.05
2019-02-25T03:56:32.157Z,35.95
2019-02-25T03:59:00.858Z,36.11
2019-02-25T04:01:29.537Z,36.55
2019-02-25T04:03:58.229Z,35.97
2019-02-25T04:06:27.123Z,35.92
2019-02-25T04:08:55.806Z,36.16
2019-02-25T04:11:24.524Z,36.09
2019-02-25T04:13:53.159Z,35.65
2019-02-25T04:16:21.928Z,36.22
2019-02-25T04:18:50.616Z,36.29
2019-02-25T04:21:19.305Z,36.12
2019-02-25T04:23:47.897Z,35.78
2019-02-25T04:26:35.772Z,36.46
2019-02-25T04:29:04.412Z,37.17
2019-02-25T04:31:33.246Z,36.16
2019-02-25T04:34:01.945Z,36.68
2019-02-25T04:36:30.826Z,36.64
2019-02-25T04:38:59.616Z,37.14
2019-02-25T04:41:28.193Z,37.29
2019-02-25T04:43:56.905Z,37.33
2019-02-25T04:46:25.549Z,36.86
2019-02-25T04:48:54.227Z,37.04
2019-02-25T04:51:22.899Z,37.16
2019-02-25T04:53:51.590Z,37.34
2019-02-25T04:56:39.487Z,37.28
2019-02-25T04:59:08.176Z,38.07
2019-02-25T05:01:36.737Z,37.93
2019-02-25T05:04:05.390Z,38.02
2019-02-25T05:06:34.024Z,37.46
2019-02-25T05:09:02.775Z,37.63
2019-02-25T05:11:50.621Z,38.41
2019-02-25T05:14:19.165Z,38.64
2019-02-25T05:16:47.809Z,38.51
2019-02-25T05:19:35.690Z,38.93
2019-02-25T05:22:04.392Z,38.41
2019-02-25T05:24:33.054Z,38.89
2019-02-25T05:27:01.734Z,38.47
2019-02-25T05:29:49.544Z,37.59
2019-02-25T05:32:18.242Z,37.94
2019-02-25T05:34:46.871Z,37.90
2019-02-25T05:37:15.511Z,37.76
2019-02-25T05:39:44.022Z,38.83
2019-02-25T05:42:32.037Z,37.39
2019-02-25T05:45:00.733Z,37.30
2019-02-25T05:47:29.420Z,37.45
2019-02-25T05:50:17.440Z,36.49
2019-02-25T05:56:05.624Z,37.48
2019-02-25T05:58:34.224Z,37.60
2019-02-25T06:01:22.179Z,36.83
2019-02-25T06:03:50.843Z,37.20
2019-02-25T06:09:13.810Z,36.66
2019-02-25T06:11:42.504Z,37.54
2019-02-25T06:14:11.132Z,36.75
2019-02-25T06:16:39.825Z,36.79
2019-02-25T06:19:08.583Z,37.43
2019-02-25T06:21:56.620Z,38.00
2019-02-25T06:24:25.278Z,37.90
2019-02-25T06:26:53.979Z,36.72
2019-02-25T06:29:22.666Z,36.08
2019-02-25T06:31:51.302Z,36.14
2019-02-25T06:34:20.048Z,36.24
2019-02-25T06:36:48.697Z,36.71
2019-02-25T06:39:17.457Z,36.48
2019-02-25T06:42:05.377Z,36.80
2019-02-25T06:44:53.332Z,35.69
2019-02-25T06:47:22.044Z,34.97
2019-02-25T06:49:50.723Z,35.34
2019-02-25T06:52:20.065Z,35.04
2019-02-25T06:54:49.847Z,35.77
2019-02-25T06:57:37.737Z,35.45
2019-02-25T07:00:27.095Z,35.15
2019-02-25T07:02:55.748Z,34.88
2019-02-25T07:06:02.747Z,34.79
2019-02-25T07:08:50.588Z,34.19
2019-02-25T07:11:38.386Z,34.27
2019-02-25T07:25:06.320Z,32.03
2019-02-25T07:27:54.020Z,32.50
2019-02-25T07:30:41.852Z,32.13
2019-02-25T07:33:29.662Z,30.84
2019-02-25T07:36:17.454Z,30.51
2019-02-25T07:39:05.214Z,30.85
2019-02-25T07:44:32.594Z,29.92
2019-02-25T07:50:00.324Z,29.43
2019-02-25T07:52:48.166Z,29.28
2019-02-25T07:55:35.897Z,29.19
2019-02-25T08:01:12.961Z,28.51
2019-02-25T08:04:19.955Z,27.87
2019-02-25T08:07:07.722Z,27.50
2019-02-25T08:15:10.797Z,25.18
2019-02-25T08:23:42.421Z,23.85
2019-02-25T08:29:05.599Z,24.03
2019-02-25T08:34:42.682Z,24.43
2019-02-25T08:37:51.157Z,24.28
2019-02-25T08:40:59.792Z,24.59
2019-02-25T08:43:47.506Z,24.64
2019-02-25T08:46:35.244Z,25.29
2019-02-25T08:49:23.035Z,24.74
2019-02-25T08:51:51.848Z,24.98
2019-02-25T08:54:20.461Z,25.05
2019-02-25T08:56:49.149Z,25.70
2019-02-25T08:59:17.800Z,25.47
2019-02-25T09:01:46.507Z,25.42
2019-02-25T09:04:15.217Z,25.96
2019-02-25T09:06:43.897Z,25.60
2019-02-25T09:09:12.653Z,25.62
2019-02-25T09:11:41.354Z,25.70
2019-02-25T09:14:09.991Z,25.30
2019-02-25T09:16:38.697Z,25.25
2019-02-25T09:19:07.391Z,24.89
2019-02-25T09:21:35.964Z,25.50
2019-02-25T09:24:04.606Z,25.73
2019-02-25T09:26:33.300Z,25.77
2019-02-25T09:29:01.876Z,24.87
2019-02-25T09:31:30.584Z,25.89
2019-02-25T09:33:59.231Z,25.62
2019-02-25T09:36:27.943Z,25.77
2019-02-25T09:38:56.853Z,25.47
2019-02-25T09:41:29.930Z,26.50
2019-02-25T09:43:57.420Z,26.22
2019-02-25T09:46:26.196Z,25.71
2019-02-25T09:48:54.838Z,25.54
2019-02-25T09:51:23.456Z,26.65
2019-02-25T09:53:52.104Z,26.48
2019-02-25T09:56:20.672Z,25.36
2019-02-25T09:58:49.361Z,25.71
2019-02-25T10:01:18.012Z,25.94
2019-02-25T10:03:46.601Z,25.71
2019-02-25T10:06:15.288Z,25.60
2019-02-25T10:08:43.929Z,25.63
2019-02-25T10:11:12.641Z,26.25
2019-02-25T10:13:41.221Z,25.72
2019-02-25T10:16:09.909Z,26.11
2019-02-25T10:18:38.602Z,25.93
2019-02-25T10:21:07.294Z,26.43
2019-02-25T10:23:35.962Z,26.36
2019-02-25T10:26:23.893Z,26.33
2019-02-25T10:28:52.578Z,26.69
2019-02-25T10:31:21.250Z,27.35
2019-02-25T10:33:50.847Z,27.21
2019-02-25T10:36:20.311Z,27.10
2019-02-25T10:38:49.014Z,27.15
2019-02-25T10:41:19.703Z,27.50
2019-02-25T10:43:49.913Z,27.01
2019-02-25T10:46:18.518Z,27.38
2019-02-25T10:48:47.869Z,27.31
2019-02-25T10:51:17.511Z,27.54
2019-02-25T10:53:47.850Z,27.77
2019-02-25T10:56:57.862Z,28.22
2019-02-25T10:59:26.762Z,28.51
2019-02-25T11:01:55.439Z,29.81
2019-02-25T11:04:26.117Z,29.35
2019-02-25T11:06:54.517Z,30.17
2019-02-25T11:09:43.963Z,30.31
2019-02-25T11:12:12.942Z,30.32
2019-02-25T11:14:43.375Z,30.68
2019-02-25T11:17:13.768Z,30.90
2019-02-25T11:19:42.502Z,30.72
2019-02-25T11:22:12.122Z,31.90
2019-02-25T11:24:41.690Z,31.87
2019-02-25T11:29:46.729Z,31.17
2019-02-25T11:32:17.338Z,31.42
2019-02-25T11:34:46.638Z,31.15
2019-02-25T11:37:16.727Z,31.54
2019-02-25T11:39:45.738Z,32.09
2019-02-25T11:42:17.701Z,30.37
2019-02-25T11:44:44.655Z,30.13
2019-02-25T11:47:13.333Z,29.57
2019-02-25T11:49:41.999Z,30.21
2019-02-25T11:52:10.679Z,29.51
2019-02-25T11:54:39.393Z,31.66
2019-02-25T11:57:08.109Z,31.62
2019-02-25T11:59:36.878Z,31.08
2019-02-25T12:02:05.663Z,31.43
2019-02-25T12:04:34.335Z,31.35
2019-02-25T12:07:03.033Z,31.18
2019-02-25T12:09:31.694Z,31.18
2019-02-25T12:12:00.395Z,30.71
2019-02-25T12:14:29.030Z,30.32
2019-02-25T12:16:57.728Z,30.79
2019-02-25T12:19:26.391Z,30.37
2019-02-25T12:21:55.045Z,30.34
2019-02-25T12:24:23.726Z,29.89
2019-02-25T12:26:52.494Z,30.48
2019-02-25T12:29:21.145Z,30.29
2019-02-25T12:31:49.846Z,30.30
2019-02-25T12:34:18.537Z,30.24
2019-02-25T12:36:47.246Z,31.07
2019-02-25T12:42:24.072Z,29.83
2019-02-25T12:44:52.768Z,29.40
2019-02-25T12:47:21.524Z,28.79
2019-02-25T12:49:50.226Z,28.09
2019-02-25T12:52:18.887Z,28.61
2019-02-25T12:54:47.468Z,28.95
2019-02-25T12:57:16.109Z,29.00
2019-02-25T12:59:44.754Z,28.96
2019-02-25T13:02:13.487Z,28.97
2019-02-25T13:04:42.211Z,28.71
2019-02-25T13:07:10.927Z,29.15
2019-02-25T13:09:39.561Z,28.64
2019-02-25T13:12:08.202Z,28.93
2019-02-25T13:14:36.921Z,28.67
2019-02-25T13:17:05.582Z,27.41
2019-02-25T13:19:34.268Z,27.73
2019-02-25T13:22:02.954Z,27.79
2019-02-25T13:24:32.673Z,26.62
2019-02-25T13:27:03.167Z,26.82
2019-02-25T13:29:32.401Z,27.37
2019-02-25T13:32:01.094Z,27.98
2019-02-25T13:34:29.674Z,27.41
2019-02-25T13:36:58.389Z,26.85
2019-02-25T13:39:27.211Z,27.00
2019-02-25T13:41:55.894Z,27.62
2019-02-25T13:44:24.608Z,27.83
2019-02-25T13:46:53.260Z,26.62
2019-02-25T13:49:21.954Z,27.54
2019-02-25T13:51:50.648Z,27.38
2019-02-25T13:54:19.377Z,28.68
2019-02-25T13:56:48.071Z,29.73
2019-02-25T13:59:16.723Z,29.54
2019-02-25T14:01:45.357Z,29.85
2019-02-25T14:04:14.042Z,28.95
2019-02-25T14:06:42.730Z,28.63
2019-02-25T14:11:46.627Z,26.53
2019-02-25T14:14:15.623Z,27.72
2019-02-25T14:16:44.268Z,27.49
2019-02-25T14:19:12.976Z,28.22
2019-02-25T14:21:41.638Z,27.73
2019-02-25T14:24:10.326Z,27.50
2019-02-25T14:26:38.973Z,27.32
2019-02-25T14:29:07.949Z,27.51
2019-02-25T14:31:36.566Z,28.41
2019-02-25T14:34:05.361Z,28.31
2019-02-25T14:36:34.026Z,27.96
2019-02-25T14:39:04.492Z,28.53
2019-02-25T14:41:45.556Z,27.78
2019-02-25T14:44:03.990Z,28.74
2019-02-25T14:46:32.783Z,28.76
2019-02-25T14:49:01.487Z,28.67
2019-02-25T14:51:30.163Z,28.64
2019-02-25T14:53:58.801Z,29.34
2019-02-25T14:56:27.461Z,29.15
2019-02-25T14:58:56.136Z,29.21
2019-02-25T15:01:25.722Z,29.33
2019-02-25T15:03:55.954Z,29.71
2019-02-25T15:06:26.370Z,28.76
2019-02-25T15:08:57.504Z,29.17
2019-02-25T15:11:26.415Z,29.32
2019-02-25T15:13:55.121Z,30.41
2019-02-25T15:16:23.753Z,29.64
2019-02-25T15:18:52.471Z,30.27
2019-02-25T15:21:21.108Z,30.56
2019-02-25T15:23:49.786Z,30.33
2019-02-25T15:26:19.877Z,30.45
2019-02-25T15:28:51.682Z,29.91
2019-02-25T15:31:19.487Z,30.59
2019-02-25T15:33:48.252Z,30.96
2019-02-25T15:36:17.872Z,31.29
2019-02-25T15:38:47.389Z,32.02
2019-02-25T15:41:16.168Z,31.50
2019-02-25T15:43:44.919Z,31.93
2019-02-25T15:46:14.552Z,32.64
2019-02-25T15:48:44.314Z,32.68
2019-02-25T15:51:12.986Z,32.85
2019-02-25T15:53:46.210Z,33.10
2019-02-25T15:56:13.992Z,32.76
2019-02-25T15:58:42.661Z,32.71
2019-02-25T16:04:07.074Z,32.01
2019-02-25T16:06:37.692Z,31.53
2019-02-25T16:09:46.439Z,31.48
2019-02-25T16:12:15.179Z,31.51
2019-02-25T16:14:44.351Z,31.82
2019-02-25T16:17:37.266Z,31.93
2019-02-25T16:23:12.984Z,33.25
2019-02-25T16:25:42.539Z,34.03
2019-02-25T16:28:14.379Z,35.04
2019-02-25T16:30:42.400Z,35.82
2019-02-25T16:33:14.358Z,36.42
2019-02-25T16:35:43.511Z,37.02
2019-02-25T16:38:12.996Z,37.99
2019-02-25T16:40:41.711Z,39.21
2019-02-25T16:43:19.003Z,39.25
2019-02-25T16:45:47.905Z,39.61
2019-02-25T16:48:17.244Z,40.52
2019-02-25T16:50:47.174Z,41.41
2019-02-25T16:53:17.961Z,42.20
2019-02-25T16:55:47.401Z,42.60
2019-02-25T16:58:17.117Z,42.89
2019-02-25T17:00:46.242Z,43.21
2019-02-25T17:03:16.120Z,44.42
2019-02-25T17:05:47.755Z,44.76
2019-02-25T17:08:35.317Z,44.68
2019-02-25T17:11:04.106Z,45.49
2019-02-25T17:13:34.802Z,46.76
2019-02-25T17:19:00.673Z,46.14
2019-02-25T17:21:29.327Z,46.55
2019-02-25T17:24:00.123Z,46.90
2019-02-25T17:26:28.628Z,48.85
2019-02-25T17:28:57.439Z,48.84
2019-02-25T17:31:26.102Z,48.94
2019-02-25T17:33:55.830Z,47.80
2019-02-25T17:36:25.208Z,48.21
2019-02-25T17:38:54.145Z,48.19
2019-02-25T17:41:22.837Z,48.13
2019-02-25T17:43:51.526Z,48.14
2019-02-25T17:46:20.244Z,48.94
2019-02-25T17:48:49.041Z,49.26
2019-02-25T17:51:18.575Z,50.15
2019-02-25T17:53:49.945Z,50.17
2019-02-25T17:56:20.691Z,49.93
2019-02-25T17:58:49.185Z,49.85
2019-02-25T18:01:19.710Z,50.32
2019-02-25T18:03:48.398Z,50.49
2019-02-25T18:06:17.062Z,50.85
2019-02-25T18:08:45.757Z,51.63
2019-02-25T18:11:15.770Z,51.76
2019-02-25T18:13:46.656Z,51.34
2019-02-25T18:16:16.805Z,51.61
2019-02-25T18:19:05.110Z,52.04
2019-02-25T18:21:34.059Z,51.51
2019-02-25T18:24:04.364Z,52.06
2019-02-25T18:26:33.389Z,53.10
2019-02-25T18:29:22.678Z,53.72
2019-02-25T18:31:51.733Z,54.38
2019-02-25T18:34:20.446Z,54.09
2019-02-25T18:36:51.047Z,53.90
2019-02-25T18:39:20.951Z,54.11
2019-02-25T18:41:51.073Z,54.61
2019-02-25T18:44:20.623Z,55.09
2019-02-25T18:46:50.337Z,55.38
2019-02-25T18:49:19.844Z,55.66
2019-02-25T18:51:48.476Z,55.82
2019-02-25T18:54:19.043Z,55.22
2019-02-25T18:56:47.633Z,55.39
2019-02-25T18:59:20.162Z,55.58
2019-02-25T19:01:49.751Z,56.03
2019-02-25T19:04:19.756Z,57.11
2019-02-25T19:06:49.620Z,57.76
2019-02-25T19:09:58.242Z,57.94
2019-02-25T19:12:26.968Z,58.64
2019-02-25T19:14:57.590Z,58.24
2019-02-25T19:17:27.262Z,58.41
2019-02-25T19:19:56.751Z,58.96
2019-02-25T19:25:00.648Z,59.19
2019-02-25T19:27:31.164Z,59.71
2019-02-25T19:30:00.795Z,59.71
2019-02-25T19:32:30.497Z,60.29
2019-02-25T19:35:01.924Z,59.82
2019-02-25T19:37:32.965Z,59.84
2019-02-25T19:40:00.393Z,59.87
2019-02-25T19:42:29.585Z,58.77
2019-02-25T19:45:02.692Z,59.17
2019-02-25T19:47:30.797Z,59.09
2019-02-25T19:50:02.047Z,58.50
2019-02-25T19:52:34.739Z,58.59
2019-02-25T19:55:01.341Z,58.61
2019-02-25T19:57:30.786Z,58.65
2019-02-25T20:00:02.871Z,58.99
2019-02-25T20:02:32.231Z,58.80
2019-02-25T20:05:01.438Z,58.50
2019-02-25T20:07:31.462Z,58.67
2019-02-25T20:10:00.679Z,59.04
2019-02-25T20:12:29.371Z,59.94
2019-02-25T20:14:58.045Z,60.47
2019-02-25T20:17:28.867Z,60.33
2019-02-25T20:19:57.423Z,60.51
2019-02-25T20:22:26.148Z,60.38
2019-02-25T20:24:55.746Z,60.73
2019-02-25T20:27:25.448Z,60.75
2019-02-25T20:29:55.875Z,60.05
2019-02-25T20:32:24.866Z,60.11
2019-02-25T20:34:55.010Z,60.13
2019-02-25T20:37:25.158Z,59.76
2019-02-25T20:39:54.566Z,59.74
2019-02-25T20:42:24.426Z,59.81
2019-02-25T20:44:55.306Z,60.15
2019-02-25T20:47:24.334Z,60.32
2019-02-25T20:49:55.651Z,60.35
2019-02-25T20:52:23.432Z,60.72
2019-02-25T20:54:52.180Z,61.04
2019-02-25T20:57:20.871Z,62.05
2019-02-25T20:59:50.939Z,62.54
2019-02-25T21:02:21.171Z,62.76
2019-02-25T21:04:52.147Z,63.52
2019-02-25T21:07:20.958Z,64.38
2019-02-25T21:13:28.556Z,64.67
2019-02-25T21:15:55.108Z,64.92
2019-02-25T21:18:24.652Z,65.25
2019-02-25T21:20:54.338Z,65.22
2019-02-25T21:23:22.988Z,65.19
2019-02-25T21:26:11.598Z,64.95
2019-02-25T21:28:42.728Z,64.88
2019-02-25T21:31:13.917Z,65.18
2019-02-25T21:33:44.824Z,65.02
2019-02-25T21:36:12.503Z,64.80
2019-02-25T21:39:00.474Z,65.35
2019-02-25T21:41:29.246Z,65.23
2019-02-25T21:43:59.185Z,64.93
2019-02-25T21:46:29.101Z,64.93
2019-02-25T21:49:01.612Z,66.17
2019-02-25T21:51:32.634Z,67.15
2019-02-25T21:54:02.149Z,67.58
2019-02-25T21:56:30.438Z,67.52
2019-02-25T21:58:59.208Z,67.46
2019-02-25T22:01:27.909Z,67.91
2019-02-25T22:03:56.678Z,68.14
2019-02-25T22:06:26.825Z,67.12
2019-02-25T22:08:56.770Z,66.76
2019-02-25T22:11:26.258Z,67.49
2019-02-25T22:14:16.302Z,68.21
2019-02-25T22:16:44.850Z,68.95
2019-02-25T22:19:35.045Z,69.01
2019-02-25T22:22:04.808Z,69.03
2019-02-25T22:24:34.412Z,69.52
2019-02-25T22:27:03.921Z,70.41
2019-02-25T22:29:34.296Z,70.60
2019-02-25T22:32:04.047Z,71.06
2019-02-25T22:34:33.498Z,71.18
2019-02-25T22:37:02.623Z,71.50
2019-02-25T22:39:32.664Z,71.65
2019-02-25T22:42:03.133Z,71.92
2019-02-25T22:44:33.565Z,72.17
2019-02-25T22:47:05.165Z,71.90
2019-02-25T22:49:32.564Z,71.87
2019-02-25T22:52:22.301Z,72.18
2019-02-25T22:54:52.210Z,72.56
2019-02-25T23:00:48.893Z,72.79
2019-02-25T23:03:20.142Z,73.48
2019-02-25T23:05:50.346Z,73.15
2019-02-25T23:08:20.852Z,72.82
2019-02-25T23:10:49.801Z,72.95
2019-02-25T23:13:19.899Z,73.14
2019-02-25T23:15:51.253Z,73.15
2019-02-25T23:18:22.923Z,73.51
2019-02-25T23:20:52.533Z,73.69
2019-02-25T23:23:23.530Z,74.08
2019-02-25T23:26:12.510Z,74.71
2019-02-25T23:28:41.172Z,74.35
2019-02-25T23:31:29.947Z,74.79
2019-02-25T23:33:59.460Z,74.88
2019-02-25T23:36:28.108Z,75.05
2019-02-25T23:41:34.337Z,75.84
2019-02-25T23:44:01.325Z,76.04
2019-02-25T23:46:32.012Z,76.20
2019-02-25T23:49:00.402Z,76.27
2019-02-25T23:51:29.035Z,76.29
2019-02-25T23:53:57.758Z,76.59
2019-02-25T23:56:27.444Z,76.68
2019-02-25T23:58:56.888Z,76.75
