createdAt,value
2023-05-03T00:01:56.915Z,100399.13
2023-05-03T00:04:24.217Z,100399.84
2023-05-03T00:06:51.436Z,100400.50
2023-05-03T00:09:18.023Z,100399.78
2023-05-03T00:11:44.475Z,100401.66
2023-05-03T00:14:10.996Z,100401.00
2023-05-03T00:16:37.470Z,100398.22
2023-05-03T00:19:03.951Z,100387.88
2023-05-03T00:21:30.702Z,100387.16
2023-05-03T00:23:57.116Z,100390.81
2023-05-03T00:26:24.161Z,100383.72
2023-05-03T00:28:50.658Z,100381.13
2023-05-03T00:31:17.043Z,100376.84
2023-05-03T00:33:43.657Z,100383.28
2023-05-03T00:36:14.402Z,100385.28
2023-05-03T00:38:42.419Z,100380.34
2023-05-03T00:41:12.964Z,100373.09
2023-05-03T00:43:39.693Z,100381.13
2023-05-03T00:46:16.650Z,100384.63
2023-05-03T00:48:46.346Z,100383.97
2023-05-03T00:51:15.178Z,100380.53
2023-05-03T00:53:43.132Z,100373.38
2023-05-03T00:56:11.138Z,100377.75
2023-05-03T00:58:40.262Z,100379.56
2023-05-03T01:01:10.083Z,100383.97
2023-05-03T01:03:41.179Z,100377.75
2023-05-03T01:06:24.025Z,100375.75
2023-05-03T01:09:16.973Z,100381.19
2023-05-03T01:12:12.194Z,100379.50
2023-05-03T01:15:03.454Z,100378.53
2023-05-03T01:17:39.798Z,100377.03
2023-05-03T01:20:10.697Z,100379.09
2023-05-03T01:22:57.910Z,100381.34
2023-05-03T01:25:25.196Z,100376.34
2023-05-03T01:27:51.555Z,100390.53
2023-05-03T01:30:20.479Z,100392.44
2023-05-03T01:33:10.703Z,100391.91
2023-05-03T01:35:44.245Z,100396.31
2023-05-03T01:38:13.353Z,100404.25
2023-05-03T01:40:51.229Z,100394.78
2023-05-03T01:43:19.309Z,100393.19
2023-05-03T01:45:46.307Z,100388.88
2023-05-03T01:48:16.568Z,100392.78
2023-05-03T01:50:43.055Z,100391.25
2023-05-03T01:53:09.513Z,100389.84
2023-05-03T01:55:36.124Z,100403.25
2023-05-03T01:58:02.528Z,100398.88
2023-05-03T02:00:29.375Z,100403.09
2023-05-03T02:02:56.904Z,100405.75
2023-05-03T02:05:23.754Z,100402.06
2023-05-03T02:07:50.217Z,100401.84
2023-05-03T02:10:16.732Z,100409.59
2023-05-03T02:12:46.301Z,100409.72
2023-05-03T02:15:13.676Z,100404.66
2023-05-03T02:17:43.833Z,100406.69
2023-05-03T02:20:10.850Z,100411.09
2023-05-03T02:22:37.566Z,100413.69
2023-05-03T02:25:04.996Z,100406.09
2023-05-03T02:27:31.637Z,100406.94
2023-05-03T02:29:58.001Z,100409.91
2023-05-03T02:32:25.991Z,100411.00
2023-05-03T02:34:52.468Z,100412.25
2023-05-03T02:37:19.295Z,100420.47
2023-05-03T02:39:45.738Z,100423.97
2023-05-03T02:42:12.136Z,100417.06
2023-05-03T02:44:38.494Z,100418.91
2023-05-03T02:47:05.677Z,100414.72
2023-05-03T02:49:32.598Z,100416.53
2023-05-03T02:51:59.532Z,100420.97
2023-05-03T02:54:25.997Z,100421.97
2023-05-03T02:56:52.418Z,100420.34
2023-05-03T02:59:19.108Z,100416.88
2023-05-03T03:01:46.749Z,100412.63
2023-05-03T03:04:13.197Z,100427.81
2023-05-03T03:06:39.746Z,100427.25
2023-05-03T03:09:06.271Z,100427.25
2023-05-03T03:11:33.198Z,100427.25
2023-05-03T03:13:59.573Z,100425.41
2023-05-03T03:16:26.450Z,100431.53
2023-05-03T03:18:52.860Z,100429.91
2023-05-03T03:21:19.506Z,100421.84
2023-05-03T03:23:45.868Z,100426.44
2023-05-03T03:26:12.976Z,100415.94
2023-05-03T03:28:39.338Z,100424.84
2023-05-03T03:31:05.973Z,100418.78
2023-05-03T03:33:32.647Z,100418.94
2023-05-03T03:35:59.022Z,100418.16
2023-05-03T03:38:25.797Z,100419.97
2023-05-03T03:40:52.764Z,100415.56
2023-05-03T03:43:19.136Z,100408.41
2023-05-03T03:45:45.661Z,100412.13
2023-05-03T03:48:12.618Z,100412.22
2023-05-03T03:50:39.075Z,100407.25
2023-05-03T03:53:06.114Z,100410.09
2023-05-03T03:55:32.483Z,100400.38
2023-05-03T03:57:58.891Z,100400.28
2023-05-03T04:00:25.350Z,100405.56
2023-05-03T04:02:51.829Z,100404.56
2023-05-03T04:05:18.320Z,100401.91
2023-05-03T04:07:45.030Z,100405.44
2023-05-03T04:10:11.491Z,100403.66
2023-05-03T04:12:38.057Z,100401.81
2023-05-03T04:15:05.172Z,100409.63
2023-05-03T04:17:33.147Z,100409.56
2023-05-03T04:19:59.934Z,100405.19
2023-05-03T04:22:26.282Z,100403.97
2023-05-03T04:24:54.884Z,100408.41
2023-05-03T04:27:21.256Z,100401.22
2023-05-03T04:29:49.036Z,100405.47
2023-05-03T04:32:17.191Z,100402.97
2023-05-03T04:34:44.165Z,100397.84
2023-05-03T04:37:10.797Z,100398.53
2023-05-03T04:39:37.176Z,100385.91
2023-05-03T04:42:05.492Z,100394.53
2023-05-03T04:44:32.611Z,100385.59
2023-05-03T04:46:59.725Z,100378.56
2023-05-03T04:49:26.144Z,100382.59
2023-05-03T04:51:54.413Z,100379.88
2023-05-03T04:54:21.455Z,100380.06
2023-05-03T04:56:47.902Z,100374.91
2023-05-03T04:59:14.253Z,100369.03
2023-05-03T05:01:40.911Z,100372.69
2023-05-03T05:04:07.316Z,100369.78
2023-05-03T05:06:34.315Z,100366.22
2023-05-03T05:09:00.742Z,100357.16
2023-05-03T05:11:27.651Z,100350.25
2023-05-03T05:13:54.107Z,100335.63
2023-05-03T05:16:20.584Z,100324.44
2023-05-03T05:18:47.145Z,100317.59
2023-05-03T05:21:15.272Z,100323.88
2023-05-03T05:23:42.072Z,100330.34
2023-05-03T05:26:08.479Z,100343.25
2023-05-03T05:28:34.876Z,100341.44
2023-05-03T05:31:01.466Z,100336.47
2023-05-03T05:33:28.313Z,100333.09
2023-05-03T05:35:54.872Z,100335.31
2023-05-03T05:38:22.987Z,100352.22
2023-05-03T05:40:49.333Z,100351.63
2023-05-03T05:43:16.250Z,100352.63
2023-05-03T05:45:42.623Z,100348.66
2023-05-03T05:48:09.201Z,100359.25
2023-05-03T05:50:36.480Z,100368.78
2023-05-03T05:53:02.977Z,100373.19
2023-05-03T05:55:29.478Z,100376.03
2023-05-03T05:57:55.860Z,100374.75
2023-05-03T06:00:22.758Z,100380.81
2023-05-03T06:02:49.947Z,100385.13
2023-05-03T06:05:17.188Z,100394.91
2023-05-03T06:07:43.768Z,100398.31
2023-05-03T06:10:10.848Z,100396.38
2023-05-03T06:12:37.298Z,100404.91
2023-05-03T06:15:04.653Z,100406.78
2023-05-03T06:17:31.416Z,100398.69
2023-05-03T06:19:58.326Z,100405.25
2023-05-03T06:22:25.329Z,100408.84
2023-05-03T06:24:51.764Z,100406.31
2023-05-03T06:27:18.238Z,100410.63
2023-05-03T06:29:45.201Z,100415.63
2023-05-03T06:32:12.210Z,100411.66
2023-05-03T06:34:39.154Z,100413.81
2023-05-03T06:37:06.794Z,100409.47
2023-05-03T06:39:33.411Z,100409.56
2023-05-03T06:41:59.998Z,100408.09
2023-05-03T06:44:26.490Z,100411.09
2023-05-03T06:46:52.947Z,100404.47
2023-05-03T06:49:19.381Z,100402.69
2023-05-03T06:51:46.048Z,100399.16
2023-05-03T06:54:12.467Z,100399.34
2023-05-03T06:56:38.882Z,100392.63
2023-05-03T06:59:06.041Z,100394.56
2023-05-03T07:01:32.599Z,100402.22
2023-05-03T07:03:59.125Z,100407.22
2023-05-03T07:06:25.786Z,100398.47
2023-05-03T07:08:53.368Z,100393.56
2023-05-03T07:11:24.195Z,100393.44
2023-05-03T07:13:51.517Z,100388.84
2023-05-03T07:16:19.537Z,100401.81
2023-05-03T07:18:47.246Z,100396.56
2023-05-03T07:21:15.166Z,100394.28
2023-05-03T07:23:42.150Z,100392.78
2023-05-03T07:26:08.587Z,100395.78
2023-05-03T07:28:35.618Z,100393.22
2023-05-03T07:31:03.756Z,100381.97
2023-05-03T07:33:32.134Z,100389.34
2023-05-03T07:35:58.641Z,100390.66
2023-05-03T07:38:24.993Z,100379.81
2023-05-03T07:40:51.342Z,100383.13
2023-05-03T07:43:21.210Z,100383.34
2023-05-03T07:45:47.615Z,100383.31
2023-05-03T07:48:14.134Z,100381.69
2023-05-03T07:50:44.206Z,100379.81
2023-05-03T07:53:12.265Z,100362.22
2023-05-03T07:55:38.671Z,100364.88
2023-05-03T07:58:05.381Z,100369.44
2023-05-03T08:00:31.800Z,100359.84
2023-05-03T08:02:58.494Z,100359.53
2023-05-03T08:05:25.511Z,100359.19
2023-05-03T08:07:52.501Z,100354.91
2023-05-03T08:10:18.886Z,100351.19
2023-05-03T08:12:45.752Z,100349.44
2023-05-03T08:15:12.548Z,100350.44
2023-05-03T08:17:45.731Z,100356.84
2023-05-03T08:20:13.429Z,100354.25
2023-05-03T08:22:41.132Z,100351.94
2023-05-03T08:25:08.431Z,100344.41
2023-05-03T08:27:34.941Z,100344.78
2023-05-03T08:30:01.595Z,100342.75
2023-05-03T08:32:28.365Z,100335.91
2023-05-03T08:34:56.196Z,100341.38
2023-05-03T08:37:23.198Z,100331.19
2023-05-03T08:39:49.845Z,100340.78
2023-05-03T08:42:16.192Z,100339.50
2023-05-03T08:44:51.716Z,100346.56
2023-05-03T08:47:18.427Z,100338.59
2023-05-03T08:49:45.113Z,100345.31
2023-05-03T08:52:14.155Z,100343.84
2023-05-03T08:54:41.492Z,100331.13
2023-05-03T08:57:14.566Z,100336.88
2023-05-03T08:59:53.706Z,100333.63
2023-05-03T09:02:21.289Z,100331.41
2023-05-03T09:04:47.866Z,100331.78
2023-05-03T09:07:16.620Z,100325.03
2023-05-03T09:09:45.570Z,100321.88
2023-05-03T09:12:34.311Z,100311.19
2023-05-03T09:15:01.167Z,100317.66
2023-05-03T09:17:27.725Z,100317.00
2023-05-03T09:19:57.336Z,100315.19
2023-05-03T09:22:27.790Z,100327.13
2023-05-03T09:25:00.794Z,100316.00
2023-05-03T09:27:28.159Z,100319.41
2023-05-03T09:29:55.201Z,100316.06
2023-05-03T09:32:25.390Z,100307.38
2023-05-03T09:34:51.844Z,100305.41
2023-05-03T09:37:36.746Z,100304.28
2023-05-03T09:40:11.513Z,100293.69
2023-05-03T09:42:38.053Z,100296.19
2023-05-03T09:45:05.452Z,100293.16
2023-05-03T09:47:35.607Z,100296.31
2023-05-03T09:50:02.079Z,100297.69
2023-05-03T09:52:30.388Z,100298.63
2023-05-03T09:54:57.504Z,100298.94
2023-05-03T09:57:24.561Z,100291.22
2023-05-03T09:59:51.082Z,100276.34
2023-05-03T10:02:17.953Z,100279.84
2023-05-03T10:04:56.488Z,100281.38
2023-05-03T10:07:28.565Z,100282.78
2023-05-03T10:09:58.016Z,100284.78
2023-05-03T10:12:27.132Z,100282.25
2023-05-03T10:14:57.352Z,100279.81
2023-05-03T10:17:46.596Z,100274.28
2023-05-03T10:20:27.629Z,100255.94
2023-05-03T10:23:03.303Z,100245.38
2023-05-03T10:25:30.123Z,100248.72
2023-05-03T10:28:08.169Z,100252.19
2023-05-03T10:30:36.604Z,100259.34
2023-05-03T10:33:12.156Z,100254.75
2023-05-03T10:35:53.306Z,100256.06
2023-05-03T10:38:28.499Z,100249.22
2023-05-03T10:40:55.600Z,100250.81
2023-05-03T10:43:34.393Z,100242.03
2023-05-03T10:46:05.721Z,100233.41
2023-05-03T10:48:33.604Z,100234.41
2023-05-03T10:51:28.873Z,100225.66
2023-05-03T10:53:55.261Z,100235.78
2023-05-03T10:56:22.210Z,100236.69
2023-05-03T10:58:56.678Z,100227.75
2023-05-03T11:01:24.591Z,100238.16
2023-05-03T11:04:02.914Z,100222.38
2023-05-03T11:06:41.071Z,100216.94
2023-05-03T11:09:10.204Z,100214.22
2023-05-03T11:11:39.117Z,100204.84
2023-05-03T11:14:06.571Z,100204.91
2023-05-03T11:16:33.118Z,100214.09
2023-05-03T11:19:00.701Z,100200.78
2023-05-03T11:21:27.490Z,100206.88
2023-05-03T11:23:53.991Z,100202.72
2023-05-03T11:26:25.806Z,100204.09
2023-05-03T11:28:54.385Z,100198.47
2023-05-03T11:31:21.241Z,100174.88
2023-05-03T11:33:49.640Z,100183.00
2023-05-03T11:36:16.455Z,100190.25
2023-05-03T11:38:42.898Z,100190.16
2023-05-03T11:41:16.191Z,100192.47
2023-05-03T11:43:52.745Z,100191.72
2023-05-03T11:46:23.716Z,100182.59
2023-05-03T11:48:50.297Z,100190.47
2023-05-03T11:51:25.665Z,100183.13
2023-05-03T11:53:52.214Z,100185.81
2023-05-03T11:56:21.516Z,100181.63
2023-05-03T11:58:56.957Z,100182.91
2023-05-03T12:01:25.509Z,100167.44
2023-05-03T12:04:03.611Z,100157.78
2023-05-03T12:06:35.963Z,100156.13
2023-05-03T12:09:04.643Z,100141.84
2023-05-03T12:11:43.860Z,100153.41
2023-05-03T12:14:11.404Z,100145.22
2023-05-03T12:16:53.292Z,100144.00
2023-05-03T12:19:32.850Z,100151.91
2023-05-03T12:22:20.523Z,100150.94
2023-05-03T12:24:49.216Z,100147.22
2023-05-03T12:27:19.093Z,100143.06
2023-05-03T12:29:47.442Z,100137.75
2023-05-03T12:32:14.730Z,100135.13
2023-05-03T12:34:42.355Z,100131.59
2023-05-03T12:37:11.899Z,100130.72
2023-05-03T12:39:40.052Z,100130.91
2023-05-03T12:42:09.441Z,100128.19
2023-05-03T12:44:41.434Z,100115.25
2023-05-03T12:47:10.029Z,100113.47
2023-05-03T12:49:38.297Z,100114.69
2023-05-03T12:52:35.246Z,100109.25
2023-05-03T12:54:55.943Z,100112.63
2023-05-03T12:57:24.137Z,100111.56
2023-05-03T13:00:01.623Z,100101.63
2023-05-03T13:05:00.283Z,100102.75
2023-05-03T13:07:30.536Z,100099.88
2023-05-03T13:12:30.636Z,100085.47
2023-05-03T13:14:57.034Z,100078.13
2023-05-03T13:17:23.689Z,100077.41
2023-05-03T13:19:51.738Z,100069.66
2023-05-03T13:22:18.531Z,100059.75
2023-05-03T13:24:47.072Z,100064.03
2023-05-03T13:27:14.010Z,100056.75
2023-05-03T13:29:41.327Z,100056.53
2023-05-03T13:32:09.313Z,100050.13
2023-05-03T13:34:36.225Z,100046.28
2023-05-03T13:37:04.155Z,100050.19
2023-05-03T13:39:32.826Z,100039.09
2023-05-03T13:41:59.367Z,100036.81
2023-05-03T13:44:26.136Z,100029.47
2023-05-03T13:46:53.931Z,100024.75
2023-05-03T13:49:27.585Z,100016.09
2023-05-03T13:51:54.244Z,100017.06
2023-05-03T13:54:20.976Z,100014.22
2023-05-03T13:56:47.635Z,100006.34
2023-05-03T13:59:14.108Z,100006.28
2023-05-03T14:01:41.150Z,100008.19
2023-05-03T14:04:07.900Z,100008.19
2023-05-03T14:06:34.853Z,100007.75
2023-05-03T14:09:01.625Z,100003.03
2023-05-03T14:11:29.902Z,99997.00
2023-05-03T14:13:57.750Z,99995.03
2023-05-03T14:18:55.954Z,99991.44
2023-05-03T14:21:22.608Z,99987.44
2023-05-03T14:23:52.948Z,99986.34
2023-05-03T14:26:20.538Z,99969.88
2023-05-03T14:28:47.943Z,99972.34
2023-05-03T14:31:14.489Z,99967.81
2023-05-03T14:33:40.994Z,99965.31
2023-05-03T14:36:10.770Z,99967.41
2023-05-03T14:38:37.694Z,99957.56
2023-05-03T14:41:04.408Z,99953.53
2023-05-03T14:43:31.737Z,99952.78
2023-05-03T14:45:58.189Z,99949.56
2023-05-03T14:48:24.787Z,99948.66
2023-05-03T14:50:53.153Z,99940.63
2023-05-03T14:53:20.123Z,99944.19
2023-05-03T14:55:46.607Z,99942.09
2023-05-03T14:58:13.385Z,99940.31
2023-05-03T15:00:41.394Z,99934.31
2023-05-03T15:03:12.439Z,99946.50
2023-05-03T15:05:46.464Z,99933.94
2023-05-03T15:08:15.501Z,99936.94
2023-05-03T15:10:44.220Z,99943.81
2023-05-03T15:13:15.590Z,99930.25
2023-05-03T15:15:45.821Z,99928.34
2023-05-03T15:18:14.828Z,99925.75
2023-05-03T15:20:41.377Z,99932.34
2023-05-03T15:23:07.741Z,99920.31
2023-05-03T15:25:34.261Z,99932.41
2023-05-03T15:28:03.678Z,99931.50
2023-05-03T15:30:31.969Z,99928.97
2023-05-03T15:32:58.898Z,99928.03
2023-05-03T15:35:25.395Z,99921.00
2023-05-03T15:37:52.124Z,99925.75
2023-05-03T15:40:20.438Z,99924.75
2023-05-03T15:42:47.265Z,99924.91
2023-05-03T15:45:13.894Z,99924.19
2023-05-03T15:47:40.854Z,99924.19
2023-05-03T15:50:08.288Z,99924.16
2023-05-03T15:52:35.280Z,99920.78
2023-05-03T15:55:02.031Z,99924.38
2023-05-03T15:57:30.219Z,99909.53
2023-05-03T15:59:57.214Z,99911.13
2023-05-03T16:02:23.728Z,99918.28
2023-05-03T16:04:50.542Z,99914.03
2023-05-03T16:07:17.422Z,99907.19
2023-05-03T16:09:44.453Z,99910.94
2023-05-03T16:12:11.080Z,99904.25
2023-05-03T16:14:37.813Z,99894.00
2023-05-03T16:17:04.457Z,99898.06
2023-05-03T16:19:31.745Z,99888.94
2023-05-03T16:21:58.125Z,99894.00
2023-05-03T16:24:24.543Z,99898.06
2023-05-03T16:26:51.303Z,99901.63
2023-05-03T16:29:17.991Z,99891.09
2023-05-03T16:31:46.530Z,99892.69
2023-05-03T16:34:13.509Z,99899.09
2023-05-03T16:36:42.848Z,99891.78
2023-05-03T16:39:13.724Z,99893.38
2023-05-03T16:41:41.478Z,99894.91
2023-05-03T16:44:08.923Z,99898.09
2023-05-03T16:46:36.910Z,99881.44
2023-05-03T16:49:04.430Z,99885.59
2023-05-03T16:51:38.651Z,99873.63
2023-05-03T16:54:05.248Z,99880.97
2023-05-03T16:56:32.209Z,99883.16
2023-05-03T16:59:01.874Z,99875.81
2023-05-03T17:01:28.278Z,99880.25
2023-05-03T17:03:54.701Z,99874.38
2023-05-03T17:06:21.103Z,99883.63
2023-05-03T17:08:47.727Z,99877.91
2023-05-03T17:11:14.931Z,99885.78
2023-05-03T17:13:42.529Z,99883.47
2023-05-03T17:16:12.624Z,99890.88
2023-05-03T17:18:40.642Z,99888.91
2023-05-03T17:21:08.304Z,99884.47
2023-05-03T17:23:37.721Z,99884.19
2023-05-03T17:26:06.784Z,99882.31
2023-05-03T17:28:33.183Z,99883.91
2023-05-03T17:30:59.945Z,99881.25
2023-05-03T17:33:26.956Z,99871.97
2023-05-03T17:35:54.157Z,99882.72
2023-05-03T17:38:20.646Z,99886.63
2023-05-03T17:40:47.552Z,99876.81
2023-05-03T17:43:17.716Z,99879.22
2023-05-03T17:45:46.119Z,99881.88
2023-05-03T17:48:12.998Z,99876.00
2023-05-03T17:50:40.619Z,99882.59
2023-05-03T17:53:08.957Z,99878.88
2023-05-03T17:55:36.621Z,99886.94
2023-05-03T17:58:03.252Z,99888.31
2023-05-03T18:00:29.608Z,99887.53
2023-05-03T18:02:56.246Z,99890.28
2023-05-03T18:05:23.091Z,99893.56
2023-05-03T18:07:49.541Z,99890.03
2023-05-03T18:10:17.395Z,99889.41
2023-05-03T18:12:44.609Z,99890.09
2023-05-03T18:15:11.399Z,99891.97
2023-05-03T18:17:38.017Z,99899.59
2023-05-03T18:20:06.929Z,99896.53
2023-05-03T18:22:33.523Z,99900.59
2023-05-03T18:25:02.402Z,99897.31
2023-05-03T18:27:28.883Z,99896.19
2023-05-03T18:29:55.700Z,99901.56
2023-05-03T18:32:23.661Z,99900.13
2023-05-03T18:34:50.358Z,99910.16
2023-05-03T18:37:16.961Z,99904.91
2023-05-03T18:39:44.165Z,99917.59
2023-05-03T18:42:11.222Z,99916.06
2023-05-03T18:44:39.488Z,99913.53
2023-05-03T18:47:05.962Z,99903.97
2023-05-03T18:49:32.541Z,99913.66
2023-05-03T18:51:59.067Z,99915.59
2023-05-03T18:54:25.470Z,99916.22
2023-05-03T18:56:52.965Z,99926.06
2023-05-03T18:59:20.366Z,99914.16
2023-05-03T19:01:46.831Z,99917.59
2023-05-03T19:04:15.056Z,99920.75
2023-05-03T19:06:41.475Z,99914.72
2023-05-03T19:09:11.630Z,99918.16
2023-05-03T19:11:42.565Z,99918.31
2023-05-03T19:14:09.321Z,99921.31
2023-05-03T19:16:35.726Z,99918.63
2023-05-03T19:19:02.392Z,99927.00
2023-05-03T19:21:29.461Z,99931.09
2023-05-03T19:23:55.977Z,99930.84
2023-05-03T19:26:22.415Z,99932.50
2023-05-03T19:28:48.836Z,99934.63
2023-05-03T19:31:16.987Z,99932.47
2023-05-03T19:33:43.579Z,99932.47
2023-05-03T19:36:14.562Z,99926.47
2023-05-03T19:38:40.912Z,99929.91
2023-05-03T19:41:11.810Z,99936.34
2023-05-03T19:43:39.644Z,99939.63
2023-05-03T19:46:07.117Z,99937.06
2023-05-03T19:48:34.224Z,99932.06
2023-05-03T19:51:00.749Z,99930.34
2023-05-03T19:53:27.941Z,99928.31
2023-05-03T19:55:58.817Z,99929.78
2023-05-03T19:58:27.537Z,99925.50
2023-05-03T20:00:54.705Z,99927.72
2023-05-03T20:03:23.143Z,99933.31
2023-05-03T20:05:50.385Z,99921.22
2023-05-03T20:08:17.073Z,99924.56
2023-05-03T20:10:46.054Z,99930.13
2023-05-03T20:13:13.067Z,99926.75
2023-05-03T20:15:39.531Z,99927.13
2023-05-03T20:18:06.081Z,99921.75
2023-05-03T20:20:33.131Z,99921.59
2023-05-03T20:22:59.561Z,99922.22
2023-05-03T20:25:26.044Z,99926.16
2023-05-03T20:27:52.771Z,99922.78
2023-05-03T20:30:19.447Z,99921.38
2023-05-03T20:32:46.270Z,99925.72
2023-05-03T20:35:13.008Z,99916.84
2023-05-03T20:37:39.515Z,99917.97
2023-05-03T20:40:11.156Z,99916.63
2023-05-03T20:42:37.532Z,99919.97
2023-05-03T20:45:05.905Z,99917.19
2023-05-03T20:47:32.338Z,99920.25
2023-05-03T20:49:58.847Z,99924.19
2023-05-03T20:52:25.247Z,99917.00
2023-05-03T20:54:52.336Z,99920.31
2023-05-03T20:57:19.308Z,99930.44
2023-05-03T20:59:46.177Z,99929.13
2023-05-03T21:02:13.211Z,99924.84
2023-05-03T21:04:39.635Z,99927.28
2023-05-03T21:07:06.077Z,99927.78
2023-05-03T21:09:33.046Z,99923.03
2023-05-03T21:11:59.407Z,99924.38
2023-05-03T21:14:25.865Z,99925.59
2023-05-03T21:16:52.265Z,99925.09
2023-05-03T21:19:19.071Z,99922.66
2023-05-03T21:21:45.541Z,99919.63
2023-05-03T21:24:11.989Z,99914.59
2023-05-03T21:26:39.051Z,99914.84
2023-05-03T21:29:06.431Z,99914.13
2023-05-03T21:31:32.901Z,99924.72
2023-05-03T21:33:59.374Z,99918.25
2023-05-03T21:36:25.784Z,99915.91
2023-05-03T21:38:53.067Z,99916.31
2023-05-03T21:41:19.652Z,99922.50
2023-05-03T21:43:46.561Z,99916.88
2023-05-03T21:46:13.122Z,99917.00
2023-05-03T21:48:40.251Z,99914.44
2023-05-03T21:51:20.132Z,99919.16
2023-05-03T21:53:47.630Z,99913.19
2023-05-03T21:56:15.026Z,99910.75
2023-05-03T21:58:44.214Z,99905.06
2023-05-03T22:01:11.617Z,99899.72
2023-05-03T22:03:39.929Z,99900.81
2023-05-03T22:06:08.829Z,99893.97
2023-05-03T22:08:35.316Z,99899.56
2023-05-03T22:11:05.221Z,99895.50
2023-05-03T22:13:31.926Z,99893.78
2023-05-03T22:16:12.704Z,99892.81
2023-05-03T22:18:39.255Z,99890.50
2023-05-03T22:21:07.167Z,99890.88
2023-05-03T22:23:33.972Z,99891.53
2023-05-03T22:26:00.632Z,99890.91
2023-05-03T22:28:27.357Z,99896.50
2023-05-03T22:30:53.811Z,99887.53
2023-05-03T22:33:20.270Z,99888.97
2023-05-03T22:35:46.681Z,99879.59
2023-05-03T22:38:13.059Z,99882.28
2023-05-03T22:40:39.399Z,99880.72
2023-05-03T22:43:06.263Z,99877.53
2023-05-03T22:45:32.661Z,99880.53
2023-05-03T22:47:59.308Z,99879.69
2023-05-03T22:50:26.061Z,99869.84
2023-05-03T22:52:52.805Z,99881.59
2023-05-03T22:55:20.891Z,99884.06
2023-05-03T22:57:47.319Z,99883.28
2023-05-03T23:00:14.495Z,99882.41
2023-05-03T23:02:40.948Z,99877.16
2023-05-03T23:05:07.858Z,99878.25
2023-05-03T23:07:34.921Z,99874.25
2023-05-03T23:10:03.250Z,99875.63
2023-05-03T23:12:30.229Z,99867.09
2023-05-03T23:14:57.195Z,99876.00
2023-05-03T23:17:23.671Z,99876.13
2023-05-03T23:19:50.174Z,99866.09
2023-05-03T23:22:16.682Z,99859.50
2023-05-03T23:24:43.285Z,99871.09
2023-05-03T23:27:11.043Z,99875.09
2023-05-03T23:29:37.898Z,99873.06
2023-05-03T23:32:05.233Z,99868.81
2023-05-03T23:34:32.000Z,99871.91
2023-05-03T23:36:58.389Z,99870.88
2023-05-03T23:39:24.854Z,99870.97
2023-05-03T23:41:51.873Z,99867.47
2023-05-03T23:44:18.631Z,99868.19
2023-05-03T23:46:45.086Z,99858.56
2023-05-03T23:49:12.453Z,99861.34
2023-05-03T23:51:38.846Z,99850.03
2023-05-03T23:54:05.611Z,99840.22
2023-05-03T23:56:31.985Z,99843.00
2023-05-03T23:58:59.511Z,99841.06
