createdAt,value
2019-01-14T00:03:07.901Z,51.2
2019-01-14T00:09:02.932Z,50.03
2019-01-14T00:14:57.885Z,53.19
2019-01-14T00:20:52.899Z,49.75
2019-01-14T00:26:47.890Z,55.8
2019-01-14T00:32:42.901Z,50.04
2019-01-14T00:38:37.921Z,57.12
2019-01-14T00:44:32.924Z,44.86
2019-01-14T00:50:27.892Z,47.77
2019-01-14T00:56:22.914Z,37
2019-01-14T01:02:17.963Z,45.07
2019-01-14T01:08:12.920Z,47.93
2019-01-14T01:14:07.934Z,49.37
2019-01-14T01:20:02.908Z,56.27
2019-01-14T01:25:57.927Z,50.65
2019-01-14T01:31:52.934Z,39.59
2019-01-14T01:37:47.952Z,43.87
2019-01-14T01:43:42.939Z,43.91
2019-01-14T01:49:37.912Z,38.36
2019-01-14T01:55:32.988Z,44.75
2019-01-14T02:01:27.930Z,60.53
2019-01-14T02:07:22.933Z,69.58
2019-01-14T02:13:17.950Z,68.43
2019-01-14T02:19:13.013Z,72.9
2019-01-14T02:25:07.970Z,63.98
2019-01-14T02:31:02.949Z,52.97
2019-01-14T02:36:57.964Z,50.37
2019-01-14T02:42:52.963Z,55.34
2019-01-14T02:48:47.978Z,53.81
2019-01-14T02:54:43.065Z,41.27
2019-01-14T03:00:38.021Z,34.4
2019-01-14T03:06:32.986Z,27.29
2019-01-14T03:12:27.983Z,27.11
2019-01-14T03:18:23.026Z,31.67
2019-01-14T03:24:18.046Z,30.41
2019-01-14T03:30:13.028Z,27.22
2019-01-14T03:36:07.986Z,22.73
2019-01-14T03:42:02.999Z,24.87
2019-01-14T03:47:57.982Z,26.25
2019-01-14T03:53:52.986Z,19.66
2019-01-14T03:59:48.009Z,18.49
2019-01-14T04:05:43.008Z,29.26
2019-01-14T04:11:38.031Z,37.65
2019-01-14T04:17:33.062Z,38.94
2019-01-14T04:23:28.008Z,43.14
2019-01-14T04:29:23.020Z,38.5
2019-01-14T04:35:18.069Z,29.2
2019-01-14T04:41:13.005Z,28.42
2019-01-14T04:47:08.012Z,27.24
2019-01-14T04:53:03.020Z,30.33
2019-01-14T04:58:58.023Z,32.17
2019-01-14T05:04:53.037Z,26.73
2019-01-14T05:10:48.048Z,29.73
2019-01-14T05:16:43.023Z,37.07
2019-01-14T05:22:38.041Z,23.87
2019-01-14T05:28:33.030Z,26.14
2019-01-14T05:34:28.032Z,24.89
2019-01-14T05:40:23.053Z,20.56
2019-01-14T05:46:18.063Z,17.68
2019-01-14T05:52:13.041Z,17.79
2019-01-14T05:58:08.076Z,18.93
2019-01-14T06:04:03.056Z,22.12
2019-01-14T06:09:58.101Z,17.13
2019-01-14T06:15:53.068Z,27.47
2019-01-14T06:21:48.053Z,22.96
2019-01-14T06:27:43.076Z,22.29
2019-01-14T06:33:38.063Z,23.63
2019-01-14T06:39:33.069Z,18.64
2019-01-14T06:45:28.073Z,20.82
2019-01-14T06:51:23.092Z,17.62
2019-01-14T06:57:18.112Z,19.34
2019-01-14T07:03:13.092Z,13.68
2019-01-14T07:09:08.085Z,18.43
2019-01-14T07:15:03.082Z,23.03
2019-01-14T07:20:58.117Z,47.38
2019-01-14T07:26:53.100Z,42.5
2019-01-14T07:32:48.113Z,37.1
2019-01-14T07:38:43.086Z,53.19
2019-01-14T07:44:38.107Z,54.28
2019-01-14T07:50:33.110Z,57.28
2019-01-14T07:56:28.108Z,38.06
2019-01-14T08:02:23.107Z,41.86
2019-01-14T08:08:18.118Z,33.29
2019-01-14T08:14:14.211Z,40.17
2019-01-14T08:20:08.115Z,35.35
2019-01-14T08:26:03.161Z,41.98
2019-01-14T08:31:58.118Z,42.45
2019-01-14T08:37:53.114Z,38.9
2019-01-14T08:43:48.147Z,35.4
2019-01-14T08:49:43.126Z,33.71
2019-01-14T08:55:38.132Z,43.81
2019-01-14T09:01:33.144Z,41
2019-01-14T09:07:28.126Z,38.69
2019-01-14T09:13:23.160Z,47.75
2019-01-14T09:19:18.143Z,43.99
2019-01-14T09:25:13.159Z,38.91
2019-01-14T09:31:08.151Z,45.97
2019-01-14T09:37:03.155Z,45.37
2019-01-14T09:42:58.162Z,37.82
2019-01-14T09:48:53.239Z,38.27
2019-01-14T09:54:48.187Z,32.13
2019-01-14T10:00:43.170Z,41.27
2019-01-14T10:06:38.154Z,43.9
2019-01-14T10:12:33.182Z,36.72
2019-01-14T10:18:28.190Z,25.48
2019-01-14T10:24:23.217Z,27.47
2019-01-14T10:30:18.186Z,23.87
2019-01-14T10:36:13.170Z,31.04
2019-01-14T10:42:08.199Z,24.98
2019-01-14T10:48:03.284Z,23.11
2019-01-14T10:53:58.273Z,18.47
2019-01-14T10:59:53.204Z,13.19
2019-01-14T11:05:48.228Z,15.98
2019-01-14T11:11:43.288Z,21.33
2019-01-14T11:17:38.248Z,11.72
2019-01-14T11:23:33.240Z,12.81
2019-01-14T11:29:28.229Z,16.62
2019-01-14T11:35:23.239Z,20.33
2019-01-14T11:41:18.210Z,8.78
2019-01-14T11:47:13.250Z,22.79
2019-01-14T11:53:08.228Z,30.45
2019-01-14T11:59:03.240Z,22.2
2019-01-14T12:04:58.233Z,18.66
2019-01-14T12:10:53.270Z,30.32
2019-01-14T12:16:48.285Z,24.32
2019-01-14T12:22:43.282Z,24.8
2019-01-14T12:28:38.292Z,14.44
2019-01-14T12:34:33.263Z,22.21
2019-01-14T12:40:28.274Z,9.51
2019-01-14T12:46:23.303Z,14.17
2019-01-14T12:52:18.254Z,13.67
2019-01-14T12:58:13.274Z,15.23
2019-01-14T13:04:08.310Z,13.08
2019-01-14T13:10:03.324Z,14.32
2019-01-14T13:15:58.288Z,18.9
2019-01-14T13:21:53.271Z,14.96
2019-01-14T13:27:48.305Z,13.95
2019-01-14T13:33:43.355Z,20.35
2019-01-14T13:39:38.325Z,20.01
2019-01-14T13:45:33.319Z,20.23
2019-01-14T13:51:28.297Z,13.65
2019-01-14T13:57:23.315Z,26.89
2019-01-14T14:03:18.313Z,22.28
2019-01-14T14:09:13.294Z,18.93
2019-01-14T14:15:08.320Z,30.47
2019-01-14T14:21:03.337Z,32.11
2019-01-14T14:26:58.372Z,40.3
2019-01-14T14:32:53.320Z,31.97
2019-01-14T14:38:48.338Z,12.17
2019-01-14T14:44:43.338Z,5.87
2019-01-14T14:50:38.340Z,20.6
2019-01-14T14:56:33.378Z,20.26
2019-01-14T15:02:28.396Z,12.41
2019-01-14T15:08:23.381Z,27.13
2019-01-14T15:14:18.418Z,32.84
2019-01-14T15:20:13.362Z,39.3
2019-01-14T15:26:08.399Z,36.37
2019-01-14T15:32:03.402Z,7.73
2019-01-14T15:37:58.377Z,10.3
2019-01-14T15:43:53.396Z,4.46
2019-01-14T15:49:48.374Z,12.7
2019-01-14T15:55:43.403Z,7.47
2019-01-14T16:01:38.407Z,16.24
2019-01-14T16:07:33.407Z,14.2
2019-01-14T16:13:28.437Z,7.13
2019-01-14T16:19:23.398Z,29.51
2019-01-14T16:25:18.413Z,4.25
2019-01-14T16:31:13.416Z,6.01
2019-01-14T16:37:08.407Z,5.17
2019-01-14T16:43:04.433Z,20.77
2019-01-14T16:48:58.415Z,2.18
2019-01-14T16:54:53.447Z,3.43
2019-01-14T17:00:48.445Z,6.39
2019-01-14T17:06:43.478Z,2.3
2019-01-14T17:12:38.432Z,2.43
2019-01-14T17:18:33.464Z,2.13
2019-01-14T17:24:28.446Z,1.73
2019-01-14T17:30:23.452Z,13.46
2019-01-14T17:36:18.458Z,4.25
2019-01-14T17:42:13.463Z,2.35
2019-01-14T17:48:08.502Z,3.45
2019-01-14T17:54:03.485Z,2.18
2019-01-14T17:59:58.473Z,5.53
2019-01-14T18:05:53.480Z,12.05
2019-01-14T18:11:48.486Z,10.04
2019-01-14T18:17:43.492Z,2.98
2019-01-14T18:23:38.547Z,2.28
2019-01-14T18:29:33.497Z,3.98
2019-01-14T18:35:28.487Z,2.23
2019-01-14T18:41:23.492Z,4.79
2019-01-14T18:47:18.511Z,5.93
2019-01-14T18:53:13.515Z,9.13
2019-01-14T18:59:08.499Z,5.12
2019-01-14T19:05:03.564Z,13.6
2019-01-14T19:10:58.523Z,26.95
2019-01-14T19:16:53.523Z,22.48
2019-01-14T19:22:48.549Z,37.95
2019-01-14T19:28:43.509Z,21.99
2019-01-14T19:34:38.517Z,18.68
2019-01-14T19:40:33.529Z,51.8
2019-01-14T19:46:28.542Z,18.69
2019-01-14T19:52:23.518Z,13.11
2019-01-14T19:58:18.534Z,21.18
2019-01-14T20:04:13.532Z,9.45
2019-01-14T20:10:08.587Z,4.19
2019-01-14T20:16:03.539Z,3.45
2019-01-14T20:21:58.552Z,4.55
2019-01-14T20:27:53.560Z,9.04
2019-01-14T20:33:48.546Z,13.51
2019-01-14T20:39:43.556Z,4.59
2019-01-14T20:45:38.610Z,3.06
2019-01-14T20:51:33.555Z,3.24
2019-01-14T20:57:28.577Z,2.75
2019-01-14T21:03:23.565Z,5.07
2019-01-14T21:09:18.571Z,3.37
2019-01-14T21:15:13.566Z,2.78
2019-01-14T21:21:08.588Z,1.29
2019-01-14T21:27:03.566Z,3.79
2019-01-14T21:32:58.571Z,4.51
2019-01-14T21:38:53.580Z,18.65
2019-01-14T21:44:48.579Z,7.4
2019-01-14T21:50:43.595Z,9.73
2019-01-14T21:56:39.017Z,1.98
2019-01-14T22:02:33.609Z,2.8
2019-01-14T22:08:28.660Z,32.65
2019-01-14T22:14:23.674Z,13.59
2019-01-14T22:20:18.774Z,16.5
2019-01-14T22:26:13.612Z,9.29
2019-01-14T22:32:08.629Z,4.73
2019-01-14T22:38:03.659Z,6.4
2019-01-14T22:43:58.635Z,11.41
2019-01-14T22:49:53.634Z,1.93
2019-01-14T22:55:48.616Z,2.23
2019-01-14T23:01:43.630Z,1.23
2019-01-14T23:07:38.626Z,0.75
2019-01-14T23:13:33.665Z,0.78
2019-01-14T23:19:28.647Z,0.59
2019-01-14T23:25:23.664Z,0.51
2019-01-14T23:31:18.640Z,0.56
2019-01-14T23:37:13.669Z,0.86
2019-01-14T23:43:08.642Z,0.49
2019-01-14T23:49:03.660Z,0.84
2019-01-14T23:54:58.665Z,0.78
