createdAt,value
2018-12-09T00:03:31.675Z,0.50
2018-12-09T00:08:43.219Z,0.50
2018-12-09T00:13:55.023Z,0.82
2018-12-09T00:19:09.392Z,0.50
2018-12-09T00:24:21.035Z,0.60
2018-12-09T00:29:34.798Z,0.50
2018-12-09T00:34:46.025Z,0.50
2018-12-09T00:39:58.780Z,0.60
2018-12-09T00:45:11.828Z,0.50
2018-12-09T00:52:10.713Z,0.60
2018-12-09T01:02:36.805Z,0.50
2018-12-09T01:07:49.591Z,0.70
2018-12-09T01:13:00.774Z,0.50
2018-12-09T01:18:13.631Z,0.60
2018-12-09T01:23:25.789Z,0.50
2018-12-09T01:28:39.221Z,0.50
2018-12-09T01:33:51.351Z,0.47
2018-12-09T01:39:04.377Z,0.53
2018-12-09T01:44:17.741Z,0.60
2018-12-09T01:52:09.658Z,0.57
2018-12-09T01:57:23.033Z,0.50
2018-12-09T02:07:47.911Z,0.50
2018-12-09T02:12:59.708Z,0.57
2018-12-09T02:18:14.039Z,0.50
2018-12-09T02:23:25.772Z,0.50
2018-12-09T02:28:38.791Z,0.50
2018-12-09T02:39:02.661Z,0.40
2018-12-09T02:44:14.654Z,0.57
2018-12-09T02:49:27.820Z,0.60
2018-12-09T02:54:39.772Z,0.55
2018-12-09T02:59:52.920Z,0.50
2018-12-09T03:05:07.926Z,0.65
2018-12-09T03:10:20.791Z,0.60
2018-12-09T03:15:32.646Z,0.70
2018-12-09T03:22:52.707Z,0.63
2018-12-09T03:28:05.643Z,0.77
2018-12-09T03:38:29.575Z,0.67
2018-12-09T03:43:40.818Z,0.80
2018-12-09T03:48:53.811Z,0.50
2018-12-09T03:52:53.554Z,0.70
2018-12-09T03:58:07.704Z,0.80
2018-12-09T04:03:19.840Z,0.93
2018-12-09T04:08:36.635Z,1.20
2018-12-09T04:13:48.089Z,0.93
2018-12-09T04:19:00.915Z,1.20
2018-12-09T04:24:12.911Z,0.90
2018-12-09T04:31:55.671Z,1.00
2018-12-09T04:37:08.839Z,1.03
2018-12-09T04:42:20.817Z,1.17
2018-12-09T04:50:16.678Z,1.00
2018-12-09T04:55:58.808Z,0.90
2018-12-09T05:01:09.931Z,0.93
2018-12-09T05:06:22.645Z,0.80
2018-12-09T05:11:36.409Z,0.98
2018-12-09T05:16:49.685Z,0.73
2018-12-09T05:22:02.049Z,0.70
2018-12-09T05:27:15.670Z,0.57
2018-12-09T05:32:29.667Z,1.02
2018-12-09T05:37:42.811Z,0.70
2018-12-09T05:42:53.897Z,0.90
2018-12-09T05:48:06.761Z,0.80
2018-12-09T05:53:18.047Z,0.77
2018-12-09T05:58:32.338Z,0.70
2018-12-09T06:03:44.520Z,0.90
2018-12-09T06:08:58.742Z,0.80
2018-12-09T06:14:10.513Z,0.90
2018-12-09T06:19:23.367Z,1.00
2018-12-09T06:24:36.995Z,1.15
2018-12-09T06:29:49.818Z,0.95
2018-12-09T06:35:01.825Z,1.00
2018-12-09T06:40:15.787Z,0.93
2018-12-09T06:45:27.666Z,0.90
2018-12-09T06:50:40.673Z,0.80
2018-12-09T06:55:53.757Z,0.90
2018-12-09T07:01:06.654Z,1.10
2018-12-09T07:14:01.658Z,0.72
2018-12-09T07:19:14.815Z,0.90
2018-12-09T07:24:26.685Z,0.80
2018-12-09T07:29:39.765Z,1.07
2018-12-09T07:34:51.523Z,1.10
2018-12-09T07:40:05.250Z,0.90
2018-12-09T07:45:17.557Z,1.57
2018-12-09T07:50:30.643Z,1.17
2018-12-09T07:55:42.678Z,1.25
2018-12-09T08:00:54.682Z,1.32
2018-12-09T08:06:07.785Z,1.82
2018-12-09T08:11:19.654Z,1.77
2018-12-09T08:19:02.659Z,1.47
2018-12-09T08:24:15.674Z,1.73
2018-12-09T08:29:28.706Z,1.60
2018-12-09T08:34:40.683Z,1.43
2018-12-09T08:39:53.753Z,1.45
2018-12-09T08:45:06.374Z,1.15
2018-12-09T08:50:21.551Z,1.53
2018-12-09T08:55:33.035Z,0.80
2018-12-09T09:00:45.075Z,1.17
2018-12-09T09:07:47.622Z,1.00
2018-12-09T09:12:59.044Z,1.03
2018-12-09T09:18:11.486Z,0.90
2018-12-09T09:23:23.037Z,1.10
2018-12-09T09:28:35.701Z,1.37
2018-12-09T09:33:47.765Z,1.00
2018-12-09T09:39:01.645Z,0.90
2018-12-09T09:49:25.657Z,0.90
2018-12-09T09:54:36.804Z,1.12
2018-12-09T09:59:49.702Z,1.40
2018-12-09T10:05:00.768Z,0.80
2018-12-09T10:10:13.646Z,1.00
2018-12-09T10:15:25.251Z,1.17
2018-12-09T10:20:38.686Z,0.78
2018-12-09T10:28:21.363Z,0.90
2018-12-09T10:33:34.043Z,1.20
2018-12-09T10:38:47.811Z,0.70
2018-12-09T10:43:59.370Z,0.95
2018-12-09T10:54:26.382Z,0.90
2018-12-09T11:04:55.692Z,0.80
2018-12-09T11:10:08.034Z,0.70
2018-12-09T11:20:31.040Z,0.93
2018-12-09T11:25:42.699Z,0.73
2018-12-09T11:36:06.925Z,0.80
2018-12-09T11:41:17.924Z,0.93
2018-12-09T11:46:31.723Z,0.70
2018-12-09T11:51:43.646Z,0.75
2018-12-09T11:56:56.047Z,0.90
2018-12-09T12:00:02.051Z,0.82
2018-12-09T12:05:13.676Z,0.88
2018-12-09T12:10:26.270Z,0.80
2018-12-09T12:15:39.695Z,1.03
2018-12-09T12:20:51.701Z,0.90
2018-12-09T12:28:35.286Z,1.02
2018-12-09T12:33:46.791Z,0.90
2018-12-09T12:38:59.916Z,0.85
2018-12-09T12:44:11.672Z,0.90
2018-12-09T12:49:26.802Z,0.98
2018-12-09T12:53:34.774Z,1.02
2018-12-09T12:58:47.335Z,1.05
2018-12-09T13:03:59.046Z,1.00
2018-12-09T13:09:12.041Z,1.25
2018-12-09T13:14:24.024Z,1.22
2018-12-09T13:19:37.027Z,1.10
2018-12-09T13:24:48.038Z,1.40
2018-12-09T13:30:01.694Z,1.12
2018-12-09T13:35:13.268Z,0.90
2018-12-09T13:40:26.666Z,0.68
2018-12-09T13:45:38.394Z,0.80
2018-12-09T13:50:50.342Z,0.80
2018-12-09T13:56:03.442Z,1.10
2018-12-09T14:01:14.921Z,0.90
2018-12-09T14:06:27.688Z,0.90
2018-12-09T14:09:28.906Z,1.10
2018-12-09T14:14:40.927Z,1.90
2018-12-09T14:19:53.888Z,1.07
2018-12-09T14:25:07.405Z,1.10
2018-12-09T14:30:19.831Z,1.00
2018-12-09T14:35:31.032Z,1.17
2018-12-09T14:40:44.580Z,1.15
2018-12-09T14:45:55.789Z,1.50
2018-12-09T14:51:07.709Z,1.60
2018-12-09T14:56:20.381Z,1.40
2018-12-09T15:01:32.187Z,1.25
2018-12-09T15:06:44.774Z,1.32
2018-12-09T15:17:09.618Z,1.35
2018-12-09T15:22:21.651Z,1.40
2018-12-09T15:27:35.251Z,1.35
2018-12-09T15:32:48.001Z,1.30
2018-12-09T15:38:00.784Z,1.02
2018-12-09T15:43:12.037Z,0.95
2018-12-09T15:48:25.037Z,1.10
2018-12-09T15:53:36.383Z,0.90
2018-12-09T15:58:49.371Z,0.93
2018-12-09T16:04:01.767Z,1.50
2018-12-09T16:09:15.421Z,1.20
2018-12-09T16:14:27.797Z,1.17
2018-12-09T16:19:40.772Z,1.40
2018-12-09T16:24:52.614Z,1.30
2018-12-09T16:30:06.292Z,1.67
2018-12-09T16:35:17.672Z,1.43
2018-12-09T16:40:30.743Z,1.30
2018-12-09T16:45:41.799Z,1.20
2018-12-09T16:50:54.661Z,1.72
2018-12-09T16:56:07.635Z,1.37
2018-12-09T17:03:03.028Z,1.37
2018-12-09T17:08:15.767Z,1.02
2018-12-09T17:13:27.748Z,1.52
2018-12-09T17:21:09.634Z,1.30
2018-12-09T17:26:22.675Z,1.80
2018-12-09T17:31:35.037Z,1.55
2018-12-09T17:36:47.773Z,1.50
2018-12-09T17:41:58.782Z,1.20
2018-12-09T17:47:11.683Z,1.37
2018-12-09T17:52:23.732Z,1.17
2018-12-09T17:57:36.667Z,1.22
2018-12-09T18:02:50.041Z,1.20
2018-12-09T18:08:03.393Z,1.22
2018-12-09T18:13:15.044Z,1.52
2018-12-09T18:18:32.670Z,1.20
2018-12-09T18:23:44.932Z,1.62
2018-12-09T18:28:58.642Z,1.47
2018-12-09T18:34:10.689Z,1.40
2018-12-09T18:39:42.781Z,1.37
2018-12-09T18:45:42.036Z,2.80
2018-12-09T18:50:53.932Z,1.30
2018-12-09T18:56:06.751Z,1.98
2018-12-09T19:01:18.879Z,1.85
2018-12-09T19:06:31.778Z,1.60
2018-12-09T19:11:45.252Z,1.50
2018-12-09T19:16:57.897Z,1.80
2018-12-09T19:22:38.766Z,1.72
2018-12-09T19:27:51.432Z,1.30
2018-12-09T19:33:03.048Z,1.65
2018-12-09T19:38:15.689Z,1.70
2018-12-09T19:43:27.675Z,1.35
2018-12-09T19:48:40.649Z,1.40
2018-12-09T19:53:52.398Z,1.30
2018-12-09T19:59:06.191Z,1.23
2018-12-09T20:04:18.662Z,1.98
2018-12-09T20:09:31.792Z,1.27
2018-12-09T20:14:44.026Z,1.70
2018-12-09T20:19:57.901Z,1.40
2018-12-09T20:23:30.904Z,1.50
2018-12-09T20:28:44.378Z,1.50
2018-12-09T20:33:55.757Z,1.90
2018-12-09T20:39:10.031Z,1.47
2018-12-09T20:44:21.735Z,1.50
2018-12-09T20:49:34.783Z,1.50
2018-12-09T20:54:46.776Z,1.20
2018-12-09T20:59:59.764Z,1.10
2018-12-09T21:05:11.045Z,1.10
2018-12-09T21:15:33.668Z,0.80
2018-12-09T21:20:45.522Z,0.98
2018-12-09T21:25:58.738Z,1.30
2018-12-09T21:31:10.641Z,1.40
2018-12-09T21:36:23.665Z,1.20
2018-12-09T21:41:36.242Z,1.37
2018-12-09T21:46:49.029Z,1.50
2018-12-09T21:52:00.379Z,1.33
2018-12-09T21:57:13.666Z,1.30
2018-12-09T22:02:25.584Z,1.70
2018-12-09T22:10:08.595Z,1.67
2018-12-09T22:15:20.692Z,1.60
2018-12-09T22:20:33.755Z,1.12
2018-12-09T22:28:26.703Z,1.50
2018-12-09T22:33:38.386Z,1.27
2018-12-09T22:38:51.214Z,1.90
2018-12-09T22:44:02.782Z,1.95
2018-12-09T22:49:15.865Z,1.22
2018-12-09T22:54:27.885Z,1.47
2018-12-09T22:59:40.805Z,1.52
2018-12-09T23:07:40.375Z,1.35
2018-12-09T23:12:51.759Z,1.20
2018-12-09T23:18:05.398Z,1.70
2018-12-09T23:23:17.505Z,1.20
2018-12-09T23:38:49.799Z,2.03
2018-12-09T23:44:02.458Z,1.67
2018-12-09T23:49:16.782Z,1.32
2018-12-09T23:54:31.358Z,1.30
2018-12-09T23:59:46.581Z,1.32
