createdAt,value
2019-03-24T00:00:00.801Z,999.98
2019-03-24T00:01:00.763Z,999.95
2019-03-24T00:02:00.753Z,999.98
2019-03-24T00:03:00.741Z,999.93
2019-03-24T00:04:00.751Z,1000.03
2019-03-24T00:05:00.743Z,999.99
2019-03-24T00:06:00.711Z,1000.01
2019-03-24T00:07:00.703Z,1000.00
2019-03-24T00:08:00.692Z,1000.02
2019-03-24T00:09:00.681Z,1000.00
2019-03-24T00:10:00.680Z,999.92
2019-03-24T00:11:00.685Z,999.97
2019-03-24T00:12:00.648Z,1000.00
2019-03-24T00:13:00.634Z,999.93
2019-03-24T00:14:00.628Z,999.96
2019-03-24T00:15:00.613Z,999.95
2019-03-24T00:16:00.626Z,999.92
2019-03-24T00:17:00.618Z,999.94
2019-03-24T00:18:00.583Z,999.84
2019-03-24T00:19:00.577Z,999.87
2019-03-24T00:20:00.559Z,999.82
2019-03-24T00:21:00.563Z,999.86
2019-03-24T00:22:00.542Z,999.91
2019-03-24T00:23:00.544Z,999.86
2019-03-24T00:24:00.518Z,999.85
2019-03-24T00:25:00.506Z,999.84
2019-03-24T00:26:00.510Z,999.85
2019-03-24T00:27:00.486Z,999.84
2019-03-24T00:28:00.497Z,999.88
2019-03-24T00:29:00.476Z,999.87
2019-03-24T00:30:00.465Z,999.86
2019-03-24T00:31:00.477Z,999.86
2019-03-24T00:32:00.435Z,999.84
2019-03-24T00:33:00.440Z,999.77
2019-03-24T00:34:00.410Z,999.80
2019-03-24T00:35:00.429Z,999.75
2019-03-24T00:36:00.399Z,999.78
2019-03-24T00:37:00.377Z,999.79
2019-03-24T00:38:00.375Z,999.77
2019-03-24T00:39:00.377Z,999.82
2019-03-24T00:40:00.387Z,999.82
2019-03-24T00:41:00.367Z,999.75
2019-03-24T00:42:00.335Z,999.81
2019-03-24T00:43:00.340Z,999.76
2019-03-24T00:44:00.304Z,999.78
2019-03-24T00:45:00.345Z,999.71
2019-03-24T00:46:00.303Z,999.69
2019-03-24T00:47:00.273Z,999.67
2019-03-24T00:48:00.271Z,999.68
2019-03-24T00:49:00.266Z,999.67
2019-03-24T00:50:00.385Z,999.65
2019-03-24T00:51:00.239Z,999.63
2019-03-24T00:52:00.228Z,999.59
2019-03-24T00:53:00.219Z,999.65
2019-03-24T00:54:00.197Z,999.62
2019-03-24T00:55:00.415Z,999.63
2019-03-24T00:56:00.232Z,999.71
2019-03-24T00:57:00.168Z,999.76
2019-03-24T00:58:00.156Z,999.73
2019-03-24T00:59:00.157Z,999.72
2019-03-24T01:00:00.418Z,999.75
2019-03-24T01:01:00.141Z,999.69
2019-03-24T01:02:00.112Z,999.71
2019-03-24T01:03:00.138Z,999.70
2019-03-24T01:04:00.119Z,999.69
2019-03-24T01:05:00.116Z,999.76
2019-03-24T01:06:01.872Z,999.76
2019-03-24T01:07:00.058Z,999.72
2019-03-24T01:08:00.056Z,999.73
2019-03-24T01:09:00.053Z,999.75
2019-03-24T01:10:00.045Z,999.75
2019-03-24T01:11:00.032Z,999.73
2019-03-24T01:12:00.015Z,999.72
2019-03-24T01:12:59.994Z,999.73
2019-03-24T01:13:59.984Z,999.66
2019-03-24T01:14:59.972Z,999.61
2019-03-24T01:16:00.015Z,999.60
2019-03-24T01:17:00.018Z,999.63
2019-03-24T01:17:59.952Z,999.65
2019-03-24T01:18:59.930Z,999.59
2019-03-24T01:19:59.921Z,999.55
2019-03-24T01:20:59.907Z,999.72
2019-03-24T01:21:59.906Z,999.66
2019-03-24T01:22:59.900Z,999.63
2019-03-24T01:23:59.876Z,999.66
2019-03-24T01:24:59.864Z,999.62
2019-03-24T01:25:59.855Z,999.69
2019-03-24T01:26:59.853Z,999.65
2019-03-24T01:27:59.835Z,999.70
2019-03-24T01:28:59.851Z,999.66
2019-03-24T01:29:59.825Z,999.64
2019-03-24T01:30:59.799Z,999.64
2019-03-24T01:31:59.803Z,999.65
2019-03-24T01:32:59.777Z,999.59
2019-03-24T01:33:59.774Z,999.57
2019-03-24T01:34:59.762Z,999.58
2019-03-24T01:35:59.782Z,999.61
2019-03-24T01:36:59.746Z,999.60
2019-03-24T01:37:59.731Z,999.62
2019-03-24T01:38:59.712Z,999.63
2019-03-24T01:39:59.708Z,999.57
2019-03-24T01:40:59.696Z,999.53
2019-03-24T01:41:59.692Z,999.57
2019-03-24T01:42:59.681Z,999.55
2019-03-24T01:43:59.659Z,999.55
2019-03-24T01:44:59.648Z,999.55
2019-03-24T01:45:59.636Z,999.63
2019-03-24T01:46:59.636Z,999.60
2019-03-24T01:47:59.619Z,999.57
2019-03-24T01:48:59.604Z,999.56
2019-03-24T01:49:59.617Z,999.51
2019-03-24T01:50:59.606Z,999.56
2019-03-24T01:51:59.584Z,999.54
2019-03-24T01:52:59.563Z,999.58
2019-03-24T01:53:59.552Z,999.58
2019-03-24T01:54:59.540Z,999.62
2019-03-24T01:55:59.531Z,999.58
2019-03-24T01:56:59.542Z,999.59
2019-03-24T01:57:59.506Z,999.58
2019-03-24T01:58:59.499Z,999.59
2019-03-24T01:59:59.488Z,999.57
2019-03-24T02:00:59.475Z,999.60
2019-03-24T02:01:59.474Z,999.53
2019-03-24T02:02:59.484Z,999.58
2019-03-24T02:03:59.442Z,999.54
2019-03-24T02:04:59.434Z,999.56
2019-03-24T02:05:59.422Z,999.54
2019-03-24T02:06:59.426Z,999.53
2019-03-24T02:07:59.401Z,999.47
2019-03-24T02:08:59.406Z,999.52
2019-03-24T02:09:59.410Z,999.47
2019-03-24T02:10:59.404Z,999.50
2019-03-24T02:11:59.392Z,999.49
2019-03-24T02:12:59.348Z,999.48
2019-03-24T02:13:59.336Z,999.44
2019-03-24T02:14:59.327Z,999.45
2019-03-24T02:16:09.067Z,999.44
2019-03-24T02:17:00.333Z,999.41
2019-03-24T02:17:59.295Z,999.41
2019-03-24T02:18:59.285Z,999.43
2019-03-24T02:19:59.276Z,999.38
2019-03-24T02:20:59.265Z,999.41
2019-03-24T02:21:59.284Z,999.37
2019-03-24T02:22:59.263Z,999.42
2019-03-24T02:23:59.267Z,999.35
2019-03-24T02:24:59.243Z,999.37
2019-03-24T02:25:59.217Z,999.33
2019-03-24T02:26:59.203Z,999.38
2019-03-24T02:27:59.217Z,999.38
2019-03-24T02:28:59.183Z,999.36
2019-03-24T02:29:59.172Z,999.40
2019-03-24T02:30:59.173Z,999.36
2019-03-24T02:31:59.173Z,999.39
2019-03-24T02:32:59.155Z,999.41
2019-03-24T02:33:59.130Z,999.38
2019-03-24T02:34:59.118Z,999.41
2019-03-24T02:35:59.115Z,999.41
2019-03-24T02:36:59.113Z,999.34
2019-03-24T02:37:59.132Z,999.33
2019-03-24T02:38:59.077Z,999.40
2019-03-24T02:39:59.073Z,999.39
2019-03-24T02:40:59.060Z,999.38
2019-03-24T02:41:59.053Z,999.37
2019-03-24T02:42:59.047Z,999.37
2019-03-24T02:43:59.049Z,999.39
2019-03-24T02:44:59.027Z,999.27
2019-03-24T02:45:59.013Z,999.30
2019-03-24T02:46:58.995Z,999.30
2019-03-24T02:47:59.006Z,999.38
2019-03-24T02:48:58.972Z,999.33
2019-03-24T02:49:58.991Z,999.30
2019-03-24T02:50:58.949Z,999.28
2019-03-24T02:51:58.954Z,999.31
2019-03-24T02:52:58.989Z,999.28
2019-03-24T02:53:58.918Z,999.34
2019-03-24T02:54:58.927Z,999.29
2019-03-24T02:55:58.898Z,999.27
2019-03-24T02:56:58.911Z,999.34
2019-03-24T02:57:58.921Z,999.31
2019-03-24T02:58:58.909Z,999.34
2019-03-24T02:59:58.855Z,999.32
2019-03-24T03:00:58.848Z,999.27
2019-03-24T03:01:58.836Z,999.27
2019-03-24T03:02:58.837Z,999.33
2019-03-24T03:03:58.814Z,999.36
2019-03-24T03:04:58.817Z,999.29
2019-03-24T03:05:58.794Z,999.29
2019-03-24T03:06:58.787Z,999.35
2019-03-24T03:07:58.782Z,999.33
2019-03-24T03:08:58.766Z,999.34
2019-03-24T03:09:58.765Z,999.36
2019-03-24T03:10:58.757Z,999.32
2019-03-24T03:11:58.741Z,999.34
2019-03-24T03:12:58.739Z,999.30
2019-03-24T03:13:58.710Z,999.28
2019-03-24T03:14:58.702Z,999.26
2019-03-24T03:15:58.697Z,999.24
2019-03-24T03:16:58.719Z,999.30
2019-03-24T03:17:58.687Z,999.24
2019-03-24T03:18:58.661Z,999.26
2019-03-24T03:19:58.653Z,999.30
2019-03-24T03:20:58.642Z,999.31
2019-03-24T03:21:58.769Z,999.32
2019-03-24T03:22:58.657Z,999.28
2019-03-24T03:23:58.623Z,999.27
2019-03-24T03:24:58.598Z,999.30
2019-03-24T03:25:58.587Z,999.34
2019-03-24T03:26:58.578Z,999.29
2019-03-24T03:27:58.593Z,999.28
2019-03-24T03:28:58.579Z,999.28
2019-03-24T03:29:58.552Z,999.34
2019-03-24T03:30:58.553Z,999.33
2019-03-24T03:31:58.528Z,999.33
2019-03-24T03:32:58.537Z,999.34
2019-03-24T03:33:58.536Z,999.36
2019-03-24T03:34:58.564Z,999.34
2019-03-24T03:35:58.517Z,999.36
2019-03-24T03:36:58.477Z,999.38
2019-03-24T03:37:58.483Z,999.38
2019-03-24T03:38:58.475Z,999.37
2019-03-24T03:39:58.713Z,999.45
2019-03-24T03:40:58.454Z,999.46
2019-03-24T03:41:58.426Z,999.43
2019-03-24T03:42:58.420Z,999.42
2019-03-24T03:43:58.420Z,999.41
2019-03-24T03:44:58.390Z,999.37
2019-03-24T03:45:58.379Z,999.36
2019-03-24T03:46:58.404Z,999.38
2019-03-24T03:47:58.357Z,999.39
2019-03-24T03:48:58.358Z,999.40
2019-03-24T03:49:58.342Z,999.41
2019-03-24T03:50:58.323Z,999.41
2019-03-24T03:51:58.317Z,999.50
2019-03-24T03:52:58.334Z,999.43
2019-03-24T03:53:59.212Z,999.44
2019-03-24T03:54:58.311Z,999.51
2019-03-24T03:55:58.306Z,999.47
2019-03-24T03:56:58.266Z,999.43
2019-03-24T03:57:58.250Z,999.50
2019-03-24T03:58:58.302Z,999.52
2019-03-24T03:59:58.235Z,999.53
2019-03-24T04:00:58.219Z,999.49
2019-03-24T04:01:58.206Z,999.48
2019-03-24T04:02:58.201Z,999.43
2019-03-24T04:03:58.196Z,999.45
2019-03-24T04:04:58.198Z,999.53
2019-03-24T04:05:58.164Z,999.54
2019-03-24T04:06:58.153Z,999.49
2019-03-24T04:07:58.142Z,999.49
2019-03-24T04:08:58.142Z,999.55
2019-03-24T04:09:58.138Z,999.54
2019-03-24T04:10:58.136Z,999.53
2019-03-24T04:11:58.098Z,999.59
2019-03-24T04:12:58.091Z,999.60
2019-03-24T04:13:58.087Z,999.59
2019-03-24T04:14:58.073Z,999.59
2019-03-24T04:15:58.057Z,999.54
2019-03-24T04:17:07.305Z,999.56
2019-03-24T04:17:59.038Z,999.54
2019-03-24T04:18:58.039Z,999.56
2019-03-24T04:19:58.016Z,999.54
2019-03-24T04:20:58.009Z,999.60
2019-03-24T04:21:57.993Z,999.58
2019-03-24T04:22:58.001Z,999.53
2019-03-24T04:23:58.008Z,999.56
2019-03-24T04:24:57.963Z,999.57
2019-03-24T04:25:57.957Z,999.54
2019-03-24T04:26:57.939Z,999.46
2019-03-24T04:27:57.930Z,999.50
2019-03-24T04:28:57.939Z,999.47
2019-03-24T04:29:57.941Z,999.48
2019-03-24T04:30:57.898Z,999.41
2019-03-24T04:31:57.907Z,999.42
2019-03-24T04:32:57.880Z,999.49
2019-03-24T04:33:57.876Z,999.47
2019-03-24T04:34:57.935Z,999.50
2019-03-24T04:35:57.844Z,999.45
2019-03-24T04:36:57.848Z,999.47
2019-03-24T04:37:57.828Z,999.49
2019-03-24T04:38:57.833Z,999.51
2019-03-24T04:39:57.804Z,999.46
2019-03-24T04:40:57.790Z,999.47
2019-03-24T04:41:57.780Z,999.45
2019-03-24T04:42:57.807Z,999.53
2019-03-24T04:43:57.781Z,999.49
2019-03-24T04:44:57.748Z,999.50
2019-03-24T04:45:57.742Z,999.55
2019-03-24T04:46:57.729Z,999.51
2019-03-24T04:47:57.717Z,999.49
2019-03-24T04:48:57.741Z,999.59
2019-03-24T04:49:57.696Z,999.56
2019-03-24T04:50:57.683Z,999.50
2019-03-24T04:51:57.677Z,999.54
2019-03-24T04:52:57.665Z,999.52
2019-03-24T04:53:57.654Z,999.47
2019-03-24T04:54:57.686Z,999.42
2019-03-24T04:55:57.630Z,999.43
2019-03-24T04:56:57.622Z,999.52
2019-03-24T04:57:57.618Z,999.40
2019-03-24T04:58:57.600Z,999.45
2019-03-24T04:59:57.604Z,999.45
2019-03-24T05:00:57.611Z,999.44
2019-03-24T05:01:57.579Z,999.44
2019-03-24T05:02:57.564Z,999.41
2019-03-24T05:03:57.548Z,999.42
2019-03-24T05:04:57.547Z,999.42
2019-03-24T05:05:57.524Z,999.47
2019-03-24T05:06:57.533Z,999.44
2019-03-24T05:07:57.502Z,999.48
2019-03-24T05:08:57.491Z,999.50
2019-03-24T05:09:57.492Z,999.50
2019-03-24T05:10:57.470Z,999.51
2019-03-24T05:11:57.464Z,999.49
2019-03-24T05:12:57.497Z,999.50
2019-03-24T05:13:57.451Z,999.58
2019-03-24T05:14:57.440Z,999.61
2019-03-24T05:15:57.417Z,999.56
2019-03-24T05:16:57.407Z,999.56
2019-03-24T05:17:57.400Z,999.54
2019-03-24T05:18:57.444Z,999.60
2019-03-24T05:19:57.387Z,999.61
2019-03-24T05:20:57.374Z,999.60
2019-03-24T05:21:57.355Z,999.57
2019-03-24T05:22:57.351Z,999.68
2019-03-24T05:23:57.335Z,999.68
2019-03-24T05:24:57.387Z,999.70
2019-03-24T05:25:57.316Z,999.70
2019-03-24T05:26:57.309Z,999.66
2019-03-24T05:27:57.295Z,999.66
2019-03-24T05:28:57.304Z,999.61
2019-03-24T05:29:57.290Z,999.59
2019-03-24T05:30:57.277Z,999.64
2019-03-24T05:31:57.255Z,999.56
2019-03-24T05:32:57.246Z,999.63
2019-03-24T05:33:57.244Z,999.60
2019-03-24T05:34:57.231Z,999.60
2019-03-24T05:35:57.211Z,999.59
2019-03-24T05:36:57.203Z,999.59
2019-03-24T05:37:57.225Z,999.64
2019-03-24T05:38:57.200Z,999.66
2019-03-24T05:39:57.225Z,999.63
2019-03-24T05:40:57.163Z,999.64
2019-03-24T05:41:57.158Z,999.67
2019-03-24T05:42:57.138Z,999.68
2019-03-24T05:43:57.155Z,999.67
2019-03-24T05:44:57.131Z,999.62
2019-03-24T05:45:57.107Z,999.66
2019-03-24T05:46:57.100Z,999.62
2019-03-24T05:47:57.086Z,999.66
2019-03-24T05:48:57.073Z,999.62
2019-03-24T05:49:57.098Z,999.67
2019-03-24T05:50:57.071Z,999.62
2019-03-24T05:51:57.044Z,999.71
2019-03-24T05:52:57.041Z,999.67
2019-03-24T05:53:57.023Z,999.69
2019-03-24T05:54:57.033Z,999.66
2019-03-24T05:55:57.053Z,999.72
2019-03-24T05:56:56.997Z,999.77
2019-03-24T05:57:56.983Z,999.72
2019-03-24T05:58:56.980Z,999.76
2019-03-24T05:59:56.971Z,999.78
2019-03-24T06:00:56.950Z,999.73
2019-03-24T06:01:56.979Z,999.72
2019-03-24T06:02:57.378Z,999.71
2019-03-24T06:03:56.917Z,999.67
2019-03-24T06:04:56.928Z,999.78
2019-03-24T06:05:56.921Z,999.71
2019-03-24T06:06:56.889Z,999.72
2019-03-24T06:07:56.902Z,999.75
2019-03-24T06:08:56.931Z,999.76
2019-03-24T06:09:56.859Z,999.74
2019-03-24T06:10:56.877Z,999.71
2019-03-24T06:11:56.832Z,999.76
2019-03-24T06:12:56.841Z,999.69
2019-03-24T06:13:56.846Z,999.72
2019-03-24T06:14:56.806Z,999.76
2019-03-24T06:15:56.835Z,999.73
2019-03-24T06:16:56.791Z,999.79
2019-03-24T06:17:56.768Z,999.73
2019-03-24T06:18:56.758Z,999.73
2019-03-24T06:19:56.750Z,999.73
2019-03-24T06:20:57.158Z,999.78
2019-03-24T06:21:56.761Z,999.84
2019-03-24T06:22:56.729Z,999.74
2019-03-24T06:23:56.733Z,999.75
2019-03-24T06:24:56.727Z,999.75
2019-03-24T06:25:56.777Z,999.72
2019-03-24T06:26:56.672Z,999.64
2019-03-24T06:27:56.667Z,999.64
2019-03-24T06:28:56.654Z,999.63
2019-03-24T06:29:56.641Z,999.72
2019-03-24T06:30:56.708Z,999.70
2019-03-24T06:31:56.637Z,999.67
2019-03-24T06:32:56.648Z,999.61
2019-03-24T06:33:56.599Z,999.72
2019-03-24T06:34:56.598Z,999.68
2019-03-24T06:35:56.637Z,999.70
2019-03-24T06:36:56.569Z,999.60
2019-03-24T06:37:56.558Z,999.63
2019-03-24T06:38:56.574Z,999.58
2019-03-24T06:39:56.540Z,999.59
2019-03-24T06:40:56.538Z,999.57
2019-03-24T06:41:56.532Z,999.59
2019-03-24T06:42:56.507Z,999.54
2019-03-24T06:43:56.507Z,999.59
2019-03-24T06:44:56.516Z,999.49
2019-03-24T06:45:56.488Z,999.51
2019-03-24T06:46:56.466Z,999.54
2019-03-24T06:47:58.192Z,999.45
2019-03-24T06:48:56.444Z,999.50
2019-03-24T06:49:56.432Z,999.49
2019-03-24T06:50:56.456Z,999.51
2019-03-24T06:51:56.410Z,999.47
2019-03-24T06:52:56.399Z,999.51
2019-03-24T06:53:56.391Z,999.50
2019-03-24T06:54:56.380Z,999.55
2019-03-24T06:55:56.405Z,999.50
2019-03-24T06:56:56.370Z,999.47
2019-03-24T06:57:56.358Z,999.41
2019-03-24T06:58:56.334Z,999.39
2019-03-24T06:59:56.343Z,999.42
2019-03-24T07:00:56.330Z,999.45
2019-03-24T07:01:56.304Z,999.41
2019-03-24T07:02:56.295Z,999.44
2019-03-24T07:03:56.345Z,999.50
2019-03-24T07:04:56.272Z,999.49
2019-03-24T07:05:56.270Z,999.40
2019-03-24T07:06:56.291Z,999.43
2019-03-24T07:07:56.246Z,999.42
2019-03-24T07:08:56.229Z,999.45
2019-03-24T07:09:56.217Z,999.45
2019-03-24T07:10:56.240Z,999.42
2019-03-24T07:11:56.196Z,999.38
2019-03-24T07:12:56.194Z,999.41
2019-03-24T07:13:56.187Z,999.41
2019-03-24T07:14:56.169Z,999.38
2019-03-24T07:15:56.175Z,999.42
2019-03-24T07:16:56.184Z,999.40
2019-03-24T07:17:56.131Z,999.40
2019-03-24T07:18:56.127Z,999.41
2019-03-24T07:19:56.109Z,999.37
2019-03-24T07:20:56.120Z,999.44
2019-03-24T07:21:56.091Z,999.33
2019-03-24T07:22:56.109Z,999.38
2019-03-24T07:23:56.066Z,999.43
2019-03-24T07:24:56.059Z,999.35
2019-03-24T07:25:56.058Z,999.39
2019-03-24T07:26:56.060Z,999.36
2019-03-24T07:27:56.034Z,999.35
2019-03-24T07:28:56.012Z,999.34
2019-03-24T07:29:56.001Z,999.29
2019-03-24T07:30:56.077Z,999.37
2019-03-24T07:31:55.986Z,999.31
2019-03-24T07:32:56.004Z,999.25
2019-03-24T07:33:55.971Z,999.27
2019-03-24T07:34:56.034Z,999.32
2019-03-24T07:35:55.995Z,999.37
2019-03-24T07:36:55.976Z,999.39
2019-03-24T07:37:55.933Z,999.36
2019-03-24T07:38:55.908Z,999.42
2019-03-24T07:39:55.942Z,999.39
2019-03-24T07:40:55.903Z,999.46
2019-03-24T07:41:55.901Z,999.50
2019-03-24T07:42:55.862Z,999.41
2019-03-24T07:43:55.850Z,999.38
2019-03-24T07:44:55.894Z,999.43
2019-03-24T07:45:55.869Z,999.39
2019-03-24T07:46:55.823Z,999.35
2019-03-24T07:47:55.815Z,999.31
2019-03-24T07:48:55.801Z,999.30
2019-03-24T07:49:55.783Z,999.31
2019-03-24T07:50:55.800Z,999.28
2019-03-24T07:51:55.762Z,999.27
2019-03-24T07:52:55.761Z,999.29
2019-03-24T07:53:55.741Z,999.29
2019-03-24T07:54:55.734Z,999.29
2019-03-24T07:55:55.724Z,999.26
2019-03-24T07:56:55.724Z,999.29
2019-03-24T07:57:55.769Z,999.27
2019-03-24T07:58:55.686Z,999.28
2019-03-24T07:59:55.698Z,999.22
2019-03-24T08:00:55.727Z,999.28
2019-03-24T08:01:55.666Z,999.24
2019-03-24T08:02:55.657Z,999.23
2019-03-24T08:03:55.631Z,999.29
2019-03-24T08:04:55.622Z,999.25
2019-03-24T08:05:55.626Z,999.23
2019-03-24T08:06:55.648Z,999.27
2019-03-24T08:07:55.606Z,999.24
2019-03-24T08:08:55.647Z,999.27
2019-03-24T08:09:55.608Z,999.24
2019-03-24T08:10:55.576Z,999.18
2019-03-24T08:11:55.567Z,999.22
2019-03-24T08:12:55.680Z,999.22
2019-03-24T08:13:55.528Z,999.29
2019-03-24T08:14:55.610Z,999.26
2019-03-24T08:15:55.522Z,999.27
2019-03-24T08:16:55.509Z,999.29
2019-03-24T08:17:55.490Z,999.26
2019-03-24T08:18:55.485Z,999.28
2019-03-24T08:19:55.461Z,999.17
2019-03-24T08:20:55.477Z,999.19
2019-03-24T08:21:55.488Z,999.18
2019-03-24T08:22:55.463Z,999.11
2019-03-24T08:23:55.416Z,999.17
2019-03-24T08:24:55.408Z,999.13
2019-03-24T08:25:55.469Z,999.17
2019-03-24T08:26:55.497Z,999.23
2019-03-24T08:27:55.374Z,999.20
2019-03-24T08:28:55.412Z,999.27
2019-03-24T08:29:55.348Z,999.20
2019-03-24T08:30:55.364Z,999.16
2019-03-24T08:31:55.381Z,999.18
2019-03-24T08:32:55.322Z,999.16
2019-03-24T08:33:55.363Z,999.18
2019-03-24T08:34:55.338Z,999.11
2019-03-24T08:35:55.287Z,999.15
2019-03-24T08:36:55.352Z,999.09
2019-03-24T08:37:55.273Z,999.08
2019-03-24T08:38:55.262Z,999.05
2019-03-24T08:39:55.277Z,999.09
2019-03-24T08:40:55.279Z,999.11
2019-03-24T08:41:55.233Z,999.05
2019-03-24T08:42:55.265Z,999.00
2019-03-24T08:43:55.208Z,999.10
2019-03-24T08:44:55.228Z,999.06
2019-03-24T08:45:55.189Z,999.03
2019-03-24T08:46:55.212Z,999.09
2019-03-24T08:47:55.191Z,999.11
2019-03-24T08:48:55.144Z,999.08
2019-03-24T08:49:55.185Z,999.13
2019-03-24T08:50:55.224Z,999.12
2019-03-24T08:51:55.119Z,999.12
2019-03-24T08:52:55.109Z,999.11
2019-03-24T08:53:55.110Z,999.10
2019-03-24T08:54:55.143Z,999.08
2019-03-24T08:55:55.089Z,999.12
2019-03-24T08:56:55.103Z,999.08
2019-03-24T08:57:55.081Z,999.13
2019-03-24T08:58:55.072Z,999.08
2019-03-24T08:59:55.039Z,999.07
2019-03-24T09:00:55.018Z,999.14
2019-03-24T09:01:55.007Z,999.15
2019-03-24T09:02:55.020Z,999.10
2019-03-24T09:03:54.997Z,999.11
2019-03-24T09:04:54.978Z,999.11
2019-03-24T09:05:55.021Z,999.08
2019-03-24T09:06:54.996Z,999.09
2019-03-24T09:07:54.988Z,999.14
2019-03-24T09:08:54.975Z,999.12
2019-03-24T09:09:54.955Z,999.10
2019-03-24T09:10:54.931Z,999.12
2019-03-24T09:11:54.890Z,999.08
2019-03-24T09:12:54.919Z,999.11
2019-03-24T09:13:54.922Z,999.05
2019-03-24T09:14:54.882Z,999.04
2019-03-24T09:15:54.957Z,999.04
2019-03-24T09:16:54.876Z,999.05
2019-03-24T09:17:54.866Z,999.10
2019-03-24T09:18:54.853Z,999.08
2019-03-24T09:19:54.842Z,999.09
2019-03-24T09:20:54.795Z,999.06
2019-03-24T09:21:54.804Z,999.01
2019-03-24T09:22:54.816Z,999.04
2019-03-24T09:23:54.768Z,999.00
2019-03-24T09:24:54.813Z,998.99
2019-03-24T09:25:54.743Z,998.94
2019-03-24T09:26:54.728Z,998.95
2019-03-24T09:27:54.765Z,998.88
2019-03-24T09:28:54.724Z,998.93
2019-03-24T09:29:54.695Z,998.97
2019-03-24T09:30:54.685Z,998.94
2019-03-24T09:31:54.699Z,998.85
2019-03-24T09:32:54.726Z,998.93
2019-03-24T09:33:54.669Z,998.87
2019-03-24T09:34:54.651Z,998.84
2019-03-24T09:35:54.645Z,998.89
2019-03-24T09:36:54.619Z,998.91
2019-03-24T09:37:54.627Z,998.86
2019-03-24T09:38:54.657Z,998.79
2019-03-24T09:39:54.605Z,998.80
2019-03-24T09:40:54.594Z,998.75
2019-03-24T09:41:54.569Z,998.78
2019-03-24T09:42:54.581Z,998.76
2019-03-24T09:43:54.577Z,998.81
2019-03-24T09:44:54.563Z,998.79
2019-03-24T09:45:56.181Z,998.84
2019-03-24T09:46:54.522Z,998.83
2019-03-24T09:47:54.520Z,998.76
2019-03-24T09:49:02.764Z,998.78
2019-03-24T09:49:55.476Z,998.81
2019-03-24T09:50:54.500Z,998.73
2019-03-24T09:51:54.457Z,998.75
2019-03-24T09:52:54.469Z,998.64
2019-03-24T09:53:54.442Z,998.63
2019-03-24T09:54:54.441Z,998.67
2019-03-24T09:55:54.407Z,998.65
2019-03-24T09:56:54.396Z,998.62
2019-03-24T09:57:54.414Z,998.63
2019-03-24T09:58:54.376Z,998.61
2019-03-24T09:59:54.419Z,998.56
2019-03-24T10:00:54.392Z,998.57
2019-03-24T10:01:54.343Z,998.49
2019-03-24T10:02:54.356Z,998.53
2019-03-24T10:03:54.402Z,998.56
2019-03-24T10:04:55.022Z,998.54
2019-03-24T10:05:54.314Z,998.55
2019-03-24T10:06:54.292Z,998.55
2019-03-24T10:07:54.306Z,998.59
2019-03-24T10:08:54.283Z,998.55
2019-03-24T10:09:54.317Z,998.57
2019-03-24T10:10:54.246Z,998.55
2019-03-24T10:11:54.274Z,998.55
2019-03-24T10:12:54.236Z,998.53
2019-03-24T10:13:54.276Z,998.56
2019-03-24T10:14:54.430Z,998.47
2019-03-24T10:15:54.191Z,998.51
2019-03-24T10:16:55.680Z,998.51
2019-03-24T10:17:54.196Z,998.42
2019-03-24T10:18:54.194Z,998.50
2019-03-24T10:19:54.151Z,998.50
2019-03-24T10:20:54.199Z,998.46
2019-03-24T10:21:54.132Z,998.46
2019-03-24T10:22:54.131Z,998.45
2019-03-24T10:23:54.139Z,998.41
2019-03-24T10:24:54.153Z,998.39
2019-03-24T10:25:54.090Z,998.36
2019-03-24T10:26:54.083Z,998.33
2019-03-24T10:27:54.073Z,998.33
2019-03-24T10:28:54.077Z,998.33
2019-03-24T10:29:54.054Z,998.37
2019-03-24T10:30:54.039Z,998.32
2019-03-24T10:31:54.043Z,998.27
2019-03-24T10:32:54.012Z,998.23
2019-03-24T10:33:54.045Z,998.17
2019-03-24T10:34:53.995Z,998.23
2019-03-24T10:35:54.014Z,998.27
2019-03-24T10:36:53.977Z,998.28
2019-03-24T10:37:53.962Z,998.21
2019-03-24T10:38:53.974Z,998.23
2019-03-24T10:39:53.968Z,998.20
2019-03-24T10:40:53.984Z,998.24
2019-03-24T10:41:53.949Z,998.18
2019-03-24T10:42:53.902Z,998.26
2019-03-24T10:43:53.950Z,998.23
2019-03-24T10:44:53.896Z,998.24
2019-03-24T10:45:53.890Z,998.26
2019-03-24T10:46:53.884Z,998.22
2019-03-24T10:47:53.847Z,998.25
2019-03-24T10:48:53.847Z,998.26
2019-03-24T10:49:53.884Z,998.23
2019-03-24T10:50:53.838Z,998.19
2019-03-24T10:51:53.841Z,998.17
2019-03-24T10:52:53.792Z,998.15
2019-03-24T10:53:53.796Z,998.12
2019-03-24T10:54:53.791Z,998.07
2019-03-24T10:55:53.761Z,998.07
2019-03-24T10:56:53.752Z,998.05
2019-03-24T10:57:53.743Z,998.07
2019-03-24T10:58:53.739Z,998.01
2019-03-24T10:59:53.716Z,998.03
2019-03-24T11:00:53.732Z,997.99
2019-03-24T11:01:53.696Z,998.05
2019-03-24T11:02:53.693Z,998.02
2019-03-24T11:03:53.751Z,998.02
2019-03-24T11:04:53.668Z,997.97
2019-03-24T11:05:53.675Z,997.88
2019-03-24T11:06:53.643Z,997.89
2019-03-24T11:07:53.665Z,997.89
2019-03-24T11:08:53.655Z,997.88
2019-03-24T11:09:53.615Z,997.88
2019-03-24T11:10:53.604Z,997.88
2019-03-24T11:11:53.590Z,997.92
2019-03-24T11:12:53.582Z,997.93
2019-03-24T11:13:53.607Z,997.91
2019-03-24T11:14:53.581Z,997.91
2019-03-24T11:15:53.562Z,997.92
2019-03-24T11:16:53.544Z,997.89
2019-03-24T11:17:53.532Z,997.86
2019-03-24T11:18:53.524Z,997.89
2019-03-24T11:19:53.575Z,997.95
2019-03-24T11:20:53.501Z,997.91
2019-03-24T11:21:53.484Z,997.91
2019-03-24T11:22:53.480Z,997.88
2019-03-24T11:23:53.489Z,997.88
2019-03-24T11:24:53.456Z,997.87
2019-03-24T11:25:53.475Z,997.89
2019-03-24T11:26:53.427Z,997.80
2019-03-24T11:27:53.463Z,997.84
2019-03-24T11:28:53.439Z,997.84
2019-03-24T11:29:53.427Z,997.83
2019-03-24T11:30:53.426Z,997.92
2019-03-24T11:31:53.391Z,997.83
2019-03-24T11:32:53.363Z,997.85
2019-03-24T11:33:53.355Z,997.81
2019-03-24T11:34:53.359Z,997.81
2019-03-24T11:35:53.353Z,997.74
2019-03-24T11:36:53.340Z,997.85
2019-03-24T11:37:53.316Z,997.80
2019-03-24T11:38:53.305Z,997.83
2019-03-24T11:39:53.334Z,997.84
2019-03-24T11:40:53.316Z,997.81
2019-03-24T11:41:53.271Z,997.84
2019-03-24T11:42:53.270Z,997.82
2019-03-24T11:43:53.288Z,997.78
2019-03-24T11:44:53.256Z,997.69
2019-03-24T11:45:53.228Z,997.68
2019-03-24T11:46:53.216Z,997.76
2019-03-24T11:47:53.239Z,997.74
2019-03-24T11:48:53.196Z,997.73
2019-03-24T11:49:53.194Z,997.70
2019-03-24T11:50:53.206Z,997.68
2019-03-24T11:51:53.162Z,997.62
2019-03-24T11:52:53.152Z,997.70
2019-03-24T11:53:53.146Z,997.65
2019-03-24T11:54:53.143Z,997.63
2019-03-24T11:55:53.118Z,997.63
2019-03-24T11:56:53.130Z,997.61
2019-03-24T11:57:53.102Z,997.57
2019-03-24T11:58:53.247Z,997.57
2019-03-24T11:59:53.106Z,997.65
2019-03-24T12:00:53.067Z,997.58
2019-03-24T12:01:53.056Z,997.53
2019-03-24T12:02:53.048Z,997.55
2019-03-24T12:03:53.042Z,997.57
2019-03-24T12:04:53.041Z,997.52
2019-03-24T12:05:53.048Z,997.48
2019-03-24T12:06:53.007Z,997.51
2019-03-24T12:07:52.997Z,997.48
2019-03-24T12:08:53.017Z,997.51
2019-03-24T12:09:53.031Z,997.44
2019-03-24T12:10:53.030Z,997.42
2019-03-24T12:11:52.951Z,997.37
2019-03-24T12:12:52.941Z,997.40
2019-03-24T12:13:52.931Z,997.36
2019-03-24T12:14:52.957Z,997.41
2019-03-24T12:15:52.939Z,997.31
2019-03-24T12:16:52.917Z,997.31
2019-03-24T12:17:52.900Z,997.25
2019-03-24T12:18:52.939Z,997.28
2019-03-24T12:19:57.022Z,997.32
2019-03-24T12:20:52.860Z,997.33
2019-03-24T12:21:52.862Z,997.28
2019-03-24T12:22:52.839Z,997.24
2019-03-24T12:23:52.855Z,997.27
2019-03-24T12:24:52.910Z,997.26
2019-03-24T12:25:52.807Z,997.30
2019-03-24T12:26:52.802Z,997.20
2019-03-24T12:27:52.787Z,997.23