createdAt,value
2018-09-28T00:01:40.053Z,51.70
2018-09-28T00:04:10.118Z,45.20
2018-09-28T00:06:40.264Z,45.53
2018-09-28T00:09:11.640Z,46.23
2018-09-28T00:11:41.765Z,30.97
2018-09-28T00:14:11.905Z,34.23
2018-09-28T00:16:42.060Z,36.93
2018-09-28T00:19:12.203Z,36.90
2018-09-28T00:21:42.361Z,32.80
2018-09-28T00:24:12.426Z,26.93
2018-09-28T00:26:42.552Z,36.90
2018-09-28T00:29:12.643Z,25.03
2018-09-28T00:31:42.778Z,22.37
2018-09-28T00:34:12.819Z,29.00
2018-09-28T00:36:43.106Z,26.23
2018-09-28T00:39:13.265Z,28.83
2018-09-28T00:41:43.463Z,24.40
2018-09-28T00:44:13.574Z,24.60
2018-09-28T00:46:43.790Z,35.00
2018-09-28T00:49:13.922Z,33.13
2018-09-28T00:51:44.107Z,27.70
2018-09-28T00:54:14.226Z,32.57
2018-09-28T00:56:44.368Z,28.03
2018-09-28T00:59:14.496Z,30.37
2018-09-28T01:01:44.663Z,30.67
2018-09-28T01:04:14.750Z,31.23
2018-09-28T01:06:44.929Z,28.50
2018-09-28T01:09:16.362Z,26.70
2018-09-28T01:11:46.702Z,28.70
2018-09-28T01:14:16.766Z,29.13
2018-09-28T01:16:46.885Z,33.20
2018-09-28T01:19:16.940Z,35.13
2018-09-28T01:21:47.034Z,34.50
2018-09-28T01:24:17.118Z,32.47
2018-09-28T01:26:47.227Z,41.53
2018-09-28T01:29:17.312Z,37.60
2018-09-28T01:31:47.448Z,43.60
2018-09-28T01:34:17.513Z,37.87
2018-09-28T01:36:47.715Z,43.17
2018-09-28T01:39:17.802Z,37.87
2018-09-28T01:41:47.889Z,35.93
2018-09-28T01:44:17.996Z,35.90
2018-09-28T01:46:48.117Z,33.93
2018-09-28T01:49:18.146Z,36.40
2018-09-28T01:51:48.232Z,36.60
2018-09-28T01:54:18.324Z,40.67
2018-09-28T01:56:48.479Z,33.07
2018-09-28T01:59:18.539Z,36.00
2018-09-28T02:01:48.645Z,33.23
2018-09-28T02:04:18.694Z,31.07
2018-09-28T02:06:48.816Z,41.60
2018-09-28T02:09:18.917Z,41.17
2018-09-28T02:11:48.996Z,33.60
2018-09-28T02:14:19.072Z,40.87
2018-09-28T02:16:49.173Z,43.80
2018-09-28T02:19:19.254Z,37.87
2018-09-28T02:21:49.412Z,40.77
2018-09-28T02:24:19.529Z,35.80
2018-09-28T02:26:49.618Z,36.87
2018-09-28T02:29:19.683Z,35.23
2018-09-28T02:31:49.823Z,43.10
2018-09-28T02:34:19.917Z,36.77
2018-09-28T02:36:49.982Z,38.13
2018-09-28T02:39:20.141Z,43.40
2018-09-28T02:41:50.224Z,41.40
2018-09-28T02:44:20.305Z,39.03
2018-09-28T02:46:50.413Z,42.80
2018-09-28T02:49:20.453Z,42.77
2018-09-28T02:51:50.617Z,39.83
2018-09-28T02:54:20.963Z,39.17
2018-09-28T02:56:51.132Z,42.80
2018-09-28T02:59:21.250Z,37.53
2018-09-28T03:01:51.325Z,39.57
2018-09-28T03:04:21.442Z,46.00
2018-09-28T03:06:51.708Z,37.30
2018-09-28T03:09:21.758Z,51.40
2018-09-28T03:11:51.935Z,43.50
2018-09-28T03:14:22.035Z,38.37
2018-09-28T03:16:52.205Z,42.57
2018-09-28T03:19:22.254Z,35.40
2018-09-28T03:21:52.361Z,42.10
2018-09-28T03:24:22.432Z,45.67
2018-09-28T03:26:52.550Z,33.67
2018-09-28T03:29:22.666Z,45.87
2018-09-28T03:31:52.826Z,44.10
2018-09-28T03:34:23.052Z,38.20
2018-09-28T03:36:53.145Z,35.10
2018-09-28T03:39:23.248Z,33.90
2018-09-28T03:41:53.398Z,37.83
2018-09-28T03:44:23.547Z,36.53
2018-09-28T03:46:53.698Z,38.03
2018-09-28T03:49:23.793Z,35.00
2018-09-28T03:54:24.098Z,38.17
2018-09-28T03:56:54.260Z,33.43
2018-09-28T03:59:24.418Z,32.03
2018-09-28T04:01:54.551Z,32.40
2018-09-28T04:04:24.651Z,36.20
2018-09-28T04:06:54.821Z,29.83
2018-09-28T04:09:24.906Z,33.50
2018-09-28T04:11:55.048Z,41.83
2018-09-28T04:14:25.099Z,44.60
2018-09-28T04:16:55.256Z,45.93
2018-09-28T04:19:25.416Z,42.23
2018-09-28T04:21:59.450Z,52.23
2018-09-28T04:24:30.797Z,50.00
2018-09-28T04:27:00.978Z,44.20
2018-09-28T04:29:31.036Z,42.67
2018-09-28T04:32:01.163Z,47.33
2018-09-28T04:34:31.261Z,39.27
2018-09-28T04:37:01.375Z,44.13
2018-09-28T04:39:31.527Z,42.47
2018-09-28T04:42:01.690Z,45.87
2018-09-28T04:44:31.764Z,46.50
2018-09-28T04:47:01.948Z,52.87
2018-09-28T04:49:32.024Z,43.30
2018-09-28T04:52:02.250Z,48.07
2018-09-28T04:54:32.432Z,53.70
2018-09-28T04:57:02.579Z,52.47
2018-09-28T04:59:32.765Z,47.03
2018-09-28T05:02:02.885Z,46.43
2018-09-28T05:04:32.997Z,48.10
2018-09-28T05:07:03.205Z,48.83
2018-09-28T05:09:33.306Z,44.13
2018-09-28T05:12:03.445Z,53.73
2018-09-28T05:14:33.544Z,47.47
2018-09-28T05:17:03.625Z,45.57
2018-09-28T05:19:34.573Z,49.40
2018-09-28T05:22:04.682Z,58.47
2018-09-28T05:24:34.750Z,51.10
2018-09-28T05:27:04.949Z,53.20
2018-09-28T05:29:35.073Z,46.53
2018-09-28T05:32:05.365Z,46.53
2018-09-28T05:34:35.417Z,61.53
2018-09-28T05:37:05.865Z,56.43
2018-09-28T05:39:36.021Z,55.87
2018-09-28T05:42:06.109Z,54.07
2018-09-28T05:44:36.202Z,55.33
2018-09-28T05:47:06.271Z,49.00
2018-09-28T05:49:36.438Z,54.43
2018-09-28T05:52:06.591Z,48.20
2018-09-28T05:54:38.001Z,51.87
2018-09-28T05:57:08.395Z,56.23
2018-09-28T05:59:43.453Z,55.90
2018-09-28T06:02:18.660Z,46.80
2018-09-28T06:04:53.825Z,45.80
2018-09-28T06:07:24.004Z,44.20
2018-09-28T06:09:54.140Z,49.27
2018-09-28T06:12:24.310Z,47.17
2018-09-28T06:14:54.442Z,54.40
2018-09-28T06:17:24.581Z,44.17
2018-09-28T06:19:54.914Z,42.93
2018-09-28T06:22:25.053Z,43.37
2018-09-28T06:24:55.132Z,46.17
2018-09-28T06:27:25.221Z,44.00
2018-09-28T06:29:55.340Z,51.10
2018-09-28T06:32:25.462Z,49.27
2018-09-28T06:34:55.568Z,43.90
2018-09-28T06:37:25.703Z,36.43
2018-09-28T06:39:55.793Z,46.47
2018-09-28T06:42:25.943Z,39.30
2018-09-28T06:44:56.056Z,44.80
2018-09-28T06:47:26.212Z,46.23
2018-09-28T06:49:56.365Z,34.50
2018-09-28T06:52:26.785Z,41.40
2018-09-28T06:54:56.933Z,37.10
2018-09-28T06:57:27.077Z,37.67
2018-09-28T06:59:57.235Z,36.97
2018-09-28T07:02:27.395Z,41.40
2018-09-28T07:04:57.535Z,36.70
2018-09-28T07:07:27.654Z,30.40
2018-09-28T07:09:57.765Z,38.53
2018-09-28T07:12:27.813Z,26.57
2018-09-28T07:14:59.034Z,28.03
2018-09-28T07:17:29.181Z,32.73
2018-09-28T07:19:59.292Z,19.30
2018-09-28T07:22:29.442Z,24.13
2018-09-28T07:24:59.584Z,22.77
2018-09-28T07:27:29.694Z,24.23
2018-09-28T07:29:59.821Z,18.40
2018-09-28T07:32:30.024Z,20.20
2018-09-28T07:35:00.198Z,14.73
2018-09-28T07:37:30.346Z,18.87
2018-09-28T07:40:00.424Z,21.33
2018-09-28T07:42:30.564Z,11.70
2018-09-28T07:45:00.693Z,9.80
2018-09-28T07:47:30.841Z,11.43
2018-09-28T07:50:00.894Z,6.17
2018-09-28T07:52:31.004Z,18.00
2018-09-28T07:55:01.104Z,8.90
2018-09-28T07:57:31.366Z,9.47
2018-09-28T08:00:01.505Z,9.70
2018-09-28T08:02:31.621Z,6.83
2018-09-28T08:05:08.396Z,7.63
2018-09-28T08:07:38.544Z,7.80
2018-09-28T08:10:08.807Z,8.67
2018-09-28T08:12:38.945Z,9.43
2018-09-28T08:15:09.106Z,4.97
2018-09-28T08:17:39.296Z,7.07
2018-09-28T08:20:09.410Z,4.70
2018-09-28T08:22:39.487Z,4.60
2018-09-28T08:25:09.677Z,14.40
2018-09-28T08:27:39.756Z,8.97
2018-09-28T08:30:09.844Z,6.77
2018-09-28T08:32:40.016Z,8.73
2018-09-28T08:35:10.163Z,7.87
2018-09-28T08:37:40.393Z,11.73
2018-09-28T08:40:16.395Z,6.80
2018-09-28T08:42:46.517Z,13.27
2018-09-28T08:45:16.558Z,14.23
2018-09-28T08:47:46.693Z,18.13
2018-09-28T08:50:17.594Z,9.33
2018-09-28T08:52:47.719Z,10.83
2018-09-28T08:55:17.818Z,20.33
2018-09-28T08:57:47.986Z,14.90
2018-09-28T09:00:18.079Z,10.70
2018-09-28T09:02:48.186Z,9.27
2018-09-28T09:05:18.295Z,8.87
2018-09-28T09:07:48.393Z,7.17
2018-09-28T09:10:18.536Z,8.00
2018-09-28T09:12:48.675Z,12.10
2018-09-28T09:15:18.831Z,9.77
2018-09-28T09:17:48.991Z,10.10
2018-09-28T09:20:19.052Z,9.33
2018-09-28T09:22:49.185Z,6.60
2018-09-28T09:25:19.357Z,8.40
2018-09-28T09:27:49.607Z,12.27
2018-09-28T09:30:19.765Z,8.53
2018-09-28T09:32:49.898Z,9.37
2018-09-28T09:35:20.108Z,11.23
2018-09-28T09:37:50.250Z,10.13
2018-09-28T09:40:20.350Z,7.60
2018-09-28T09:42:50.484Z,7.50
2018-09-28T09:45:20.682Z,8.10
2018-09-28T09:47:50.864Z,7.33
2018-09-28T09:50:20.940Z,9.70
2018-09-28T09:52:51.081Z,8.23
2018-09-28T09:55:21.328Z,7.50
2018-09-28T09:57:51.445Z,10.00
2018-09-28T10:00:26.746Z,10.23
2018-09-28T10:03:06.758Z,7.73
2018-09-28T10:05:36.877Z,4.37
2018-09-28T10:08:07.030Z,6.40
2018-09-28T10:10:37.083Z,8.33
2018-09-28T10:13:07.186Z,12.43
2018-09-28T10:15:37.418Z,11.83
2018-09-28T10:18:07.599Z,9.07
2018-09-28T10:20:37.725Z,10.50
2018-09-28T10:23:08.193Z,9.83
2018-09-28T10:25:38.366Z,7.47
2018-09-28T10:28:08.632Z,7.47
2018-09-28T10:30:38.673Z,7.13
2018-09-28T10:33:08.921Z,11.30
2018-09-28T10:35:38.969Z,9.33
2018-09-28T10:38:09.122Z,6.83
2018-09-28T10:40:39.518Z,10.77
2018-09-28T10:43:09.599Z,10.00
2018-09-28T10:45:39.736Z,11.47
2018-09-28T10:48:09.799Z,12.97
2018-09-28T10:50:39.948Z,8.90
2018-09-28T10:53:10.103Z,6.70
2018-09-28T10:55:40.182Z,10.17
2018-09-28T10:58:10.391Z,7.37
2018-09-28T11:00:40.402Z,6.40
2018-09-28T11:03:10.557Z,9.60
2018-09-28T11:05:40.783Z,7.10
2018-09-28T11:08:10.878Z,8.30
2018-09-28T11:10:43.498Z,9.03
2018-09-28T11:13:14.904Z,14.67
2018-09-28T11:15:50.287Z,10.30
2018-09-28T11:18:23.226Z,7.33
2018-09-28T11:21:00.306Z,8.83
2018-09-28T11:23:30.407Z,9.40
2018-09-28T11:26:00.468Z,10.43
2018-09-28T11:28:30.602Z,6.17
2018-09-28T11:31:00.679Z,6.13
2018-09-28T11:33:30.800Z,12.60
2018-09-28T11:36:01.188Z,5.70
2018-09-28T11:38:31.264Z,10.17
2018-09-28T11:41:01.262Z,10.00
2018-09-28T11:43:31.356Z,7.40
2018-09-28T11:46:01.513Z,9.37
2018-09-28T11:48:32.454Z,7.83
2018-09-28T11:51:02.551Z,12.70
2018-09-28T11:53:32.695Z,9.17
2018-09-28T11:56:02.815Z,9.80
2018-09-28T11:58:32.927Z,5.87
2018-09-28T12:01:03.012Z,7.13
2018-09-28T12:03:33.125Z,7.37
2018-09-28T12:06:03.278Z,9.53
2018-09-28T12:08:33.371Z,10.47
2018-09-28T12:11:03.942Z,10.17
2018-09-28T12:13:34.119Z,9.80
2018-09-28T12:16:04.200Z,6.80
2018-09-28T12:18:34.385Z,8.97
2018-09-28T12:21:04.422Z,9.23
2018-09-28T12:23:34.553Z,5.17
2018-09-28T12:26:04.648Z,7.77
2018-09-28T12:28:34.825Z,10.33
2018-09-28T12:31:04.953Z,10.73
2018-09-28T12:33:35.080Z,6.10
2018-09-28T12:36:05.673Z,5.70
2018-09-28T12:38:35.770Z,5.67
2018-09-28T12:41:05.943Z,12.63
2018-09-28T12:43:36.094Z,7.27
2018-09-28T12:46:06.155Z,7.47
2018-09-28T12:48:36.303Z,6.87
2018-09-28T12:51:06.449Z,8.83
2018-09-28T12:53:36.634Z,3.93
2018-09-28T12:56:06.727Z,6.87
2018-09-28T12:58:36.937Z,12.77
2018-09-28T13:01:07.236Z,7.43
2018-09-28T13:03:37.268Z,8.80
2018-09-28T13:06:07.414Z,10.13
2018-09-28T13:08:37.601Z,7.73
2018-09-28T13:11:07.777Z,3.73
2018-09-28T13:13:37.976Z,9.87
2018-09-28T13:16:08.772Z,7.10
2018-09-28T13:18:38.994Z,4.37
2018-09-28T13:21:09.061Z,5.17
2018-09-28T13:23:39.249Z,7.40
2018-09-28T13:26:09.435Z,4.87
2018-09-28T13:28:39.759Z,9.37
2018-09-28T13:31:09.902Z,4.13
2018-09-28T13:33:40.139Z,10.10
2018-09-28T13:36:10.849Z,4.67
2018-09-28T13:38:41.104Z,7.00
2018-09-28T13:41:11.144Z,5.10
2018-09-28T13:43:41.339Z,2.63
2018-09-28T13:46:11.543Z,5.57
2018-09-28T13:48:41.794Z,8.10
2018-09-28T13:51:11.865Z,6.80
2018-09-28T13:53:42.020Z,4.20
2018-09-28T13:56:12.137Z,3.00
2018-09-28T13:58:42.334Z,5.93
2018-09-28T14:01:12.339Z,5.90
2018-09-28T14:03:42.458Z,2.60
2018-09-28T14:06:12.613Z,5.20
2018-09-28T14:08:42.767Z,4.97
2018-09-28T14:11:13.021Z,5.27
2018-09-28T14:13:43.142Z,4.27
2018-09-28T14:16:13.285Z,7.07
2018-09-28T14:18:43.424Z,8.90
2018-09-28T14:21:13.597Z,7.30
2018-09-28T14:23:43.662Z,6.30
2018-09-28T14:26:13.802Z,4.27
2018-09-28T14:28:43.993Z,15.73
2018-09-28T14:31:14.044Z,6.63
2018-09-28T14:33:44.154Z,8.37
2018-09-28T14:36:14.313Z,3.90
2018-09-28T14:38:44.543Z,7.80
2018-09-28T14:41:14.786Z,8.17
2018-09-28T14:43:45.015Z,2.93
2018-09-28T14:46:15.187Z,20.93
2018-09-28T14:48:45.337Z,5.10
2018-09-28T14:51:15.447Z,4.13
2018-09-28T14:53:45.616Z,6.03
2018-09-28T14:56:15.984Z,5.00
2018-09-28T14:58:46.060Z,4.93
2018-09-28T15:01:16.330Z,7.20
2018-09-28T15:03:46.424Z,8.30
2018-09-28T15:06:16.555Z,4.80
2018-09-28T15:08:46.708Z,7.03
2018-09-28T15:11:16.806Z,6.80
2018-09-28T15:13:46.847Z,6.57
2018-09-28T15:16:17.049Z,3.83
2018-09-28T15:18:47.183Z,4.90
2018-09-28T15:21:17.281Z,3.63
2018-09-28T15:23:47.461Z,6.57
2018-09-28T15:26:17.522Z,6.20
2018-09-28T15:28:47.615Z,5.83
2018-09-28T15:31:17.709Z,8.20
2018-09-28T15:33:47.944Z,5.50
2018-09-28T15:36:18.052Z,3.40
2018-09-28T15:38:50.712Z,9.60
2018-09-28T15:41:20.869Z,4.30
2018-09-28T15:43:51.025Z,4.63
2018-09-28T15:46:21.136Z,5.93
2018-09-28T15:48:51.504Z,7.83
2018-09-28T15:51:21.676Z,6.33
2018-09-28T15:53:51.939Z,2.80
2018-09-28T15:56:22.153Z,4.30
2018-09-28T15:58:52.372Z,1.93
2018-09-28T16:01:22.532Z,2.13
2018-09-28T16:03:52.771Z,4.27
2018-09-28T16:06:22.888Z,4.47
2018-09-28T16:08:53.024Z,5.63
2018-09-28T16:11:23.189Z,3.93
2018-09-28T16:13:53.274Z,4.20
2018-09-28T16:16:23.358Z,6.37
2018-09-28T16:18:53.492Z,3.23
2018-09-28T16:21:24.296Z,8.10
2018-09-28T16:23:54.537Z,9.67
2018-09-28T16:26:24.612Z,3.67
2018-09-28T16:28:56.181Z,6.40
2018-09-28T16:31:26.280Z,3.83
2018-09-28T16:33:56.500Z,2.40
2018-09-28T16:36:26.606Z,5.73
2018-09-28T16:38:56.824Z,6.63
2018-09-28T16:41:27.940Z,7.00
2018-09-28T16:43:58.341Z,5.20
2018-09-28T16:46:29.587Z,5.67
2018-09-28T16:48:59.761Z,2.40
2018-09-28T16:51:29.958Z,3.97
2018-09-28T16:54:00.050Z,2.60
2018-09-28T16:56:30.252Z,3.20
2018-09-28T16:59:00.325Z,4.53
2018-09-28T17:01:30.549Z,3.63
2018-09-28T17:04:00.666Z,4.03
2018-09-28T17:06:34.241Z,6.47
2018-09-28T17:09:05.379Z,2.70
2018-09-28T17:11:35.461Z,3.23
2018-09-28T17:14:05.804Z,4.93
2018-09-28T17:16:36.032Z,5.13
2018-09-28T17:19:06.472Z,4.90
2018-09-28T17:21:36.564Z,4.13
2018-09-28T17:24:06.846Z,4.20
2018-09-28T17:26:36.877Z,4.17
2018-09-28T17:29:07.055Z,4.27
2018-09-28T17:31:37.170Z,3.90
2018-09-28T17:34:07.308Z,5.17
2018-09-28T17:36:37.397Z,2.70
2018-09-28T17:39:11.844Z,8.30
2018-09-28T17:41:42.074Z,5.00
2018-09-28T17:44:12.201Z,10.20
2018-09-28T17:46:42.310Z,6.20
2018-09-28T17:49:12.683Z,5.27
2018-09-28T17:51:42.775Z,3.87
2018-09-28T17:54:13.176Z,3.63
2018-09-28T17:56:43.244Z,4.47
2018-09-28T17:59:13.694Z,5.73
2018-09-28T18:01:43.757Z,5.23
2018-09-28T18:04:13.917Z,2.10
2018-09-28T18:06:44.237Z,4.47
2018-09-28T18:09:14.419Z,5.00
2018-09-28T18:11:44.481Z,5.60
2018-09-28T18:14:14.637Z,9.33
2018-09-28T18:16:44.725Z,4.97
2018-09-28T18:19:14.888Z,3.00
2018-09-28T18:21:45.187Z,2.13
2018-09-28T18:24:15.315Z,5.00
2018-09-28T18:26:45.404Z,4.43
2018-09-28T18:29:15.829Z,5.20
2018-09-28T18:31:46.272Z,1.90
2018-09-28T18:34:16.794Z,3.93
2018-09-28T18:36:46.910Z,7.60
2018-09-28T18:39:17.104Z,8.27
2018-09-28T18:41:48.114Z,3.93
2018-09-28T18:44:18.821Z,8.23
2018-09-28T18:46:48.971Z,5.60
2018-09-28T18:49:19.368Z,6.93
2018-09-28T18:51:49.859Z,13.60
2018-09-28T18:54:20.563Z,8.07
2018-09-28T18:56:51.084Z,6.10
2018-09-28T18:59:21.455Z,8.70
2018-09-28T19:01:51.793Z,10.50
2018-09-28T19:04:22.697Z,4.33
2018-09-28T19:06:53.170Z,4.97
2018-09-28T19:09:23.698Z,4.50
2018-09-28T19:11:54.269Z,3.50
2018-09-28T19:14:24.382Z,3.60
2018-09-28T19:16:54.705Z,5.10
2018-09-28T19:19:25.318Z,4.13
2018-09-28T19:21:55.936Z,3.20
2018-09-28T19:24:26.290Z,3.37
2018-09-28T19:26:56.754Z,3.13
2018-09-28T19:29:27.325Z,5.17
2018-09-28T19:31:57.478Z,3.40
2018-09-28T19:34:28.207Z,11.23
2018-09-28T19:36:59.822Z,4.57
2018-09-28T19:39:30.153Z,7.80
2018-09-28T19:42:07.123Z,14.50
2018-09-28T19:44:38.408Z,6.97
2018-09-28T19:47:09.627Z,6.60
2018-09-28T19:49:40.989Z,2.37
2018-09-28T19:52:11.409Z,3.20
2018-09-28T19:54:42.253Z,6.17
2018-09-28T19:57:12.555Z,3.93
2018-09-28T19:59:43.990Z,8.40
2018-09-28T20:02:15.588Z,9.83
2018-09-28T20:04:45.913Z,3.73
2018-09-28T20:07:17.376Z,10.13
2018-09-28T20:09:48.557Z,4.20
2018-09-28T20:12:19.168Z,5.97
2018-09-28T20:14:49.756Z,6.17
2018-09-28T20:17:19.998Z,6.50
2018-09-28T20:19:50.851Z,3.47
2018-09-28T20:22:21.102Z,11.83
2018-09-28T20:24:52.036Z,3.60
2018-09-28T20:27:24.492Z,11.00
2018-09-28T20:29:54.809Z,7.63
2018-09-28T20:32:24.957Z,9.33
2018-09-28T20:34:55.343Z,4.90
2018-09-28T20:37:26.002Z,3.67
2018-09-28T20:39:56.192Z,11.23
2018-09-28T20:42:26.461Z,9.33
2018-09-28T20:44:56.705Z,7.27
2018-09-28T20:47:27.005Z,3.70
2018-09-28T20:49:59.088Z,4.00
2018-09-28T20:52:29.591Z,4.30
2018-09-28T20:54:59.945Z,2.80
2018-09-28T20:57:30.605Z,3.43
2018-09-28T21:00:01.543Z,7.33
2018-09-28T21:02:32.404Z,4.63
2018-09-28T21:05:03.116Z,9.20
2018-09-28T21:07:33.710Z,5.73
2018-09-28T21:10:10.519Z,7.87
2018-09-28T21:12:41.654Z,8.40
2018-09-28T21:15:12.407Z,4.40
2018-09-28T21:17:43.763Z,9.03
2018-09-28T21:20:14.827Z,10.20
2018-09-28T21:22:46.019Z,6.90
2018-09-28T21:25:16.156Z,6.20
2018-09-28T21:27:46.366Z,8.57
2018-09-28T21:30:16.458Z,8.07
2018-09-28T21:32:46.582Z,9.20
2018-09-28T21:35:16.745Z,5.53
2018-09-28T21:37:46.896Z,11.07
2018-09-28T21:40:17.297Z,8.67
2018-09-28T21:42:47.814Z,10.80
2018-09-28T21:45:17.970Z,6.37
2018-09-28T21:47:48.188Z,4.70
2018-09-28T21:50:18.598Z,7.20
2018-09-28T21:52:48.720Z,7.73
2018-09-28T21:55:18.881Z,2.30
2018-09-28T21:57:48.990Z,4.00
2018-09-28T22:00:19.238Z,9.90
2018-09-28T22:02:49.776Z,8.93
2018-09-28T22:05:20.020Z,7.90
2018-09-28T22:07:50.146Z,4.77
2018-09-28T22:10:22.220Z,5.77
2018-09-28T22:12:52.426Z,10.93
2018-09-28T22:15:22.559Z,8.53
2018-09-28T22:17:52.654Z,8.47
2018-09-28T22:20:22.771Z,7.47
2018-09-28T22:22:52.857Z,3.57
2018-09-28T22:25:22.983Z,7.60
2018-09-28T22:27:53.039Z,11.13
2018-09-28T22:30:23.132Z,7.57
2018-09-28T22:32:53.248Z,6.40
2018-09-28T22:35:23.439Z,4.90
2018-09-28T22:37:53.536Z,5.67
2018-09-28T22:40:23.667Z,5.33
2018-09-28T22:42:53.778Z,3.67
2018-09-28T22:45:23.907Z,4.17
2018-09-28T22:47:54.073Z,3.20
2018-09-28T22:50:24.295Z,5.03
2018-09-28T22:52:54.410Z,4.47
2018-09-28T22:55:24.563Z,10.43
2018-09-28T22:57:54.679Z,3.27
2018-09-28T23:00:24.822Z,7.10
2018-09-28T23:02:54.942Z,5.13
2018-09-28T23:05:25.055Z,3.40
2018-09-28T23:07:55.128Z,4.07
2018-09-28T23:10:25.233Z,8.37
2018-09-28T23:12:55.298Z,5.83
2018-09-28T23:15:25.447Z,12.33
2018-09-28T23:17:55.545Z,13.60
2018-09-28T23:20:25.718Z,4.83
2018-09-28T23:22:55.780Z,5.23
2018-09-28T23:25:25.873Z,5.67
2018-09-28T23:27:56.027Z,5.53
2018-09-28T23:30:26.154Z,5.57
2018-09-28T23:32:56.240Z,7.27
2018-09-28T23:35:26.282Z,3.70
2018-09-28T23:37:56.383Z,7.30
2018-09-28T23:40:26.464Z,4.70
2018-09-28T23:42:56.596Z,7.20
2018-09-28T23:45:26.719Z,10.70
2018-09-28T23:47:56.872Z,9.17
2018-09-28T23:50:26.980Z,4.50
2018-09-28T23:52:57.121Z,10.80
2018-09-28T23:55:27.245Z,6.40
2018-09-28T23:57:57.343Z,8.57
