createdAt,value
2018-06-01T00:00:04.377Z,14.07
2018-06-01T00:02:31.954Z,14.33
2018-06-01T00:04:59.482Z,14.13
2018-06-01T00:07:27.036Z,13.43
2018-06-01T00:09:54.614Z,13.50
2018-06-01T00:12:22.244Z,12.63
2018-06-01T00:14:49.779Z,14.30
2018-06-01T00:17:17.453Z,12.83
2018-06-01T00:19:45.014Z,13.07
2018-06-01T00:22:12.677Z,13.50
2018-06-01T00:24:40.253Z,13.23
2018-06-01T00:27:07.818Z,15.83
2018-06-01T00:29:35.455Z,15.33
2018-06-01T00:32:03.037Z,15.00
2018-06-01T00:34:30.623Z,14.23
2018-06-01T00:36:58.162Z,14.57
2018-06-01T00:39:25.743Z,12.80
2018-06-01T00:41:53.267Z,12.37
2018-06-01T00:44:20.866Z,11.77
2018-06-01T00:46:48.405Z,11.87
2018-06-01T00:49:15.988Z,10.80
2018-06-01T00:51:43.573Z,11.33
2018-06-01T00:54:11.148Z,11.17
2018-06-01T00:56:38.680Z,11.13
2018-06-01T00:59:06.757Z,10.63
2018-06-01T01:01:34.341Z,10.57
2018-06-01T01:04:01.977Z,10.13
2018-06-01T01:06:29.528Z,11.80
2018-06-01T01:08:57.072Z,11.53
2018-06-01T01:11:24.723Z,10.13
2018-06-01T01:13:52.261Z,11.10
2018-06-01T01:16:19.844Z,10.27
2018-06-01T01:18:47.419Z,10.03
2018-06-01T01:21:15.048Z,9.60
2018-06-01T01:23:42.575Z,9.77
2018-06-01T01:26:10.202Z,10.00
2018-06-01T01:28:37.749Z,9.87
2018-06-01T01:31:05.302Z,9.03
2018-06-01T01:33:32.856Z,10.40
2018-06-01T01:36:00.448Z,9.67
2018-06-01T01:38:28.043Z,9.50
2018-06-01T01:40:59.457Z,9.77
2018-06-01T01:43:26.991Z,9.73
2018-06-01T01:45:54.530Z,8.97
2018-06-01T01:48:22.107Z,9.97
2018-06-01T01:50:49.657Z,9.30
2018-06-01T01:53:17.246Z,9.63
2018-06-01T01:55:44.845Z,9.77
2018-06-01T01:58:12.522Z,9.43
2018-06-01T02:00:40.164Z,10.73
2018-06-01T02:03:07.889Z,10.43
2018-06-01T02:05:35.448Z,10.30
2018-06-01T02:08:02.962Z,8.73
2018-06-01T02:10:30.585Z,10.03
2018-06-01T02:12:58.138Z,10.83
2018-06-01T02:15:25.738Z,9.73
2018-06-01T02:17:53.300Z,10.00
2018-06-01T02:20:20.881Z,10.40
2018-06-01T02:22:48.407Z,11.03
2018-06-01T02:25:15.987Z,10.00
2018-06-01T02:27:43.527Z,10.73
2018-06-01T02:30:11.094Z,9.87
2018-06-01T02:32:38.713Z,11.10
2018-06-01T02:35:06.281Z,10.77
2018-06-01T02:37:33.813Z,11.77
2018-06-01T02:40:01.373Z,12.77
2018-06-01T02:42:28.948Z,12.80
2018-06-01T02:44:56.505Z,12.33
2018-06-01T02:47:24.164Z,12.00
2018-06-01T02:49:52.735Z,12.13
2018-06-01T02:52:20.304Z,11.70
2018-06-01T02:54:47.892Z,13.63
2018-06-01T02:57:15.442Z,12.27
2018-06-01T02:59:42.973Z,11.97
2018-06-01T03:02:10.533Z,13.60
2018-06-01T03:04:38.162Z,11.43
2018-06-01T03:07:13.443Z,11.80
2018-06-01T03:09:41.037Z,11.30
2018-06-01T03:12:08.623Z,12.10
2018-06-01T03:14:36.183Z,10.60
2018-06-01T03:17:03.764Z,9.90
2018-06-01T03:19:31.295Z,11.97
2018-06-01T03:21:58.925Z,14.50
2018-06-01T03:24:26.470Z,18.33
2018-06-01T03:26:54.088Z,18.57
2018-06-01T03:29:21.641Z,19.37
2018-06-01T03:31:49.227Z,11.30
2018-06-01T03:34:16.739Z,8.87
2018-06-01T03:36:44.347Z,10.00
2018-06-01T03:39:11.970Z,14.03
2018-06-01T03:41:39.518Z,13.60
2018-06-01T03:44:07.147Z,9.03
2018-06-01T03:46:35.691Z,8.97
2018-06-01T03:49:03.251Z,8.57
2018-06-01T03:51:30.805Z,7.53
2018-06-01T03:53:58.400Z,9.83
2018-06-01T03:56:26.521Z,13.50
2018-06-01T03:58:54.107Z,14.03
2018-06-01T04:01:21.626Z,6.03
2018-06-01T04:03:49.197Z,7.87
2018-06-01T04:06:16.732Z,9.57
2018-06-01T04:08:44.242Z,6.37
2018-06-01T04:11:11.807Z,12.90
2018-06-01T04:13:39.380Z,8.30
2018-06-01T04:16:06.949Z,9.57
2018-06-01T04:18:34.564Z,10.83
2018-06-01T04:21:02.913Z,8.60
2018-06-01T04:23:30.574Z,9.17
2018-06-01T04:25:58.135Z,10.13
2018-06-01T04:28:25.674Z,9.30
2018-06-01T04:30:53.282Z,13.13
2018-06-01T04:33:20.813Z,11.80
2018-06-01T04:35:48.414Z,6.40
2018-06-01T04:38:15.955Z,7.17
2018-06-01T04:40:43.530Z,7.30
2018-06-01T04:43:11.097Z,5.43
2018-06-01T04:45:38.621Z,6.90
2018-06-01T04:48:06.165Z,7.93
2018-06-01T04:50:33.726Z,5.27
2018-06-01T04:53:02.812Z,6.00
2018-06-01T04:55:30.396Z,9.47
2018-06-01T04:57:57.990Z,8.07
2018-06-01T05:00:25.555Z,7.90
2018-06-01T05:02:53.110Z,7.40
2018-06-01T05:05:20.766Z,7.30
2018-06-01T05:07:48.324Z,7.13
2018-06-01T05:10:15.833Z,5.67
2018-06-01T05:12:43.410Z,4.37
2018-06-01T05:15:10.969Z,5.17
2018-06-01T05:17:38.510Z,5.60
2018-06-01T05:20:06.046Z,4.90
2018-06-01T05:22:33.555Z,4.87
2018-06-01T05:25:01.053Z,5.23
2018-06-01T05:27:28.593Z,4.77
2018-06-01T05:29:56.102Z,5.63
2018-06-01T05:32:23.616Z,5.13
2018-06-01T05:34:51.162Z,5.40
2018-06-01T05:37:18.680Z,5.33
2018-06-01T05:39:46.178Z,5.13
2018-06-01T05:42:13.713Z,5.40
2018-06-01T05:44:41.225Z,4.40
2018-06-01T05:47:08.731Z,4.83
2018-06-01T05:49:36.314Z,4.83
2018-06-01T05:52:03.823Z,4.40
2018-06-01T05:54:31.349Z,4.87
2018-06-01T05:56:58.929Z,4.73
2018-06-01T05:59:26.652Z,4.03
2018-06-01T06:01:54.340Z,3.63
2018-06-01T06:04:21.957Z,3.07
2018-06-01T06:06:49.519Z,3.20
2018-06-01T06:09:17.050Z,3.07
2018-06-01T06:11:45.717Z,3.20
2018-06-01T06:14:13.294Z,3.30
2018-06-01T06:16:40.851Z,3.10
2018-06-01T06:19:08.387Z,3.33
2018-06-01T06:21:35.891Z,2.90
2018-06-01T06:24:03.402Z,3.10
2018-06-01T06:26:30.934Z,3.07
2018-06-01T06:28:58.443Z,2.67
2018-06-01T06:31:26.016Z,3.00
2018-06-01T06:33:53.520Z,3.23
2018-06-01T06:36:21.074Z,3.00
2018-06-01T06:38:48.582Z,3.17
2018-06-01T06:41:16.256Z,3.60
2018-06-01T06:43:43.810Z,3.20
2018-06-01T06:46:11.355Z,3.87
2018-06-01T06:48:38.894Z,3.70
2018-06-01T06:51:06.424Z,3.00
2018-06-01T06:53:33.949Z,3.57
2018-06-01T06:56:01.495Z,3.70
2018-06-01T06:58:29.410Z,4.10
2018-06-01T07:00:56.918Z,5.53
2018-06-01T07:03:24.458Z,6.33
2018-06-01T07:05:52.069Z,6.20
2018-06-01T07:08:19.833Z,4.53
2018-06-01T07:10:48.027Z,4.63
2018-06-01T07:13:15.562Z,4.93
2018-06-01T07:15:43.129Z,4.37
2018-06-01T07:18:10.700Z,3.60
2018-06-01T07:20:38.233Z,3.73
2018-06-01T07:23:05.737Z,3.43
2018-06-01T07:25:33.271Z,3.53
2018-06-01T07:28:00.776Z,3.47
2018-06-01T07:30:28.287Z,2.90
2018-06-01T07:32:55.827Z,3.10
2018-06-01T07:35:23.372Z,2.77
2018-06-01T07:37:50.891Z,2.93
2018-06-01T07:40:18.467Z,3.10
2018-06-01T07:42:45.965Z,3.20
2018-06-01T07:45:13.479Z,3.00
2018-06-01T07:47:41.024Z,3.40
2018-06-01T07:50:08.525Z,3.00
2018-06-01T07:52:36.033Z,3.70
2018-06-01T07:55:03.574Z,3.53
2018-06-01T07:57:31.076Z,3.50
2018-06-01T07:59:58.593Z,3.70
2018-06-01T08:02:26.130Z,4.00
2018-06-01T08:04:53.653Z,4.40
2018-06-01T08:07:21.168Z,4.23
2018-06-01T08:09:48.737Z,4.33
2018-06-01T08:12:16.242Z,4.00
2018-06-01T08:14:43.748Z,4.10
2018-06-01T08:17:11.322Z,4.27
2018-06-01T08:19:38.838Z,3.90
2018-06-01T08:22:06.353Z,4.70
2018-06-01T08:24:33.904Z,4.00
2018-06-01T08:27:01.467Z,3.67
2018-06-01T08:29:28.944Z,3.83
2018-06-01T08:31:56.477Z,4.40
2018-06-01T08:34:23.995Z,4.30
2018-06-01T08:36:51.493Z,4.03
2018-06-01T08:39:23.832Z,4.13
2018-06-01T08:41:51.318Z,3.60
2018-06-01T08:44:19.103Z,3.97
2018-06-01T08:46:46.647Z,3.77
2018-06-01T08:49:14.168Z,4.00
2018-06-01T08:51:41.703Z,3.87
2018-06-01T08:54:09.239Z,3.63
2018-06-01T08:56:36.779Z,3.70
2018-06-01T08:59:04.361Z,4.00
2018-06-01T09:01:31.849Z,3.70
2018-06-01T09:03:59.370Z,4.00
2018-06-01T09:06:27.255Z,3.73
2018-06-01T09:08:54.819Z,3.80
2018-06-01T09:11:22.357Z,3.60
2018-06-01T09:13:49.876Z,3.63
2018-06-01T09:16:17.406Z,3.53
2018-06-01T09:18:44.913Z,3.60
2018-06-01T09:21:12.433Z,4.10
2018-06-01T09:23:39.999Z,3.33
2018-06-01T09:26:07.506Z,4.60
2018-06-01T09:28:35.051Z,4.13
2018-06-01T09:31:02.585Z,4.27
2018-06-01T09:33:30.112Z,4.13
2018-06-01T09:35:57.629Z,3.90
2018-06-01T09:38:25.158Z,3.90
2018-06-01T09:40:52.682Z,4.50
2018-06-01T09:43:20.205Z,4.20
2018-06-01T09:45:48.095Z,4.27
2018-06-01T09:48:15.608Z,4.23
2018-06-01T09:50:43.130Z,3.70
2018-06-01T09:53:10.678Z,3.47
2018-06-01T09:55:38.192Z,3.97
2018-06-01T09:58:05.695Z,3.70
2018-06-01T10:00:38.938Z,4.47
2018-06-01T10:03:06.466Z,4.23
2018-06-01T10:05:33.973Z,4.73
2018-06-01T10:08:01.928Z,4.00
2018-06-01T10:10:35.450Z,4.67
2018-06-01T10:13:03.029Z,4.40
2018-06-01T10:15:30.602Z,6.40
2018-06-01T10:17:58.090Z,4.23
2018-06-01T10:20:25.631Z,3.43
2018-06-01T10:22:53.132Z,3.40
2018-06-01T10:25:20.653Z,3.50
2018-06-01T10:27:48.192Z,3.70
2018-06-01T10:30:15.716Z,3.83
2018-06-01T10:32:43.227Z,3.70
2018-06-01T10:35:10.765Z,3.47
2018-06-01T10:37:38.298Z,3.30
2018-06-01T10:40:05.825Z,2.70
2018-06-01T10:42:33.378Z,2.70
2018-06-01T10:45:00.887Z,2.90
2018-06-01T10:47:28.396Z,3.10
2018-06-01T10:49:55.944Z,2.80
2018-06-01T10:52:23.454Z,3.10
2018-06-01T10:54:50.958Z,2.93
2018-06-01T10:57:18.497Z,3.20
2018-06-01T10:59:46.025Z,3.30
2018-06-01T11:02:13.539Z,2.97
2018-06-01T11:04:41.073Z,2.83
2018-06-01T11:07:08.599Z,2.40
2018-06-01T11:09:36.100Z,2.67
2018-06-01T11:12:03.636Z,3.00
2018-06-01T11:14:31.233Z,2.80
2018-06-01T11:16:58.702Z,2.40
2018-06-01T11:19:26.250Z,4.53
2018-06-01T11:21:53.759Z,3.23
2018-06-01T11:24:21.289Z,3.20
2018-06-01T11:26:48.827Z,3.20
2018-06-01T11:29:16.400Z,3.20
2018-06-01T11:31:43.901Z,3.17
2018-06-01T11:34:11.440Z,3.07
2018-06-01T11:36:38.952Z,3.07
2018-06-01T11:39:06.458Z,3.03
2018-06-01T11:41:34.003Z,2.93
2018-06-01T11:44:01.565Z,2.60
2018-06-01T11:46:29.077Z,2.70
2018-06-01T11:48:56.665Z,3.07
2018-06-01T11:51:24.208Z,3.40
2018-06-01T11:53:51.703Z,2.90
2018-06-01T11:56:19.304Z,3.47
2018-06-01T11:58:47.725Z,3.60
2018-06-01T12:01:15.234Z,3.00
2018-06-01T12:03:42.830Z,2.80
2018-06-01T12:06:10.343Z,4.10
2018-06-01T12:08:37.855Z,2.93
2018-06-01T12:11:05.405Z,5.20
2018-06-01T12:13:32.940Z,6.00
2018-06-01T12:16:00.437Z,3.57
2018-06-01T12:18:27.989Z,7.13
2018-06-01T12:20:55.507Z,5.80
2018-06-01T12:23:23.008Z,3.00
2018-06-01T12:25:50.609Z,2.80
2018-06-01T12:28:18.119Z,3.80
2018-06-01T12:30:45.733Z,5.20
2018-06-01T12:33:13.321Z,3.00
2018-06-01T12:35:40.869Z,5.13
2018-06-01T12:38:08.390Z,4.80
2018-06-01T12:40:35.930Z,2.13
2018-06-01T12:43:03.458Z,2.47
2018-06-01T12:45:30.971Z,2.87
2018-06-01T12:47:58.535Z,5.17
2018-06-01T12:50:26.037Z,2.47
2018-06-01T12:52:53.559Z,3.40
2018-06-01T12:55:21.134Z,2.47
2018-06-01T12:57:48.644Z,3.00
2018-06-01T13:00:16.149Z,2.50
2018-06-01T13:02:43.685Z,2.10
2018-06-01T13:05:11.262Z,2.67
2018-06-01T13:07:38.829Z,2.67
2018-06-01T13:10:06.396Z,2.60
2018-06-01T13:12:33.920Z,2.60
2018-06-01T13:15:01.458Z,2.40
2018-06-01T13:17:29.000Z,2.90
2018-06-01T13:19:56.609Z,2.50
2018-06-01T13:22:24.129Z,2.83
2018-06-01T13:24:51.670Z,2.67
2018-06-01T13:27:19.204Z,2.57
2018-06-01T13:29:46.754Z,2.60
2018-06-01T13:32:14.351Z,2.67
2018-06-01T13:34:41.885Z,2.23
2018-06-01T13:37:09.387Z,2.67
2018-06-01T13:39:36.959Z,2.60
2018-06-01T13:42:04.476Z,2.73
2018-06-01T13:44:31.979Z,2.93
2018-06-01T13:46:59.560Z,2.80
2018-06-01T13:49:27.067Z,2.80
2018-06-01T13:51:54.585Z,2.47
2018-06-01T13:54:22.128Z,2.80
2018-06-01T13:56:49.630Z,2.73
2018-06-01T13:59:17.154Z,2.80
2018-06-01T14:01:44.683Z,3.17
2018-06-01T14:04:12.202Z,2.83
2018-06-01T14:06:39.761Z,2.70
2018-06-01T14:09:07.309Z,2.90
2018-06-01T14:11:34.849Z,3.10
2018-06-01T14:14:02.369Z,2.97
2018-06-01T14:16:29.907Z,2.83
2018-06-01T14:18:57.444Z,3.00
2018-06-01T14:21:25.006Z,2.60
2018-06-01T14:23:52.551Z,3.37
2018-06-01T14:26:20.067Z,3.10
2018-06-01T14:28:47.631Z,3.00
2018-06-01T14:31:15.170Z,2.50
2018-06-01T14:33:42.678Z,3.00
2018-06-01T14:36:10.207Z,3.03
2018-06-01T14:38:37.757Z,3.03
2018-06-01T14:41:05.267Z,4.57
2018-06-01T14:43:32.777Z,3.07
2018-06-01T14:46:00.309Z,2.63
2018-06-01T14:48:27.819Z,2.90
2018-06-01T14:50:55.321Z,2.67
2018-06-01T14:53:22.875Z,2.87
2018-06-01T14:55:50.394Z,3.67
2018-06-01T14:58:17.914Z,3.13
2018-06-01T15:00:45.445Z,3.03
2018-06-01T15:03:12.980Z,2.87
2018-06-01T15:05:40.494Z,2.30
2018-06-01T15:08:08.030Z,3.00
2018-06-01T15:10:35.569Z,2.97
2018-06-01T15:13:03.077Z,2.70
2018-06-01T15:15:30.644Z,2.80
2018-06-01T15:17:58.133Z,2.70
2018-06-01T15:20:25.691Z,3.10
2018-06-01T15:22:53.230Z,2.90
2018-06-01T15:25:20.742Z,2.80
2018-06-01T15:27:48.244Z,2.73
2018-06-01T15:30:15.838Z,2.83
2018-06-01T15:32:43.346Z,3.03
2018-06-01T15:35:10.865Z,3.20
2018-06-01T15:37:38.468Z,2.87
2018-06-01T15:40:05.991Z,2.90
2018-06-01T15:42:33.496Z,3.47
2018-06-01T15:45:01.033Z,2.93
2018-06-01T15:47:28.538Z,2.83
2018-06-01T15:49:56.089Z,3.17
2018-06-01T15:52:23.632Z,3.17
2018-06-01T15:54:51.173Z,3.37
2018-06-01T15:57:18.779Z,3.50
2018-06-01T15:59:46.314Z,2.83
2018-06-01T16:02:13.827Z,2.80
2018-06-01T16:04:41.362Z,3.10
2018-06-01T16:07:08.930Z,3.10
2018-06-01T16:09:36.439Z,2.63
2018-06-01T16:12:03.999Z,3.20
2018-06-01T16:14:31.523Z,2.97
2018-06-01T16:16:59.029Z,2.83
2018-06-01T16:19:26.576Z,2.83
2018-06-01T16:21:54.158Z,2.93
2018-06-01T16:24:21.674Z,3.33
2018-06-01T16:26:49.178Z,3.07
2018-06-01T16:29:16.782Z,3.10
2018-06-01T16:31:44.291Z,3.50
2018-06-01T16:34:11.797Z,3.33
2018-06-01T16:36:39.328Z,2.80
2018-06-01T16:39:06.842Z,3.10
2018-06-01T16:41:34.345Z,3.10
2018-06-01T16:44:01.877Z,2.83
2018-06-01T16:46:29.509Z,2.90
2018-06-01T16:48:57.010Z,2.70
2018-06-01T16:51:24.551Z,3.37
2018-06-01T16:53:52.062Z,3.17
2018-06-01T16:56:19.571Z,2.70
2018-06-01T16:58:47.102Z,2.97
2018-06-01T17:01:14.611Z,2.97
2018-06-01T17:03:42.149Z,3.33
2018-06-01T17:06:09.685Z,3.47
2018-06-01T17:08:37.189Z,2.87
2018-06-01T17:11:04.696Z,3.00
2018-06-01T17:13:32.235Z,2.80
2018-06-01T17:15:59.743Z,3.10
2018-06-01T17:18:27.251Z,3.17
2018-06-01T17:20:54.815Z,3.47
2018-06-01T17:23:22.320Z,3.10
2018-06-01T17:25:49.822Z,3.10
2018-06-01T17:28:17.374Z,3.10
2018-06-01T17:30:44.878Z,3.47
2018-06-01T17:33:12.397Z,3.20
2018-06-01T17:35:39.929Z,2.90
2018-06-01T17:38:07.451Z,2.90
2018-06-01T17:40:34.962Z,3.73
2018-06-01T17:43:02.499Z,3.43
2018-06-01T17:45:30.010Z,4.03
2018-06-01T17:47:57.523Z,3.30
2018-06-01T17:50:25.062Z,3.17
2018-06-01T17:52:52.573Z,3.10
2018-06-01T17:55:20.077Z,3.00
2018-06-01T17:57:47.648Z,3.10
2018-06-01T18:00:15.216Z,3.30
2018-06-01T18:02:42.726Z,2.90
2018-06-01T18:05:10.277Z,3.80
2018-06-01T18:07:37.784Z,3.37
2018-06-01T18:10:05.291Z,3.40
2018-06-01T18:12:32.840Z,3.90
2018-06-01T18:15:00.356Z,3.90
2018-06-01T18:17:27.885Z,5.10
2018-06-01T18:19:55.425Z,4.47
2018-06-01T18:22:22.964Z,3.73
2018-06-01T18:24:50.468Z,3.70
2018-06-01T18:27:18.049Z,4.00
2018-06-01T18:29:45.585Z,3.97
2018-06-01T18:32:13.095Z,4.03
2018-06-01T18:34:40.671Z,3.30
2018-06-01T18:37:08.184Z,3.27
2018-06-01T18:39:35.691Z,3.77
2018-06-01T18:42:03.228Z,15.90
2018-06-01T18:44:30.739Z,19.93
2018-06-01T18:46:58.460Z,15.17
2018-06-01T18:49:26.000Z,5.47
2018-06-01T18:51:53.519Z,8.77
2018-06-01T18:54:21.294Z,4.87
2018-06-01T18:56:48.878Z,4.27
2018-06-01T18:59:16.429Z,4.50
2018-06-01T19:01:43.935Z,4.47
2018-06-01T19:04:11.479Z,5.07
2018-06-01T19:06:38.984Z,5.40
2018-06-01T19:09:06.543Z,5.77
2018-06-01T19:11:34.271Z,5.73
2018-06-01T19:14:01.983Z,4.33
2018-06-01T19:16:29.517Z,4.17
2018-06-01T19:18:57.135Z,5.20
2018-06-01T19:21:24.637Z,4.60
2018-06-01T19:23:52.290Z,4.43
2018-06-01T19:26:20.034Z,3.70
2018-06-01T19:28:47.563Z,3.60
2018-06-01T19:31:15.071Z,4.97
2018-06-01T19:33:42.662Z,5.23
2018-06-01T19:36:10.328Z,5.00
2018-06-01T19:38:37.900Z,4.57
2018-06-01T19:41:05.450Z,4.67
2018-06-01T19:43:33.007Z,4.43
2018-06-01T19:46:00.752Z,4.77
2018-06-01T19:48:28.305Z,4.90
2018-06-01T19:50:55.823Z,5.40
2018-06-01T19:53:23.328Z,4.53
2018-06-01T19:55:50.862Z,5.07
2018-06-01T19:58:18.365Z,5.00
2018-06-01T20:00:45.864Z,5.17
2018-06-01T20:03:13.402Z,5.43
2018-06-01T20:05:41.005Z,5.33
2018-06-01T20:08:08.569Z,5.60
2018-06-01T20:10:36.105Z,5.57
2018-06-01T20:13:03.609Z,5.33
2018-06-01T20:15:31.120Z,5.93
2018-06-01T20:17:58.655Z,5.60
2018-06-01T20:20:26.161Z,5.83
2018-06-01T20:22:53.689Z,5.30
2018-06-01T20:25:21.222Z,5.83
2018-06-01T20:27:48.732Z,5.90
2018-06-01T20:30:16.253Z,6.17
2018-06-01T20:32:43.790Z,6.27
2018-06-01T20:35:11.298Z,6.10
2018-06-01T20:37:38.819Z,6.17
2018-06-01T20:40:06.349Z,6.50
2018-06-01T20:42:33.862Z,5.87
2018-06-01T20:45:01.369Z,6.00
2018-06-01T20:47:28.915Z,5.80
2018-06-01T20:49:56.408Z,6.77
2018-06-01T20:52:23.945Z,7.30
2018-06-01T20:54:51.464Z,6.17
2018-06-01T20:57:19.035Z,6.60
2018-06-01T20:59:46.670Z,6.63
2018-06-01T21:02:14.211Z,5.90
2018-06-01T21:04:41.710Z,6.10
2018-06-01T21:07:09.227Z,5.23
2018-06-01T21:09:36.800Z,5.67
2018-06-01T21:12:04.305Z,5.70
2018-06-01T21:14:31.808Z,6.17
2018-06-01T21:17:00.263Z,5.87
2018-06-01T21:19:27.789Z,6.03
2018-06-01T21:21:55.318Z,6.53
2018-06-01T21:24:22.889Z,7.67
2018-06-01T21:26:50.433Z,6.93
2018-06-01T21:29:17.978Z,7.20
2018-06-01T21:31:45.533Z,6.83
2018-06-01T21:34:13.090Z,6.43
2018-06-01T21:36:40.625Z,6.40
2018-06-01T21:39:08.222Z,5.93
2018-06-01T21:41:35.741Z,6.37
2018-06-01T21:44:03.320Z,6.73
2018-06-01T21:46:30.909Z,5.97
2018-06-01T21:48:58.454Z,6.17
2018-06-01T21:51:25.986Z,6.10
2018-06-01T21:53:53.549Z,5.53
2018-06-01T21:56:21.115Z,6.10
2018-06-01T21:58:48.704Z,5.47
2018-06-01T22:01:16.311Z,5.67
2018-06-01T22:03:43.865Z,5.10
2018-06-01T22:06:11.503Z,5.43
2018-06-01T22:08:39.061Z,5.97
2018-06-01T22:11:06.657Z,5.30
2018-06-01T22:13:34.230Z,5.80
2018-06-01T22:16:01.832Z,5.27
2018-06-01T22:18:29.353Z,5.57
2018-06-01T22:20:56.868Z,5.63
2018-06-01T22:23:24.503Z,5.50
2018-06-01T22:25:52.008Z,5.53
2018-06-01T22:28:19.538Z,5.67
2018-06-01T22:30:47.091Z,6.03
2018-06-01T22:33:14.657Z,5.37
2018-06-01T22:35:42.192Z,5.57
2018-06-01T22:38:09.779Z,5.57
2018-06-01T22:40:37.350Z,5.20
2018-06-01T22:43:04.891Z,5.50
2018-06-01T22:45:32.435Z,6.17
2018-06-01T22:48:00.047Z,6.97
2018-06-01T22:50:27.579Z,6.90
2018-06-01T22:52:55.200Z,7.97
2018-06-01T22:55:22.729Z,7.30
2018-06-01T22:57:50.245Z,7.87
2018-06-01T23:00:32.708Z,7.17
2018-06-01T23:03:00.253Z,7.00
2018-06-01T23:05:27.790Z,7.10
2018-06-01T23:07:55.441Z,7.50
2018-06-01T23:10:22.965Z,7.33
2018-06-01T23:12:50.557Z,8.10
2018-06-01T23:15:18.128Z,7.80
2018-06-01T23:17:45.676Z,7.57
2018-06-01T23:20:13.245Z,8.23
2018-06-01T23:22:40.777Z,8.07
2018-06-01T23:25:08.329Z,8.10
2018-06-01T23:27:35.849Z,7.73
2018-06-01T23:30:03.429Z,7.60
2018-06-01T23:32:30.973Z,8.33
2018-06-01T23:34:58.498Z,7.97
2018-06-01T23:37:26.051Z,8.67
2018-06-01T23:39:53.576Z,8.47
2018-06-01T23:42:21.101Z,7.50
2018-06-01T23:44:48.696Z,7.27
2018-06-01T23:47:16.225Z,7.90
2018-06-01T23:49:43.801Z,7.67
2018-06-01T23:52:11.354Z,7.70
2018-06-01T23:54:38.881Z,7.83
2018-06-01T23:57:06.422Z,8.30
2018-06-01T23:59:33.977Z,7.10
