createdAt,value
2023-04-07T00:00:41.746Z,9.88
2023-04-07T00:03:08.948Z,9.35
2023-04-07T00:05:36.018Z,8.82
2023-04-07T00:08:02.616Z,9.48
2023-04-07T00:10:29.222Z,8.68
2023-04-07T00:12:55.820Z,9.00
2023-04-07T00:15:22.501Z,7.90
2023-04-07T00:17:49.453Z,7.65
2023-04-07T00:20:16.317Z,7.95
2023-04-07T00:22:43.169Z,10.05
2023-04-07T00:25:09.914Z,9.25
2023-04-07T00:27:36.759Z,8.38
2023-04-07T00:30:04.289Z,8.85
2023-04-07T00:32:31.159Z,9.52
2023-04-07T00:34:57.809Z,8.00
2023-04-07T00:37:25.680Z,13.60
2023-04-07T00:39:52.465Z,7.80
2023-04-07T00:42:19.524Z,9.18
2023-04-07T00:44:46.170Z,9.30
2023-04-07T00:47:12.976Z,9.20
2023-04-07T00:49:39.718Z,12.98
2023-04-07T00:52:06.969Z,8.40
2023-04-07T00:54:33.636Z,9.65
2023-04-07T00:57:01.701Z,7.70
2023-04-07T00:59:31.303Z,7.18
2023-04-07T01:02:20.622Z,9.38
2023-04-07T01:05:07.768Z,8.95
2023-04-07T01:10:12.590Z,7.93
2023-04-07T01:12:54.682Z,8.05
2023-04-07T01:15:21.905Z,8.80
2023-04-07T01:17:50.906Z,8.90
2023-04-07T01:20:19.361Z,9.68
2023-04-07T01:22:47.521Z,8.45
2023-04-07T01:25:38.938Z,9.75
2023-04-07T01:28:54.902Z,8.93
2023-04-07T01:31:21.554Z,7.97
2023-04-07T01:33:48.235Z,8.98
2023-04-07T01:36:14.875Z,8.63
2023-04-07T01:38:41.523Z,8.38
2023-04-07T01:41:08.137Z,8.00
2023-04-07T01:43:34.851Z,7.35
2023-04-07T01:46:01.553Z,7.93
2023-04-07T01:48:28.180Z,8.82
2023-04-07T01:50:55.308Z,9.43
2023-04-07T01:53:21.948Z,8.10
2023-04-07T01:55:49.071Z,7.25
2023-04-07T01:58:15.860Z,7.82
2023-04-07T02:00:42.458Z,8.38
2023-04-07T02:03:12.068Z,9.73
2023-04-07T02:05:39.088Z,9.60
2023-04-07T02:08:08.303Z,7.57
2023-04-07T02:10:37.209Z,8.75
2023-04-07T02:13:04.711Z,7.72
2023-04-07T02:15:32.190Z,9.13
2023-04-07T02:17:59.326Z,8.65
2023-04-07T02:20:26.008Z,7.18
2023-04-07T02:22:53.796Z,10.02
2023-04-07T02:25:27.119Z,7.90
2023-04-07T02:27:54.008Z,8.77
2023-04-07T02:30:20.794Z,10.23
2023-04-07T02:32:47.512Z,7.93
2023-04-07T02:35:14.808Z,8.43
2023-04-07T02:37:41.537Z,9.25
2023-04-07T02:40:08.664Z,8.15
2023-04-07T02:42:36.725Z,8.65
2023-04-07T02:45:06.936Z,12.50
2023-04-07T02:47:34.029Z,8.70
2023-04-07T02:50:00.916Z,7.38
2023-04-07T02:52:27.516Z,8.20
2023-04-07T02:54:54.272Z,7.25
2023-04-07T02:57:20.964Z,7.35
2023-04-07T02:59:47.548Z,7.00
2023-04-07T03:02:14.389Z,8.05
2023-04-07T03:04:41.524Z,8.50
2023-04-07T03:07:08.240Z,8.05
2023-04-07T03:09:35.577Z,7.32
2023-04-07T03:12:02.449Z,6.50
2023-04-07T03:14:29.057Z,7.68
2023-04-07T03:16:56.602Z,7.80
2023-04-07T03:19:23.225Z,7.05
2023-04-07T03:21:50.252Z,7.50
2023-04-07T03:24:17.044Z,6.28
2023-04-07T03:26:44.011Z,6.32
2023-04-07T03:29:10.761Z,6.35
2023-04-07T03:31:37.842Z,6.38
2023-04-07T03:34:07.476Z,7.20
2023-04-07T03:36:34.152Z,9.35
2023-04-07T03:39:00.898Z,7.18
2023-04-07T03:41:27.509Z,7.65
2023-04-07T03:43:54.385Z,7.85
2023-04-07T03:46:21.577Z,6.03
2023-04-07T03:48:48.191Z,7.03
2023-04-07T03:51:15.137Z,6.75
2023-04-07T03:53:41.902Z,6.88
2023-04-07T03:56:08.654Z,6.53
2023-04-07T03:58:36.313Z,6.35
2023-04-07T04:01:03.213Z,6.85
2023-04-07T04:03:30.096Z,7.20
2023-04-07T04:05:56.797Z,7.47
2023-04-07T04:08:24.060Z,6.40
2023-04-07T04:10:51.354Z,8.13
2023-04-07T04:13:18.054Z,9.82
2023-04-07T04:15:44.992Z,6.93
2023-04-07T04:18:11.694Z,6.60
2023-04-07T04:20:38.344Z,6.45
2023-04-07T04:23:05.218Z,8.57
2023-04-07T04:25:31.953Z,7.05
2023-04-07T04:27:58.573Z,6.63
2023-04-07T04:30:25.346Z,6.57
2023-04-07T04:32:52.124Z,7.20
2023-04-07T04:35:18.800Z,4.43
2023-04-07T04:37:45.442Z,6.03
2023-04-07T04:40:12.501Z,5.38
2023-04-07T04:42:39.131Z,6.53
2023-04-07T04:45:07.256Z,5.53
2023-04-07T04:47:33.988Z,5.75
2023-04-07T04:50:00.711Z,6.57
2023-04-07T04:52:27.395Z,6.05
2023-04-07T04:54:54.812Z,6.65
2023-04-07T04:57:21.425Z,5.55
2023-04-07T04:59:48.074Z,4.28
2023-04-07T05:02:14.938Z,5.13
2023-04-07T05:04:41.655Z,6.03
2023-04-07T05:07:08.368Z,5.57
2023-04-07T05:09:35.195Z,4.93
2023-04-07T05:12:02.637Z,5.15
2023-04-07T05:14:29.311Z,4.85
2023-04-07T05:16:55.968Z,4.70
2023-04-07T05:19:22.573Z,4.85
2023-04-07T05:21:49.189Z,5.28
2023-04-07T05:24:15.892Z,4.68
2023-04-07T05:26:42.603Z,3.65
2023-04-07T05:29:09.195Z,4.45
2023-04-07T05:31:37.530Z,3.05
2023-04-07T05:34:04.203Z,3.22
2023-04-07T05:36:31.824Z,6.45
2023-04-07T05:38:58.593Z,3.75
2023-04-07T05:41:25.208Z,3.10
2023-04-07T05:43:52.129Z,3.67
2023-04-07T05:46:19.096Z,2.97
2023-04-07T05:48:46.222Z,2.30
2023-04-07T05:51:12.990Z,3.03
2023-04-07T05:53:39.592Z,5.72
2023-04-07T05:56:06.522Z,2.15
2023-04-07T05:58:33.296Z,2.20
2023-04-07T06:00:59.881Z,3.20
2023-04-07T06:03:26.576Z,1.75
2023-04-07T06:05:53.293Z,3.10
2023-04-07T06:08:20.048Z,2.10
2023-04-07T06:10:46.786Z,4.57
2023-04-07T06:13:13.380Z,2.13
2023-04-07T06:15:40.103Z,2.70
2023-04-07T06:18:06.755Z,2.55
2023-04-07T06:20:33.429Z,2.38
2023-04-07T06:23:00.078Z,2.75
2023-04-07T06:25:26.729Z,2.00
2023-04-07T06:27:54.210Z,1.63
2023-04-07T06:30:20.935Z,2.30
2023-04-07T06:32:47.600Z,1.83
2023-04-07T06:35:14.199Z,2.63
2023-04-07T06:37:41.136Z,4.95
2023-04-07T06:40:08.219Z,2.53
2023-04-07T06:42:34.966Z,2.33
2023-04-07T06:45:01.671Z,1.95
2023-04-07T06:47:28.410Z,2.05
2023-04-07T06:49:55.334Z,1.17
2023-04-07T06:52:21.983Z,1.48
2023-04-07T06:54:48.732Z,2.15
2023-04-07T06:57:15.819Z,1.85
2023-04-07T06:59:42.409Z,1.80
2023-04-07T07:02:09.407Z,2.55
2023-04-07T07:04:36.593Z,0.93
2023-04-07T07:07:03.483Z,1.85
2023-04-07T07:09:30.197Z,1.33
2023-04-07T07:11:57.681Z,1.77
2023-04-07T07:14:24.297Z,1.77
2023-04-07T07:16:50.948Z,3.70
2023-04-07T07:19:17.544Z,2.10
2023-04-07T07:21:44.225Z,1.38
2023-04-07T07:24:11.000Z,1.77
2023-04-07T07:26:37.717Z,2.47
2023-04-07T07:29:05.497Z,1.75
2023-04-07T07:31:32.167Z,2.35
2023-04-07T07:33:58.858Z,2.15
2023-04-07T07:36:26.803Z,1.85
2023-04-07T07:38:53.643Z,1.98
2023-04-07T07:41:21.139Z,1.45
2023-04-07T07:43:48.308Z,1.58
2023-04-07T07:46:15.555Z,1.52
2023-04-07T07:48:42.248Z,1.50
2023-04-07T07:51:08.875Z,5.15
2023-04-07T07:53:35.794Z,1.70
2023-04-07T07:56:02.511Z,1.38
2023-04-07T07:58:29.219Z,1.13
2023-04-07T08:00:56.329Z,2.28
2023-04-07T08:03:23.142Z,1.58
2023-04-07T08:05:49.869Z,1.55
2023-04-07T08:08:16.509Z,1.58
2023-04-07T08:10:43.106Z,1.67
2023-04-07T08:13:09.782Z,1.75
2023-04-07T08:15:36.457Z,2.35
2023-04-07T08:18:05.051Z,2.30
2023-04-07T08:20:31.886Z,1.92
2023-04-07T08:22:58.883Z,1.58
2023-04-07T08:25:25.848Z,1.80
2023-04-07T08:27:52.508Z,2.05
2023-04-07T08:30:24.079Z,2.28
2023-04-07T08:32:57.498Z,1.92
2023-04-07T08:35:24.060Z,1.17
2023-04-07T08:37:50.763Z,1.73
2023-04-07T08:40:17.495Z,1.83
2023-04-07T08:42:47.171Z,1.45
2023-04-07T08:45:13.936Z,1.65
2023-04-07T08:47:41.621Z,2.67
2023-04-07T08:50:09.938Z,2.20
2023-04-07T08:55:08.466Z,2.03
2023-04-07T08:57:35.379Z,1.13
2023-04-07T09:00:06.068Z,1.67
2023-04-07T09:02:51.903Z,1.15
2023-04-07T09:05:18.784Z,1.90
2023-04-07T09:07:45.809Z,1.73
2023-04-07T09:10:12.498Z,1.65
2023-04-07T09:12:39.118Z,2.17
2023-04-07T09:15:07.325Z,2.05
2023-04-07T09:20:00.971Z,2.05
2023-04-07T09:22:47.341Z,2.05
2023-04-07T09:25:15.108Z,1.55
2023-04-07T09:27:41.794Z,3.08
2023-04-07T09:30:13.108Z,1.88
2023-04-07T09:32:41.303Z,2.30
2023-04-07T09:37:34.835Z,2.53
2023-04-07T09:40:01.829Z,1.52
2023-04-07T09:42:32.401Z,1.52
2023-04-07T09:45:00.469Z,2.47
2023-04-07T09:47:32.013Z,2.70
2023-04-07T09:50:01.978Z,1.90
2023-04-07T09:52:52.004Z,2.45
2023-04-07T09:55:22.578Z,4.20
2023-04-07T09:57:52.873Z,1.88
2023-04-07T10:00:19.524Z,2.90
2023-04-07T10:02:46.612Z,2.83
2023-04-07T10:05:13.312Z,2.60
2023-04-07T10:07:42.434Z,2.17
2023-04-07T10:10:24.712Z,1.45
2023-04-07T10:12:51.360Z,1.55
2023-04-07T10:15:17.994Z,4.78
2023-04-07T10:17:50.569Z,1.85
2023-04-07T10:20:18.710Z,2.17
2023-04-07T10:22:45.474Z,2.08
2023-04-07T10:25:17.217Z,3.17
2023-04-07T10:28:14.894Z,2.50
2023-04-07T10:30:41.749Z,1.63
2023-04-07T10:33:08.469Z,2.53
2023-04-07T10:36:06.181Z,2.67
2023-04-07T10:38:33.736Z,1.95
2023-04-07T10:41:00.529Z,2.47
2023-04-07T10:43:53.661Z,2.45
2023-04-07T10:46:20.368Z,2.30
2023-04-07T10:49:13.452Z,2.20
2023-04-07T10:51:40.297Z,2.28
2023-04-07T10:54:21.170Z,2.65
2023-04-07T10:57:02.823Z,2.47
2023-04-07T10:59:30.123Z,2.83
2023-04-07T11:02:15.111Z,2.05
2023-04-07T11:04:46.126Z,2.00
2023-04-07T11:07:16.567Z,2.22
2023-04-07T11:09:43.220Z,2.40
2023-04-07T11:12:22.302Z,1.80
2023-04-07T11:14:49.001Z,2.40
2023-04-07T11:17:17.583Z,2.38
2023-04-07T11:19:53.779Z,1.98
2023-04-07T11:24:50.387Z,1.73
2023-04-07T11:27:16.988Z,1.90
2023-04-07T11:29:44.121Z,2.13
2023-04-07T11:32:10.963Z,1.75
2023-04-07T11:34:37.566Z,1.92
2023-04-07T11:37:24.527Z,2.30
2023-04-07T11:39:55.518Z,1.70
2023-04-07T11:42:39.686Z,3.15
2023-04-07T11:45:16.528Z,2.30
2023-04-07T11:47:43.158Z,2.10
2023-04-07T11:50:10.614Z,2.35
2023-04-07T11:55:21.563Z,1.45
2023-04-07T11:57:48.989Z,2.05
2023-04-07T12:00:15.912Z,2.15
2023-04-07T12:02:43.103Z,3.17
2023-04-07T12:05:10.860Z,2.33
2023-04-07T12:07:38.606Z,1.98
2023-04-07T12:10:22.867Z,3.70
2023-04-07T12:12:49.985Z,2.28
2023-04-07T12:15:16.746Z,2.10
2023-04-07T12:17:48.049Z,3.13
2023-04-07T12:20:15.971Z,2.08
2023-04-07T12:22:42.749Z,2.83
2023-04-07T12:25:09.515Z,2.40
2023-04-07T12:27:43.402Z,2.08
2023-04-07T12:30:11.262Z,2.97
2023-04-07T12:32:38.233Z,3.58
2023-04-07T12:35:06.107Z,2.47
2023-04-07T12:37:33.150Z,3.08
2023-04-07T12:39:59.991Z,2.63
2023-04-07T12:42:27.313Z,2.20
2023-04-07T12:44:53.854Z,2.75
2023-04-07T12:47:20.930Z,2.20
2023-04-07T12:49:49.674Z,4.15
2023-04-07T12:52:16.985Z,3.05
2023-04-07T12:54:45.315Z,2.70
2023-04-07T12:57:12.466Z,2.40
2023-04-07T12:59:39.088Z,3.20
2023-04-07T13:02:08.564Z,5.13
2023-04-07T13:04:35.668Z,2.95
2023-04-07T13:07:03.266Z,3.03
2023-04-07T13:09:29.830Z,3.78
2023-04-07T13:11:58.031Z,3.40
2023-04-07T13:14:25.004Z,3.42
2023-04-07T13:16:51.846Z,4.10
2023-04-07T13:19:18.415Z,3.42
2023-04-07T13:21:47.300Z,2.83
2023-04-07T13:24:14.697Z,3.47
2023-04-07T13:26:41.300Z,2.33
2023-04-07T13:29:07.905Z,2.28
2023-04-07T13:31:34.617Z,2.25
2023-04-07T13:34:01.625Z,3.70
2023-04-07T13:36:28.469Z,2.83
2023-04-07T13:38:55.109Z,2.95
2023-04-07T13:41:21.861Z,2.67
2023-04-07T13:43:49.147Z,2.78
2023-04-07T13:46:28.014Z,3.13
2023-04-07T13:48:56.462Z,2.58
2023-04-07T13:51:23.270Z,2.85
2023-04-07T13:53:50.404Z,3.70
2023-04-07T13:56:17.235Z,7.80
2023-04-07T13:58:43.899Z,3.92
2023-04-07T14:01:11.393Z,4.75
2023-04-07T14:03:38.647Z,3.67
2023-04-07T14:06:08.281Z,3.60
2023-04-07T14:08:34.876Z,3.75
2023-04-07T14:11:02.176Z,3.92
2023-04-07T14:13:28.867Z,3.63
2023-04-07T14:15:55.956Z,4.13
2023-04-07T14:18:23.615Z,3.22
2023-04-07T14:20:50.580Z,3.40
2023-04-07T14:23:26.550Z,4.22
2023-04-07T14:26:03.171Z,4.05
2023-04-07T14:28:29.801Z,4.53
2023-04-07T14:30:56.391Z,4.28
2023-04-07T14:33:23.096Z,4.25
2023-04-07T14:35:49.759Z,3.90
2023-04-07T14:38:16.576Z,3.60
2023-04-07T14:40:43.119Z,4.57
2023-04-07T14:43:10.347Z,3.97
2023-04-07T14:45:38.876Z,3.60
2023-04-07T14:48:06.190Z,4.32
2023-04-07T14:50:33.907Z,4.97
2023-04-07T14:53:01.520Z,4.53
2023-04-07T14:55:28.219Z,4.43
2023-04-07T14:57:54.804Z,4.05
2023-04-07T15:00:21.379Z,4.95
2023-04-07T15:02:48.181Z,4.25
2023-04-07T15:05:14.909Z,3.80
2023-04-07T15:07:41.545Z,4.60
2023-04-07T15:10:08.380Z,4.70
2023-04-07T15:12:35.036Z,4.80
2023-04-07T15:15:01.730Z,7.05
2023-04-07T15:17:42.637Z,4.43
2023-04-07T15:20:12.884Z,4.07
2023-04-07T15:22:39.709Z,5.85
2023-04-07T15:25:06.706Z,4.47
2023-04-07T15:27:33.344Z,5.20
2023-04-07T15:30:00.703Z,3.58
2023-04-07T15:32:27.339Z,5.70
2023-04-07T15:34:54.150Z,4.60
2023-04-07T15:37:20.808Z,5.35
2023-04-07T15:39:48.236Z,4.78
2023-04-07T15:42:14.778Z,4.65
2023-04-07T15:44:41.413Z,5.75
2023-04-07T15:47:09.005Z,5.47
2023-04-07T15:49:38.964Z,5.47
2023-04-07T15:52:06.128Z,3.95
2023-04-07T15:54:33.005Z,3.85
2023-04-07T15:56:59.774Z,4.53
2023-04-07T15:59:29.505Z,6.13
2023-04-07T16:01:56.673Z,6.05
2023-04-07T16:04:24.095Z,4.78
2023-04-07T16:06:51.237Z,5.63
2023-04-07T16:09:18.365Z,5.80
2023-04-07T16:11:45.265Z,6.65
2023-04-07T16:14:12.379Z,6.15
2023-04-07T16:16:41.565Z,7.13
2023-04-07T16:19:08.459Z,5.95
2023-04-07T16:21:35.083Z,5.68
2023-04-07T16:24:01.981Z,6.53
2023-04-07T16:26:28.591Z,6.70
2023-04-07T16:28:55.387Z,6.43
2023-04-07T16:31:21.964Z,9.18
2023-04-07T16:33:50.988Z,5.57
2023-04-07T16:36:17.610Z,5.00
2023-04-07T16:38:44.363Z,3.30
2023-04-07T16:41:11.029Z,3.38
2023-04-07T16:43:37.776Z,4.38
2023-04-07T16:46:06.305Z,5.43
2023-04-07T16:48:33.695Z,3.45
2023-04-07T16:51:00.497Z,3.70
2023-04-07T16:53:27.125Z,2.92
2023-04-07T16:55:53.761Z,3.67
2023-04-07T16:58:20.468Z,3.67
2023-04-07T17:00:47.659Z,3.60
2023-04-07T17:03:15.394Z,4.80
2023-04-07T17:05:44.496Z,3.17
2023-04-07T17:08:11.411Z,3.47
2023-04-07T17:10:38.160Z,2.38
2023-04-07T17:13:04.869Z,3.45
2023-04-07T17:15:31.563Z,3.88
2023-04-07T17:17:58.623Z,3.83
2023-04-07T17:20:25.409Z,4.20
2023-04-07T17:22:52.252Z,3.85
2023-04-07T17:25:19.176Z,2.40
2023-04-07T17:27:47.930Z,3.58
2023-04-07T17:30:14.888Z,4.45
2023-04-07T17:32:41.594Z,3.50
2023-04-07T17:35:08.514Z,3.63
2023-04-07T17:37:35.297Z,4.75
2023-04-07T17:40:02.056Z,3.75
2023-04-07T17:42:28.616Z,3.83
2023-04-07T17:44:55.947Z,4.32
2023-04-07T17:47:22.845Z,3.85
2023-04-07T17:49:49.483Z,3.92
2023-04-07T17:52:16.639Z,4.05
2023-04-07T17:54:43.255Z,5.78
2023-04-07T17:57:11.379Z,3.47
2023-04-07T17:59:38.423Z,3.65
2023-04-07T18:02:09.070Z,3.25
2023-04-07T18:04:39.871Z,4.68
2023-04-07T18:07:07.004Z,6.28
2023-04-07T18:09:33.902Z,3.63
2023-04-07T18:12:02.573Z,4.40
2023-04-07T18:14:29.169Z,3.05
2023-04-07T18:16:56.272Z,4.35
2023-04-07T18:19:23.505Z,4.93
2023-04-07T18:21:53.005Z,4.28
2023-04-07T18:24:20.716Z,3.22
2023-04-07T18:26:48.092Z,4.82
2023-04-07T18:29:15.068Z,3.65
2023-04-07T18:31:44.836Z,5.35
2023-04-07T18:34:12.240Z,5.25
2023-04-07T18:36:41.313Z,4.35
2023-04-07T18:39:08.021Z,3.90
2023-04-07T18:41:35.114Z,4.30
2023-04-07T18:44:01.725Z,5.78
2023-04-07T18:46:28.500Z,4.82
2023-04-07T18:48:55.611Z,4.82
2023-04-07T18:51:22.395Z,4.72
2023-04-07T18:53:49.235Z,6.57
2023-04-07T18:56:16.209Z,5.18
2023-04-07T18:58:46.045Z,4.55
2023-04-07T19:01:15.803Z,4.80
2023-04-07T19:03:42.689Z,6.13
2023-04-07T19:06:09.902Z,5.20
2023-04-07T19:08:36.937Z,8.88
2023-04-07T19:11:03.841Z,5.32
2023-04-07T19:13:30.734Z,5.32
2023-04-07T19:15:57.867Z,5.85
2023-04-07T19:18:26.590Z,5.38
2023-04-07T19:20:53.270Z,4.97
2023-04-07T19:23:19.912Z,6.30
2023-04-07T19:25:46.701Z,4.97
2023-04-07T19:28:13.778Z,8.32
2023-04-07T19:30:40.524Z,6.07
2023-04-07T19:33:07.510Z,6.45
2023-04-07T19:35:34.628Z,7.05
2023-04-07T19:38:02.737Z,7.93
2023-04-07T19:40:31.442Z,6.20
2023-04-07T19:45:26.638Z,7.78
2023-04-07T19:47:54.011Z,5.97
2023-04-07T19:50:20.807Z,7.45
2023-04-07T19:52:47.524Z,7.53
2023-04-07T19:55:15.004Z,6.47
2023-04-07T19:57:42.091Z,6.88
2023-04-07T20:00:10.085Z,6.45
2023-04-07T20:02:37.228Z,8.13
2023-04-07T20:05:04.319Z,10.32
2023-04-07T20:07:31.995Z,6.82
2023-04-07T20:09:58.983Z,7.63
2023-04-07T20:12:25.725Z,10.25
2023-04-07T20:14:52.346Z,8.25
2023-04-07T20:17:19.815Z,5.32
2023-04-07T20:19:47.176Z,9.73
2023-04-07T20:22:13.812Z,6.90
2023-04-07T20:24:40.637Z,11.30
2023-04-07T20:27:07.288Z,6.85
2023-04-07T20:29:33.896Z,7.55
2023-04-07T20:32:00.827Z,8.75
2023-04-07T20:34:27.399Z,7.07
2023-04-07T20:36:54.044Z,9.07
2023-04-07T20:39:20.595Z,6.70
2023-04-07T20:41:47.794Z,9.35
2023-04-07T20:44:14.360Z,5.90
2023-04-07T20:46:41.079Z,6.50
2023-04-07T20:49:08.142Z,6.57
2023-04-07T20:51:37.788Z,9.00
2023-04-07T20:54:05.135Z,7.25
2023-04-07T20:56:32.122Z,10.40
2023-04-07T20:58:58.954Z,9.20
2023-04-07T21:01:25.659Z,7.20
2023-04-07T21:03:54.031Z,7.90
2023-04-07T21:06:21.369Z,7.35
2023-04-07T21:08:48.235Z,8.38
2023-04-07T21:11:14.964Z,7.15
2023-04-07T21:13:41.474Z,7.28
2023-04-07T21:16:08.240Z,7.35
2023-04-07T21:18:34.899Z,8.27
2023-04-07T21:21:08.588Z,11.80
2023-04-07T21:23:35.479Z,8.07
2023-04-07T21:26:07.151Z,8.10
2023-04-07T21:28:33.806Z,9.20
2023-04-07T21:31:01.375Z,9.48
2023-04-07T21:33:28.073Z,10.38
2023-04-07T21:35:55.459Z,9.82
2023-04-07T21:38:22.260Z,10.73
2023-04-07T21:40:49.009Z,9.32
2023-04-07T21:43:15.597Z,8.05
2023-04-07T21:45:42.149Z,9.90
2023-04-07T21:48:08.855Z,10.05
2023-04-07T21:50:36.943Z,9.40
2023-04-07T21:53:03.952Z,9.65
2023-04-07T21:55:30.846Z,10.23
2023-04-07T21:57:58.195Z,7.95
2023-04-07T22:00:24.990Z,12.02
2023-04-07T22:02:51.765Z,9.35
2023-04-07T22:05:18.789Z,9.00
2023-04-07T22:07:45.833Z,8.35
2023-04-07T22:10:13.053Z,8.32
2023-04-07T22:12:40.395Z,9.07
2023-04-07T22:15:08.799Z,9.23
2023-04-07T22:17:35.949Z,7.30
2023-04-07T22:20:02.976Z,8.85
2023-04-07T22:22:29.693Z,7.50
2023-04-07T22:24:56.258Z,7.93
2023-04-07T22:27:22.863Z,8.18
2023-04-07T22:29:49.469Z,7.82
2023-04-07T22:32:16.157Z,7.50
2023-04-07T22:34:42.766Z,8.35
2023-04-07T22:37:09.460Z,9.35
2023-04-07T22:39:36.744Z,7.95
2023-04-07T22:42:03.518Z,9.60
2023-04-07T22:44:30.328Z,7.63
2023-04-07T22:46:57.330Z,7.03
2023-04-07T22:49:24.293Z,7.47
2023-04-07T22:51:50.944Z,7.57
2023-04-07T22:54:17.962Z,6.80
2023-04-07T22:56:44.957Z,6.68
2023-04-07T22:59:11.656Z,6.88
2023-04-07T23:01:38.610Z,6.50
2023-04-07T23:04:05.427Z,10.20
2023-04-07T23:06:33.442Z,6.35
2023-04-07T23:09:00.070Z,7.43
2023-04-07T23:11:26.720Z,6.53
2023-04-07T23:13:53.349Z,6.72
2023-04-07T23:16:20.080Z,6.72
2023-04-07T23:18:46.728Z,7.68
2023-04-07T23:21:13.543Z,7.00
2023-04-07T23:23:40.156Z,6.88
2023-04-07T23:26:06.829Z,8.50
2023-04-07T23:28:33.539Z,7.43
2023-04-07T23:31:00.176Z,7.85
2023-04-07T23:33:26.812Z,6.80
2023-04-07T23:35:53.429Z,7.22
2023-04-07T23:38:20.240Z,7.63
2023-04-07T23:40:46.860Z,8.05
2023-04-07T23:43:13.526Z,8.25
2023-04-07T23:45:41.121Z,9.98
2023-04-07T23:48:07.769Z,7.57
2023-04-07T23:50:34.396Z,8.55
2023-04-07T23:53:02.945Z,8.02
2023-04-07T23:55:29.627Z,8.73
2023-04-07T23:57:56.390Z,8.00
