createdAt,value
2019-04-22T00:03:37.727Z,8.83
2019-04-22T00:09:04.976Z,8.10
2019-04-22T00:14:10.569Z,8.28
2019-04-22T00:19:20.773Z,9.23
2019-04-22T00:24:16.996Z,8.33
2019-04-22T00:29:44.351Z,8.53
2019-04-22T00:34:30.213Z,8.63
2019-04-22T00:50:14.559Z,9.10
2019-04-22T00:54:54.419Z,7.33
2019-04-22T00:59:57.247Z,9.65
2019-04-22T01:05:00.838Z,9.33
2019-04-22T01:10:06.634Z,8.55
2019-04-22T01:15:17.503Z,9.35
2019-04-22T01:20:43.577Z,8.23
2019-04-22T01:25:21.200Z,7.80
2019-04-22T01:30:14.734Z,7.90
2019-04-22T01:35:20.962Z,7.60
2019-04-22T01:40:39.348Z,8.13
2019-04-22T01:45:49.744Z,6.65
2019-04-22T01:50:43.167Z,7.60
2019-04-22T01:55:52.017Z,10.18
2019-04-22T02:01:14.729Z,8.08
2019-04-22T02:06:08.449Z,8.83
2019-04-22T02:11:07.896Z,7.15
2019-04-22T02:16:14.167Z,8.50
2019-04-22T02:21:17.027Z,6.65
2019-04-22T02:26:25.599Z,7.80
2019-04-22T02:36:36.380Z,7.03
2019-04-22T02:41:47.642Z,6.97
2019-04-22T02:52:15.754Z,8.23
2019-04-22T02:56:54.307Z,7.75
2019-04-22T03:02:09.972Z,8.58
2019-04-22T03:07:05.473Z,7.80
2019-04-22T03:17:23.254Z,5.35
2019-04-22T03:22:21.037Z,6.28
2019-04-22T03:27:26.744Z,6.28
2019-04-22T03:37:48.525Z,6.22
2019-04-22T03:42:56.090Z,6.28
2019-04-22T03:47:57.513Z,5.95
2019-04-22T03:53:06.215Z,7.20
2019-04-22T03:57:59.553Z,7.12
2019-04-22T04:03:07.203Z,5.37
2019-04-22T04:08:16.397Z,7.15
2019-04-22T04:13:20.419Z,5.05
2019-04-22T04:18:19.203Z,6.08
2019-04-22T04:33:38.954Z,5.67
2019-04-22T04:38:45.744Z,10.35
2019-04-22T04:43:56.373Z,5.37
2019-04-22T04:49:00.923Z,5.17
2019-04-22T04:54:05.656Z,6.00
2019-04-22T04:59:21.498Z,5.97
2019-04-22T05:14:18.987Z,4.90
2019-04-22T05:19:23.901Z,7.33
2019-04-22T05:30:00.115Z,4.92
2019-04-22T05:34:36.597Z,4.78
2019-04-22T05:39:35.943Z,6.30
2019-04-22T05:44:42.475Z,6.75
2019-04-22T05:49:45.851Z,5.95
2019-04-22T05:54:59.448Z,5.95
2019-04-22T05:59:59.619Z,7.05
2019-04-22T06:05:06.630Z,4.30
2019-04-22T06:10:11.659Z,5.83
2019-04-22T06:15:16.317Z,6.33
2019-04-22T06:20:15.901Z,6.95
2019-04-22T06:25:27.522Z,8.10
2019-04-22T06:30:36.620Z,6.92
2019-04-22T06:35:50.655Z,7.62
2019-04-22T06:45:43.846Z,5.45
2019-04-22T06:51:08.196Z,6.30
2019-04-22T06:56:14.307Z,5.67
2019-04-22T07:01:04.312Z,8.40
2019-04-22T07:06:07.957Z,6.75
2019-04-22T07:11:06.247Z,7.53
2019-04-22T07:16:20.330Z,7.83
2019-04-22T07:21:23.568Z,22.45
2019-04-22T07:26:27.556Z,33.20
2019-04-22T07:31:37.234Z,33.00
2019-04-22T07:41:47.541Z,59.88
2019-04-22T07:46:56.490Z,53.80
2019-04-22T07:51:49.488Z,54.25
2019-04-22T07:57:00.000Z,50.67
2019-04-22T08:02:04.457Z,61.48
2019-04-22T08:07:12.642Z,52.93
2019-04-22T08:12:12.005Z,56.68
2019-04-22T08:17:45.027Z,34.65
2019-04-22T08:22:24.025Z,34.30
2019-04-22T08:27:31.986Z,25.60
2019-04-22T08:32:37.977Z,23.42
2019-04-22T08:43:07.220Z,23.27
2019-04-22T08:47:47.916Z,22.82
2019-04-22T08:52:57.600Z,23.10
2019-04-22T08:58:16.544Z,21.50
2019-04-22T09:03:04.386Z,21.35
2019-04-22T09:08:14.228Z,18.00
2019-04-22T09:13:14.516Z,14.55
2019-04-22T09:18:23.194Z,22.30
2019-04-22T09:23:33.917Z,17.75
2019-04-22T09:28:35.743Z,17.42
2019-04-22T09:54:02.498Z,11.45
2019-04-22T10:04:21.856Z,8.28
2019-04-22T10:09:34.741Z,10.80
2019-04-22T10:14:18.942Z,19.73
2019-04-22T10:19:23.676Z,34.73
2019-04-22T10:24:30.012Z,34.67
2019-04-22T10:29:35.351Z,23.27
2019-04-22T10:34:26.269Z,16.23
2019-04-22T10:39:18.296Z,15.15
2019-04-22T10:44:23.536Z,15.13
2019-04-22T10:49:28.600Z,19.32
2019-04-22T10:54:33.550Z,21.48
2019-04-22T10:59:38.224Z,19.17
2019-04-22T11:04:41.931Z,19.12
2019-04-22T11:09:53.089Z,14.70
2019-04-22T11:14:51.644Z,20.43
2019-04-22T11:19:55.399Z,18.52
2019-04-22T11:25:01.299Z,15.13
2019-04-22T11:30:07.978Z,16.87
2019-04-22T11:35:11.915Z,17.50
2019-04-22T11:40:25.412Z,16.25
2019-04-22T11:45:21.825Z,13.20
2019-04-22T11:50:26.107Z,13.50
2019-04-22T11:55:30.892Z,18.15
2019-04-22T12:00:36.823Z,19.85
2019-04-22T12:05:41.624Z,11.88
2019-04-22T12:10:51.578Z,15.13
2019-04-22T12:15:51.160Z,14.30
2019-04-22T12:20:55.245Z,12.10
2019-04-22T12:26:04.266Z,14.07
2019-04-22T12:31:03.998Z,14.87
2019-04-22T12:36:08.666Z,16.35
2019-04-22T12:41:13.888Z,12.90
2019-04-22T12:46:18.523Z,14.45
2019-04-22T12:51:23.079Z,14.98
2019-04-22T12:56:27.859Z,16.57
2019-04-22T13:01:31.295Z,14.15
2019-04-22T13:06:35.584Z,12.68
2019-04-22T13:11:40.748Z,22.10
2019-04-22T13:16:44.903Z,19.23
2019-04-22T13:21:48.919Z,37.03
2019-04-22T13:26:53.016Z,38.85
2019-04-22T13:31:56.503Z,22.35
2019-04-22T13:37:01.142Z,23.65
2019-04-22T13:42:09.902Z,25.62
2019-04-22T13:47:22.239Z,26.97
2019-04-22T13:52:49.058Z,35.08
2019-04-22T13:57:37.838Z,26.73
2019-04-22T14:02:26.760Z,32.67
2019-04-22T14:07:30.747Z,25.08
2019-04-22T14:12:34.927Z,23.95
2019-04-22T14:17:38.955Z,28.40
2019-04-22T14:22:42.492Z,26.80
2019-04-22T14:27:54.827Z,31.40
2019-04-22T14:32:51.265Z,23.30
2019-04-22T14:37:56.336Z,25.77
2019-04-22T14:43:23.203Z,28.98
2019-04-22T14:48:31.620Z,23.00
2019-04-22T14:53:31.013Z,28.47
2019-04-22T14:58:15.293Z,25.23
2019-04-22T15:03:19.686Z,23.30
2019-04-22T15:08:24.671Z,19.82
2019-04-22T15:13:29.434Z,17.30
2019-04-22T15:18:35.764Z,19.02
2019-04-22T15:23:40.462Z,18.57
2019-04-22T15:28:45.164Z,21.05
2019-04-22T15:33:50.268Z,21.30
2019-04-22T15:38:55.102Z,17.10
2019-04-22T15:43:59.688Z,23.18
2019-04-22T15:49:04.257Z,20.92
2019-04-22T15:54:07.811Z,28.50
2019-04-22T15:59:31.243Z,26.48
2019-04-22T16:04:16.969Z,29.65
2019-04-22T16:09:20.693Z,34.43
2019-04-22T16:14:32.853Z,27.45
2019-04-22T16:19:30.793Z,32.98
2019-04-22T16:24:36.286Z,26.70
2019-04-22T16:29:41.108Z,36.33
2019-04-22T16:34:45.773Z,37.60
2019-04-22T16:39:51.898Z,40.20
2019-04-22T16:44:55.470Z,29.15
2019-04-22T16:49:59.660Z,23.50
2019-04-22T16:55:03.615Z,22.30
2019-04-22T17:00:11.203Z,28.32
2019-04-22T17:05:25.494Z,17.70
2019-04-22T17:10:29.470Z,23.50
2019-04-22T17:15:33.410Z,29.12
2019-04-22T17:20:37.112Z,21.68
2019-04-22T17:25:40.599Z,31.62
2019-04-22T17:30:45.598Z,65.67
2019-04-22T17:35:50.310Z,76.62
2019-04-22T17:41:08.253Z,62.60
2019-04-22T17:46:19.588Z,67.85
2019-04-22T17:56:33.728Z,68.57
2019-04-22T18:01:41.709Z,63.75
2019-04-22T18:06:52.785Z,56.92
2019-04-22T18:11:51.262Z,52.17
2019-04-22T18:16:51.940Z,53.30
2019-04-22T18:21:54.537Z,45.08
2019-04-22T18:27:15.877Z,52.93
2019-04-22T18:31:58.106Z,41.58
2019-04-22T18:37:09.332Z,39.98
2019-04-22T18:42:09.476Z,42.25
2019-04-22T18:47:18.660Z,43.63
2019-04-22T18:52:48.027Z,38.95
2019-04-22T18:57:59.876Z,31.35
2019-04-22T19:02:56.953Z,25.50
2019-04-22T19:08:18.319Z,23.07
2019-04-22T19:18:29.730Z,24.15
2019-04-22T19:23:44.990Z,25.08
2019-04-22T19:28:49.396Z,23.18
2019-04-22T19:33:42.668Z,17.57
2019-04-22T19:38:34.085Z,19.65
2019-04-22T19:43:53.246Z,20.30
2019-04-22T19:48:56.502Z,20.80
2019-04-22T19:54:01.372Z,17.60
2019-04-22T19:58:58.586Z,17.02
2019-04-22T20:04:16.230Z,13.22
2019-04-22T20:09:26.964Z,14.75
2019-04-22T20:14:21.902Z,14.38
2019-04-22T20:19:33.789Z,14.55
2019-04-22T20:24:20.689Z,19.12
2019-04-22T20:29:41.836Z,24.50
2019-04-22T20:34:47.494Z,17.07
2019-04-22T20:39:46.799Z,24.55
2019-04-22T20:44:56.738Z,26.02
2019-04-22T20:50:02.250Z,17.15
2019-04-22T20:55:03.400Z,15.83
2019-04-22T21:00:06.437Z,20.68
2019-04-22T21:05:01.899Z,22.60
2019-04-22T21:10:15.907Z,15.78
2019-04-22T21:15:32.559Z,17.02
2019-04-22T21:20:41.435Z,15.10
2019-04-22T21:25:29.209Z,13.65
2019-04-22T21:30:45.260Z,14.90
2019-04-22T21:35:59.621Z,18.23
2019-04-22T21:40:56.686Z,17.20
2019-04-22T21:46:04.537Z,18.02
2019-04-22T21:51:08.692Z,14.33
2019-04-22T21:56:31.771Z,15.00
2019-04-22T22:06:28.371Z,17.32
2019-04-22T22:11:41.764Z,13.08
2019-04-22T22:16:38.669Z,11.45
2019-04-22T22:21:58.660Z,12.65
2019-04-22T22:26:57.117Z,11.55
2019-04-22T22:32:04.833Z,9.45
2019-04-22T22:37:02.026Z,11.35
2019-04-22T22:41:52.015Z,12.35
2019-04-22T22:47:16.289Z,14.98
2019-04-22T22:52:48.790Z,10.80
2019-04-22T23:02:30.249Z,11.30
2019-04-22T23:07:42.797Z,11.90
2019-04-22T23:13:00.386Z,14.35
2019-04-22T23:17:29.899Z,11.15
2019-04-22T23:22:51.098Z,12.95
2019-04-22T23:28:00.308Z,10.53
2019-04-22T23:33:05.801Z,9.90
2019-04-22T23:38:07.834Z,12.03
2019-04-22T23:43:21.922Z,9.58
2019-04-22T23:48:14.119Z,7.65
2019-04-22T23:53:42.585Z,8.58
2019-04-22T23:58:48.131Z,7.53
