createdAt,value
2018-02-11T00:01:12.373Z,17.01
2018-02-11T00:03:38.221Z,17.03
2018-02-11T00:06:04.027Z,16.99
2018-02-11T00:08:29.837Z,17.04
2018-02-11T00:10:55.677Z,17.04
2018-02-11T00:13:21.489Z,16.98
2018-02-11T00:15:47.392Z,17.08
2018-02-11T00:18:13.198Z,17.00
2018-02-11T00:20:39.953Z,17.15
2018-02-11T00:23:08.714Z,17.13
2018-02-11T00:25:34.526Z,16.98
2018-02-11T00:28:00.338Z,17.03
2018-02-11T00:30:26.183Z,17.09
2018-02-11T00:32:51.993Z,17.14
2018-02-11T00:35:17.834Z,17.05
2018-02-11T00:37:49.806Z,17.06
2018-02-11T00:40:15.685Z,17.11
2018-02-11T00:42:41.493Z,17.10
2018-02-11T00:45:07.306Z,17.15
2018-02-11T00:47:33.109Z,17.15
2018-02-11T00:49:58.914Z,17.11
2018-02-11T00:52:24.778Z,17.18
2018-02-11T00:54:50.588Z,17.14
2018-02-11T00:57:16.393Z,17.09
2018-02-11T00:59:42.342Z,17.07
2018-02-11T01:02:08.150Z,17.06
2018-02-11T01:04:33.953Z,17.15
2018-02-11T01:06:59.762Z,17.02
2018-02-11T01:09:25.629Z,17.06
2018-02-11T01:11:51.557Z,17.23
2018-02-11T01:14:17.365Z,17.15
2018-02-11T01:16:43.171Z,17.13
2018-02-11T01:19:08.982Z,17.14
2018-02-11T01:21:34.784Z,17.10
2018-02-11T01:24:00.744Z,17.10
2018-02-11T01:26:26.553Z,17.14
2018-02-11T01:28:52.780Z,17.11
2018-02-11T01:31:18.595Z,17.06
2018-02-11T01:33:44.405Z,17.19
2018-02-11T01:36:10.357Z,17.19
2018-02-11T01:38:36.165Z,17.15
2018-02-11T01:41:01.973Z,17.20
2018-02-11T01:43:27.778Z,17.11
2018-02-11T01:45:53.582Z,17.09
2018-02-11T01:48:19.553Z,17.16
2018-02-11T01:50:45.407Z,17.14
2018-02-11T01:53:11.216Z,17.12
2018-02-11T01:55:37.026Z,17.07
2018-02-11T01:58:02.834Z,17.06
2018-02-11T02:00:28.752Z,17.05
2018-02-11T02:02:54.562Z,17.21
2018-02-11T02:05:20.369Z,17.22
2018-02-11T02:07:46.226Z,17.14
2018-02-11T02:10:12.030Z,17.14
2018-02-11T02:12:37.957Z,16.99
2018-02-11T02:15:03.770Z,17.05
2018-02-11T02:17:29.573Z,17.09
2018-02-11T02:19:55.382Z,16.95
2018-02-11T02:22:21.194Z,17.10
2018-02-11T02:24:47.161Z,17.08
2018-02-11T02:27:12.962Z,17.07
2018-02-11T02:29:38.769Z,17.03
2018-02-11T02:32:04.588Z,17.15
2018-02-11T02:34:30.427Z,17.10
2018-02-11T02:36:56.371Z,17.02
2018-02-11T02:39:22.181Z,17.02
2018-02-11T02:41:48.022Z,17.11
2018-02-11T02:44:13.838Z,17.15
2018-02-11T02:46:39.682Z,17.05
2018-02-11T02:49:05.662Z,17.05
2018-02-11T02:51:31.506Z,17.13
2018-02-11T02:53:57.338Z,17.04
2018-02-11T02:56:23.151Z,17.11
2018-02-11T02:58:48.958Z,17.14
2018-02-11T03:01:14.918Z,17.14
2018-02-11T03:03:40.721Z,17.09
2018-02-11T03:06:06.530Z,17.14
2018-02-11T03:08:32.389Z,17.12
2018-02-11T03:10:58.210Z,17.06
2018-02-11T03:13:24.056Z,17.05
2018-02-11T03:15:49.861Z,17.13
2018-02-11T03:18:15.697Z,17.05
2018-02-11T03:20:41.504Z,17.02
2018-02-11T03:23:07.342Z,17.02
2018-02-11T03:25:33.141Z,17.04
2018-02-11T03:27:58.981Z,17.09
2018-02-11T03:30:24.794Z,17.06
2018-02-11T03:32:50.594Z,17.09
2018-02-11T03:35:16.401Z,17.05
2018-02-11T03:37:42.203Z,17.15
2018-02-11T03:40:08.009Z,17.06
2018-02-11T03:42:33.815Z,17.08
2018-02-11T03:44:59.637Z,17.20
2018-02-11T03:47:25.445Z,17.15
2018-02-11T03:49:51.325Z,17.03
2018-02-11T03:52:17.166Z,17.11
2018-02-11T03:54:42.974Z,16.94
2018-02-11T03:57:08.811Z,17.05
2018-02-11T03:59:34.613Z,17.10
2018-02-11T04:02:00.457Z,17.18
2018-02-11T04:04:26.259Z,17.11
2018-02-11T04:06:52.069Z,17.19
2018-02-11T04:09:17.869Z,17.05
2018-02-11T04:11:43.681Z,17.02
2018-02-11T04:14:09.490Z,17.01
2018-02-11T04:16:35.298Z,16.98
2018-02-11T04:19:01.105Z,16.96
2018-02-11T04:21:26.908Z,17.00
2018-02-11T04:23:52.714Z,16.98
2018-02-11T04:26:18.518Z,17.08
2018-02-11T04:28:44.329Z,17.09
2018-02-11T04:31:11.093Z,16.83
2018-02-11T04:33:36.892Z,17.15
2018-02-11T04:36:02.701Z,17.01
2018-02-11T04:38:28.602Z,17.14
2018-02-11T04:40:54.406Z,17.04
2018-02-11T04:43:20.215Z,16.98
2018-02-11T04:45:46.054Z,17.07
2018-02-11T04:48:11.867Z,17.15
2018-02-11T04:50:37.678Z,17.16
2018-02-11T04:53:03.486Z,17.14
2018-02-11T04:55:29.289Z,17.13
2018-02-11T04:57:55.097Z,17.10
2018-02-11T05:00:20.910Z,16.98
2018-02-11T05:02:46.758Z,17.14
2018-02-11T05:05:12.566Z,16.99
2018-02-11T05:07:38.369Z,17.13
2018-02-11T05:10:04.173Z,17.00
2018-02-11T05:12:29.978Z,17.03
2018-02-11T05:14:55.785Z,17.02
2018-02-11T05:17:21.593Z,17.18
2018-02-11T05:19:47.399Z,17.04
2018-02-11T05:22:13.203Z,17.04
2018-02-11T05:24:39.041Z,17.25
2018-02-11T05:27:05.866Z,16.99
2018-02-11T05:29:31.675Z,17.09
2018-02-11T05:31:57.477Z,17.14
2018-02-11T05:34:23.281Z,17.07
2018-02-11T05:36:49.093Z,17.01
2018-02-11T05:39:14.898Z,17.00
2018-02-11T05:41:40.706Z,17.16
2018-02-11T05:44:06.550Z,17.05
2018-02-11T05:46:32.429Z,17.10
2018-02-11T05:48:58.235Z,17.08
2018-02-11T05:51:24.046Z,17.06
2018-02-11T05:53:49.849Z,16.97
2018-02-11T05:56:15.695Z,17.05
2018-02-11T05:58:41.497Z,17.03
2018-02-11T06:01:07.297Z,17.05
2018-02-11T06:03:33.101Z,17.07
2018-02-11T06:05:58.902Z,16.93
2018-02-11T06:08:24.716Z,17.01
2018-02-11T06:10:50.518Z,17.02
2018-02-11T06:13:16.374Z,16.93
2018-02-11T06:15:42.178Z,16.99
2018-02-11T06:18:07.975Z,16.83
2018-02-11T06:20:33.781Z,16.92
2018-02-11T06:22:59.590Z,16.92
2018-02-11T06:25:25.393Z,16.93
2018-02-11T06:27:51.202Z,16.96
2018-02-11T06:30:17.082Z,16.84
2018-02-11T06:32:42.881Z,16.93
2018-02-11T06:35:08.718Z,16.93
2018-02-11T06:37:34.525Z,17.02
2018-02-11T06:40:00.366Z,16.93
2018-02-11T06:42:26.203Z,16.96
2018-02-11T06:44:52.008Z,16.95
2018-02-11T06:47:17.854Z,16.87
2018-02-11T06:49:43.706Z,16.86
2018-02-11T06:52:09.514Z,17.08
2018-02-11T06:54:35.325Z,16.99
2018-02-11T06:57:01.133Z,17.02
2018-02-11T06:59:26.946Z,17.02
2018-02-11T07:01:52.794Z,16.95
2018-02-11T07:04:18.594Z,16.94
2018-02-11T07:06:44.446Z,17.07
2018-02-11T07:09:10.253Z,16.91
2018-02-11T07:11:36.053Z,16.92
2018-02-11T07:14:01.857Z,16.97
2018-02-11T07:16:27.668Z,16.88
2018-02-11T07:18:53.474Z,16.96
2018-02-11T07:21:19.273Z,16.96
2018-02-11T07:23:45.114Z,16.83
2018-02-11T07:26:10.922Z,16.77
2018-02-11T07:28:36.767Z,16.88
2018-02-11T07:31:02.565Z,16.99
2018-02-11T07:33:28.425Z,17.08
2018-02-11T07:35:54.225Z,17.05
2018-02-11T07:38:20.034Z,16.95
2018-02-11T07:40:45.849Z,16.91
2018-02-11T07:43:11.685Z,17.00
2018-02-11T07:45:37.497Z,16.85
2018-02-11T07:48:03.381Z,16.91
2018-02-11T07:50:29.189Z,17.02
2018-02-11T07:52:55.078Z,16.95
2018-02-11T07:55:20.998Z,16.87
2018-02-11T07:57:46.845Z,16.97
2018-02-11T08:00:12.650Z,17.03
2018-02-11T08:02:38.450Z,16.98
2018-02-11T08:05:04.263Z,16.84
2018-02-11T08:07:30.062Z,17.16
2018-02-11T08:09:56.024Z,17.05
2018-02-11T08:12:21.842Z,16.91
2018-02-11T08:14:47.762Z,17.04
2018-02-11T08:17:13.572Z,16.88
2018-02-11T08:19:39.393Z,16.91
2018-02-11T08:22:05.210Z,16.85
2018-02-11T08:24:31.178Z,16.93
2018-02-11T08:26:56.989Z,17.01
2018-02-11T08:29:22.805Z,17.06
2018-02-11T08:31:48.713Z,17.01
2018-02-11T08:34:14.526Z,17.05
2018-02-11T08:36:40.340Z,16.96
2018-02-11T08:39:06.154Z,16.74
2018-02-11T08:41:31.973Z,16.70
2018-02-11T08:43:57.792Z,17.10
2018-02-11T08:46:23.601Z,16.89
2018-02-11T08:48:49.409Z,16.88
2018-02-11T08:51:15.274Z,16.93
2018-02-11T08:53:41.085Z,16.84
2018-02-11T08:56:06.910Z,16.78
2018-02-11T08:58:32.719Z,16.85
2018-02-11T09:00:58.654Z,16.91
2018-02-11T09:03:24.538Z,16.91
2018-02-11T09:05:50.542Z,16.83
2018-02-11T09:08:16.527Z,16.63
2018-02-11T09:10:42.580Z,16.78
2018-02-11T09:13:08.394Z,16.93
2018-02-11T09:15:34.202Z,16.98
2018-02-11T09:18:00.222Z,16.87
2018-02-11T09:20:26.181Z,16.87
2018-02-11T09:22:52.046Z,16.70
2018-02-11T09:25:17.893Z,16.66
2018-02-11T09:27:43.716Z,16.83
2018-02-11T09:30:12.578Z,17.07
2018-02-11T09:32:39.789Z,16.94
2018-02-11T09:35:06.345Z,16.96
2018-02-11T09:37:32.841Z,17.03
2018-02-11T09:39:58.661Z,17.22
2018-02-11T09:42:24.509Z,16.96
2018-02-11T09:44:50.369Z,17.00
2018-02-11T09:47:16.174Z,17.17
2018-02-11T09:49:41.984Z,17.09
2018-02-11T09:52:07.798Z,17.02
2018-02-11T09:54:33.638Z,17.15
2018-02-11T09:56:59.590Z,17.00
2018-02-11T09:59:25.490Z,16.83
2018-02-11T10:01:51.415Z,16.78
2018-02-11T10:04:17.215Z,17.02
2018-02-11T10:06:43.177Z,16.97
2018-02-11T10:09:15.971Z,16.71
2018-02-11T10:11:41.791Z,16.92
2018-02-11T10:14:07.622Z,16.82
2018-02-11T10:16:33.620Z,16.89
2018-02-11T10:18:59.517Z,16.83
2018-02-11T10:21:25.452Z,16.96
2018-02-11T10:23:51.373Z,16.99
2018-02-11T10:26:17.177Z,16.82
2018-02-11T10:28:43.107Z,17.01
2018-02-11T10:31:08.919Z,17.01
2018-02-11T10:33:34.805Z,17.07
2018-02-11T10:36:00.614Z,17.17
2018-02-11T10:38:26.425Z,17.16
2018-02-11T10:40:52.363Z,17.04
2018-02-11T10:43:18.165Z,17.19
2018-02-11T10:45:44.928Z,17.18
2018-02-11T10:48:16.404Z,17.21
2018-02-11T10:50:43.009Z,17.08
2018-02-11T10:53:08.978Z,17.06
2018-02-11T10:55:37.164Z,17.22
2018-02-11T10:58:05.086Z,17.10
2018-02-11T11:00:33.059Z,17.15
2018-02-11T11:02:58.899Z,17.22
2018-02-11T11:05:24.705Z,17.24
2018-02-11T11:07:51.635Z,17.21
2018-02-11T11:10:17.443Z,17.34
2018-02-11T11:12:43.249Z,17.30
2018-02-11T11:15:09.161Z,17.15
2018-02-11T11:17:35.182Z,17.03
2018-02-11T11:20:01.050Z,17.31
2018-02-11T11:22:26.870Z,17.19
2018-02-11T11:24:52.709Z,17.28
2018-02-11T11:27:18.518Z,17.15
2018-02-11T11:29:44.478Z,17.10
2018-02-11T11:32:10.394Z,17.21
2018-02-11T11:34:36.201Z,17.20
2018-02-11T11:37:02.139Z,17.36
2018-02-11T11:39:27.949Z,17.32
2018-02-11T11:41:53.760Z,17.45
2018-02-11T11:44:19.569Z,17.17
2018-02-11T11:46:45.383Z,17.37
2018-02-11T11:49:11.185Z,17.24
2018-02-11T11:51:36.995Z,17.18
2018-02-11T11:54:02.973Z,17.25
2018-02-11T11:56:28.782Z,17.24
2018-02-11T11:58:54.716Z,17.29
2018-02-11T12:01:20.558Z,17.23
2018-02-11T12:03:46.465Z,17.27
2018-02-11T12:06:13.406Z,17.17
2018-02-11T12:08:39.248Z,17.15
2018-02-11T12:11:05.062Z,17.31
2018-02-11T12:13:30.875Z,17.36
2018-02-11T12:15:56.690Z,17.31
2018-02-11T12:18:22.497Z,17.31
2018-02-11T12:20:48.315Z,17.21
2018-02-11T12:23:14.123Z,17.33
2018-02-11T12:25:39.934Z,17.15
2018-02-11T12:28:05.742Z,17.25
2018-02-11T12:30:31.917Z,17.47
2018-02-11T12:32:57.730Z,17.28
2018-02-11T12:35:23.578Z,17.35
2018-02-11T12:37:49.478Z,17.13
2018-02-11T12:40:15.285Z,17.23
2018-02-11T12:42:41.097Z,17.34
2018-02-11T12:45:06.901Z,17.34
2018-02-11T12:47:32.718Z,17.43
2018-02-11T12:49:58.629Z,17.27
2018-02-11T12:52:24.617Z,17.08
2018-02-11T12:54:50.465Z,17.28
2018-02-11T12:57:16.278Z,17.29
2018-02-11T12:59:42.121Z,17.36
2018-02-11T13:02:07.937Z,17.44
2018-02-11T13:04:33.784Z,17.36
2018-02-11T13:06:59.649Z,17.29
2018-02-11T13:09:25.654Z,17.21
2018-02-11T13:11:51.470Z,17.34
2018-02-11T13:14:17.344Z,17.36
2018-02-11T13:16:43.153Z,17.17
2018-02-11T13:19:08.963Z,17.05
2018-02-11T13:21:34.814Z,17.20
2018-02-11T13:24:00.769Z,17.23
2018-02-11T13:26:26.710Z,17.31
2018-02-11T13:28:52.526Z,17.16
2018-02-11T13:31:18.334Z,17.17
2018-02-11T13:33:44.138Z,17.33
2018-02-11T13:36:10.008Z,17.20
2018-02-11T13:38:35.817Z,17.31
2018-02-11T13:41:01.633Z,17.30
2018-02-11T13:43:29.578Z,17.22
2018-02-11T13:45:55.389Z,17.22
2018-02-11T13:48:21.314Z,17.31
2018-02-11T13:50:47.122Z,17.29
2018-02-11T13:53:13.102Z,17.36
2018-02-11T13:55:38.922Z,17.18
2018-02-11T13:58:04.738Z,17.18
2018-02-11T14:00:30.547Z,17.06
2018-02-11T14:02:56.367Z,17.12
2018-02-11T14:05:22.193Z,17.16
2018-02-11T14:07:48.043Z,17.28
2018-02-11T14:10:13.854Z,17.37
2018-02-11T14:12:39.814Z,17.22
2018-02-11T14:15:05.623Z,17.21
2018-02-11T14:17:31.431Z,17.14
2018-02-11T14:19:57.273Z,17.23
2018-02-11T14:22:23.087Z,17.13
2018-02-11T14:24:48.901Z,17.14
2018-02-11T14:27:14.710Z,17.10
2018-02-11T14:29:40.556Z,17.24
2018-02-11T14:32:06.366Z,17.01
2018-02-11T14:34:32.214Z,17.16
2018-02-11T14:36:58.062Z,17.28
2018-02-11T14:39:23.973Z,17.21
2018-02-11T14:41:49.785Z,17.33
2018-02-11T14:44:15.642Z,17.21
2018-02-11T14:46:41.451Z,17.30
2018-02-11T14:49:07.267Z,17.25
2018-02-11T14:51:33.074Z,17.17
2018-02-11T14:53:59.663Z,17.19
2018-02-11T14:56:25.576Z,17.09
2018-02-11T14:58:58.403Z,17.08
2018-02-11T15:01:24.215Z,17.18
2018-02-11T15:03:50.025Z,17.07
2018-02-11T15:06:15.829Z,16.98
2018-02-11T15:08:42.235Z,17.21
2018-02-11T15:11:08.073Z,17.05
2018-02-11T15:13:33.928Z,17.09
2018-02-11T15:15:59.844Z,17.07
2018-02-11T15:18:25.646Z,17.07
2018-02-11T15:20:52.549Z,17.17
2018-02-11T15:23:18.484Z,17.06
2018-02-11T15:25:44.339Z,17.15
2018-02-11T15:28:10.594Z,17.14
2018-02-11T15:30:36.406Z,17.19
2018-02-11T15:33:02.219Z,17.15
2018-02-11T15:35:28.035Z,17.21
2018-02-11T15:37:53.837Z,17.13
2018-02-11T15:40:19.641Z,17.13
2018-02-11T15:42:45.455Z,17.10
2018-02-11T15:45:11.262Z,17.19
2018-02-11T15:47:37.090Z,17.21
2018-02-11T15:50:02.901Z,17.29
2018-02-11T15:52:28.710Z,17.34
2018-02-11T15:54:54.518Z,17.09
2018-02-11T15:57:20.382Z,17.20
2018-02-11T15:59:46.203Z,17.21
2018-02-11T16:02:12.018Z,17.20
2018-02-11T16:04:37.826Z,17.38
2018-02-11T16:07:03.641Z,17.25
2018-02-11T16:09:29.736Z,17.17
2018-02-11T16:11:55.675Z,17.18
2018-02-11T16:14:22.624Z,17.37
2018-02-11T16:16:49.367Z,17.24
2018-02-11T16:19:15.259Z,17.32
2018-02-11T16:21:41.074Z,17.28
2018-02-11T16:24:20.557Z,17.24
2018-02-11T16:26:49.974Z,17.21
2018-02-11T16:29:17.705Z,17.20
2018-02-11T16:31:44.725Z,17.26
2018-02-11T16:34:10.574Z,17.22
2018-02-11T16:36:36.430Z,17.26
2018-02-11T16:39:02.257Z,17.22
2018-02-11T16:41:28.274Z,17.27
2018-02-11T16:43:54.129Z,17.18
2018-02-11T16:46:19.946Z,17.27
2018-02-11T16:48:46.030Z,17.07
2018-02-11T16:51:11.834Z,17.16
2018-02-11T16:53:37.649Z,17.15
2018-02-11T16:56:03.763Z,17.18
2018-02-11T16:58:29.578Z,17.33
2018-02-11T17:00:55.423Z,17.41
2018-02-11T17:03:21.514Z,17.24
2018-02-11T17:05:47.326Z,17.19
2018-02-11T17:08:13.166Z,17.20
2018-02-11T17:10:39.064Z,17.25
2018-02-11T17:13:05.002Z,17.37
2018-02-11T17:15:30.802Z,17.18
2018-02-11T17:17:56.627Z,17.09
2018-02-11T17:20:22.549Z,17.27
2018-02-11T17:22:48.358Z,17.29
2018-02-11T17:25:14.173Z,17.21
2018-02-11T17:27:40.147Z,17.30
2018-02-11T17:30:05.954Z,17.34
2018-02-11T17:32:31.955Z,17.24
2018-02-11T17:34:58.118Z,17.30
2018-02-11T17:37:23.954Z,17.38
2018-02-11T17:39:49.762Z,17.28
2018-02-11T17:42:15.574Z,17.19
2018-02-11T17:44:42.337Z,17.15
2018-02-11T17:47:08.146Z,17.23
2018-02-11T17:49:33.957Z,17.23
2018-02-11T17:51:59.770Z,17.28
2018-02-11T17:54:25.669Z,17.11
2018-02-11T17:56:51.474Z,17.25
2018-02-11T17:59:17.493Z,17.31
2018-02-11T18:01:48.118Z,17.29
2018-02-11T18:04:14.326Z,17.25
2018-02-11T18:06:41.957Z,17.29
2018-02-11T18:09:08.270Z,17.19
2018-02-11T18:11:34.407Z,17.25
2018-02-11T18:14:00.217Z,17.33
2018-02-11T18:16:26.298Z,17.29
2018-02-11T18:18:52.124Z,17.14
2018-02-11T18:21:18.118Z,17.28
2018-02-11T18:23:44.169Z,17.20
2018-02-11T18:26:09.999Z,17.13
2018-02-11T18:28:36.040Z,17.16
2018-02-11T18:31:01.874Z,17.29
2018-02-11T18:33:27.865Z,17.16
2018-02-11T18:35:53.810Z,17.21
2018-02-11T18:38:19.843Z,17.27
2018-02-11T18:40:45.939Z,17.37
2018-02-11T18:43:11.773Z,17.30
2018-02-11T18:45:37.575Z,17.35
2018-02-11T18:48:03.641Z,17.18
2018-02-11T18:50:29.502Z,17.23
2018-02-11T18:52:55.576Z,17.34
2018-02-11T18:55:21.410Z,17.21
2018-02-11T18:57:47.226Z,17.07
2018-02-11T19:00:13.157Z,17.23
2018-02-11T19:02:38.979Z,17.28
2018-02-11T19:05:05.070Z,17.20
2018-02-11T19:07:30.894Z,17.27
2018-02-11T19:09:56.875Z,17.21
2018-02-11T19:12:22.686Z,17.30
2018-02-11T19:14:48.872Z,17.20
2018-02-11T19:17:14.699Z,17.25
2018-02-11T19:19:40.510Z,17.14
2018-02-11T19:22:06.319Z,17.22
2018-02-11T19:24:32.139Z,17.26
2018-02-11T19:26:58.998Z,17.28
2018-02-11T19:29:24.829Z,17.32
2018-02-11T19:31:50.650Z,17.33
2018-02-11T19:34:16.462Z,17.34
2018-02-11T19:36:42.297Z,17.34
2018-02-11T19:39:08.420Z,17.29
2018-02-11T19:41:34.253Z,17.37
2018-02-11T19:44:00.254Z,17.34
2018-02-11T19:46:26.061Z,17.39
2018-02-11T19:48:51.872Z,17.40
2018-02-11T19:51:17.934Z,17.39
2018-02-11T19:53:43.771Z,17.31
2018-02-11T19:56:09.874Z,17.38
2018-02-11T19:58:35.694Z,17.35
2018-02-11T20:01:01.599Z,17.36
2018-02-11T20:03:27.530Z,17.54
2018-02-11T20:05:53.398Z,17.37
2018-02-11T20:08:19.456Z,17.51
2018-02-11T20:10:45.273Z,17.32
2018-02-11T20:13:11.139Z,17.40
2018-02-11T20:15:37.913Z,17.40
2018-02-11T20:18:03.766Z,17.32
2018-02-11T20:20:29.799Z,17.27
2018-02-11T20:22:55.662Z,17.27
2018-02-11T20:25:21.487Z,17.34
2018-02-11T20:27:47.366Z,17.41
2018-02-11T20:30:13.206Z,17.29
2018-02-11T20:32:39.233Z,17.28
2018-02-11T20:35:05.277Z,17.17
2018-02-11T20:37:31.234Z,17.23
2018-02-11T20:39:57.106Z,17.31
2018-02-11T20:42:22.919Z,17.26
2018-02-11T20:44:49.010Z,17.28
2018-02-11T20:47:14.825Z,17.35
2018-02-11T20:49:40.801Z,17.20
2018-02-11T20:52:06.739Z,17.31
2018-02-11T20:54:32.567Z,17.33
2018-02-11T20:56:58.383Z,17.29
2018-02-11T20:59:24.465Z,17.35
2018-02-11T21:01:50.299Z,17.40
2018-02-11T21:04:16.114Z,17.37
2018-02-11T21:06:42.026Z,17.28
2018-02-11T21:09:07.871Z,17.24
2018-02-11T21:11:33.863Z,17.25
2018-02-11T21:13:59.737Z,17.30
2018-02-11T21:16:25.577Z,17.36
2018-02-11T21:18:51.478Z,17.31
2018-02-11T21:21:17.341Z,17.25
2018-02-11T21:23:43.320Z,17.28
2018-02-11T21:26:09.174Z,17.22
2018-02-11T21:28:35.158Z,17.39
2018-02-11T21:31:00.972Z,17.40
2018-02-11T21:33:26.774Z,17.20
2018-02-11T21:35:52.590Z,17.29
2018-02-11T21:38:18.407Z,17.34
2018-02-11T21:40:44.421Z,17.36
2018-02-11T21:43:10.285Z,17.35
2018-02-11T21:45:36.091Z,17.32
2018-02-11T21:48:02.075Z,17.30
2018-02-11T21:50:27.889Z,17.34
2018-02-11T21:52:53.810Z,17.37
2018-02-11T21:55:19.614Z,17.34
2018-02-11T21:57:45.682Z,17.35
2018-02-11T22:00:11.511Z,17.39
2018-02-11T22:02:37.338Z,17.48
2018-02-11T22:05:03.333Z,17.40
2018-02-11T22:07:29.174Z,17.36
2018-02-11T22:09:54.997Z,17.32
2018-02-11T22:12:20.799Z,17.34
2018-02-11T22:14:46.609Z,17.35
2018-02-11T22:17:12.554Z,17.33
2018-02-11T22:19:38.371Z,17.35
2018-02-11T22:22:04.182Z,17.31
2018-02-11T22:24:30.006Z,17.38
2018-02-11T22:26:55.821Z,17.30
2018-02-11T22:29:21.730Z,17.44
2018-02-11T22:31:47.539Z,17.19
2018-02-11T22:34:13.354Z,17.26
2018-02-11T22:36:39.158Z,17.42
2018-02-11T22:39:04.970Z,17.31
2018-02-11T22:41:30.854Z,17.32
2018-02-11T22:43:56.670Z,17.33
2018-02-11T22:46:22.478Z,17.15
2018-02-11T22:48:48.285Z,17.17
2018-02-11T22:51:14.094Z,17.25
2018-02-11T22:53:39.902Z,17.30
2018-02-11T22:56:05.716Z,17.40
2018-02-11T22:58:31.534Z,17.33
2018-02-11T23:00:57.357Z,17.40
2018-02-11T23:03:23.210Z,17.26
2018-02-11T23:05:49.018Z,17.30
2018-02-11T23:08:14.857Z,17.37
2018-02-11T23:10:40.700Z,17.38
2018-02-11T23:13:06.506Z,17.34
2018-02-11T23:15:33.397Z,17.39
2018-02-11T23:17:59.202Z,17.29
2018-02-11T23:20:25.090Z,17.42
2018-02-11T23:22:50.906Z,17.32
2018-02-11T23:25:16.754Z,17.37
2018-02-11T23:27:42.557Z,17.44
2018-02-11T23:30:08.395Z,17.47
2018-02-11T23:32:34.234Z,17.44
2018-02-11T23:35:00.103Z,17.35
2018-02-11T23:37:25.978Z,17.47
2018-02-11T23:39:51.789Z,17.52
2018-02-11T23:42:17.634Z,17.49
2018-02-11T23:44:43.449Z,17.47
2018-02-11T23:47:09.297Z,17.28
2018-02-11T23:49:35.097Z,17.44
2018-02-11T23:52:00.941Z,17.40
2018-02-11T23:54:26.781Z,17.41
2018-02-11T23:56:52.586Z,17.43
2018-02-11T23:59:18.433Z,17.35
