createdAt,value
2022-08-25T00:00:24.265Z,3.50
2022-08-25T00:02:57.736Z,2.87
2022-08-25T00:05:32.323Z,3.40
2022-08-25T00:08:06.098Z,3.30
2022-08-25T00:10:39.300Z,3.67
2022-08-25T00:13:11.035Z,3.37
2022-08-25T00:15:42.434Z,3.57
2022-08-25T00:18:19.620Z,3.63
2022-08-25T00:20:51.479Z,2.97
2022-08-25T00:23:23.140Z,3.07
2022-08-25T00:25:55.220Z,3.40
2022-08-25T00:28:26.558Z,3.00
2022-08-25T00:31:01.405Z,3.73
2022-08-25T00:33:33.314Z,3.40
2022-08-25T00:36:04.787Z,3.67
2022-08-25T00:38:38.053Z,3.30
2022-08-25T00:41:12.200Z,2.87
2022-08-25T00:43:58.075Z,3.50
2022-08-25T00:46:34.631Z,3.28
2022-08-25T00:49:20.990Z,3.40
2022-08-25T00:52:09.701Z,3.40
2022-08-25T00:54:49.317Z,3.00
2022-08-25T00:57:34.580Z,3.67
2022-08-25T01:00:12.209Z,3.90
2022-08-25T01:02:43.681Z,4.00
2022-08-25T01:05:15.092Z,3.80
2022-08-25T01:07:46.820Z,3.83
2022-08-25T01:10:19.724Z,3.57
2022-08-25T01:12:54.382Z,3.80
2022-08-25T01:15:26.990Z,3.57
2022-08-25T01:17:59.860Z,3.70
2022-08-25T01:20:32.696Z,3.67
2022-08-25T01:23:04.631Z,3.57
2022-08-25T01:25:58.088Z,3.63
2022-08-25T01:28:29.886Z,3.90
2022-08-25T01:31:01.631Z,3.50
2022-08-25T01:33:32.992Z,4.87
2022-08-25T01:36:05.393Z,3.90
2022-08-25T01:38:36.699Z,4.00
2022-08-25T01:41:07.986Z,4.30
2022-08-25T01:43:39.515Z,4.67
2022-08-25T01:46:11.110Z,3.97
2022-08-25T01:48:42.515Z,3.67
2022-08-25T01:51:15.917Z,3.70
2022-08-25T01:53:47.258Z,3.67
2022-08-25T01:56:19.200Z,3.90
2022-08-25T01:58:50.972Z,4.83
2022-08-25T02:01:24.373Z,4.93
2022-08-25T02:03:56.373Z,4.73
2022-08-25T02:06:33.105Z,4.87
2022-08-25T02:09:08.806Z,4.05
2022-08-25T02:11:43.135Z,4.07
2022-08-25T02:14:16.127Z,4.90
2022-08-25T02:16:51.833Z,4.47
2022-08-25T02:19:25.834Z,5.07
2022-08-25T02:21:58.409Z,4.70
2022-08-25T02:24:29.738Z,4.60
2022-08-25T02:27:01.834Z,4.53
2022-08-25T02:29:33.785Z,4.67
2022-08-25T02:32:05.290Z,4.57
2022-08-25T02:34:36.615Z,4.90
2022-08-25T02:37:08.646Z,4.53
2022-08-25T02:39:40.539Z,4.93
2022-08-25T02:42:11.994Z,5.90
2022-08-25T02:44:43.298Z,4.90
2022-08-25T02:47:14.618Z,4.73
2022-08-25T02:49:46.028Z,5.23
2022-08-25T02:52:17.436Z,4.97
2022-08-25T02:54:48.761Z,4.80
2022-08-25T02:57:20.097Z,5.33
2022-08-25T02:59:51.683Z,4.87
2022-08-25T03:02:23.002Z,4.57
2022-08-25T03:04:55.138Z,4.87
2022-08-25T03:07:26.610Z,5.17
2022-08-25T03:09:59.732Z,5.83
2022-08-25T03:12:31.060Z,5.00
2022-08-25T03:15:02.513Z,5.67
2022-08-25T03:17:33.842Z,5.53
2022-08-25T03:20:07.853Z,5.77
2022-08-25T03:22:39.208Z,5.70
2022-08-25T03:25:29.397Z,6.73
2022-08-25T03:28:01.239Z,5.90
2022-08-25T03:30:32.818Z,6.47
2022-08-25T03:33:04.390Z,5.60
2022-08-25T03:35:35.920Z,6.20
2022-08-25T03:38:07.511Z,6.10
2022-08-25T03:40:38.827Z,6.20
2022-08-25T03:43:10.158Z,6.30
2022-08-25T03:45:43.145Z,6.30
2022-08-25T03:48:15.867Z,6.00
2022-08-25T03:50:51.386Z,6.10
2022-08-25T03:53:23.782Z,6.10
2022-08-25T03:55:55.104Z,6.00
2022-08-25T03:58:26.839Z,5.83
2022-08-25T04:01:00.289Z,6.50
2022-08-25T04:03:31.762Z,6.00
2022-08-25T04:06:04.778Z,6.10
2022-08-25T04:08:36.650Z,6.20
2022-08-25T04:11:10.687Z,5.97
2022-08-25T04:13:42.349Z,5.83
2022-08-25T04:16:20.663Z,6.00
2022-08-25T04:18:56.038Z,6.47
2022-08-25T04:21:28.894Z,6.63
2022-08-25T04:24:00.399Z,5.90
2022-08-25T04:26:38.711Z,6.27
2022-08-25T04:29:11.808Z,6.30
2022-08-25T04:31:46.807Z,6.07
2022-08-25T04:34:30.186Z,6.07
2022-08-25T04:37:05.439Z,5.70
2022-08-25T04:39:36.779Z,6.37
2022-08-25T04:42:08.134Z,6.20
2022-08-25T04:44:39.449Z,6.67
2022-08-25T04:47:11.017Z,6.37
2022-08-25T04:49:42.442Z,6.83
2022-08-25T04:52:14.666Z,6.30
2022-08-25T04:54:46.665Z,5.90
2022-08-25T04:57:17.961Z,6.60
2022-08-25T04:59:49.294Z,6.47
2022-08-25T05:02:20.600Z,6.87
2022-08-25T05:04:52.243Z,6.70
2022-08-25T05:07:23.605Z,6.53
2022-08-25T05:09:54.910Z,6.53
2022-08-25T05:12:26.198Z,6.13
2022-08-25T05:15:20.318Z,7.57
2022-08-25T05:17:55.710Z,6.63
2022-08-25T05:20:27.417Z,6.50
2022-08-25T05:22:59.053Z,6.60
2022-08-25T05:25:30.798Z,7.27
2022-08-25T05:28:02.955Z,6.10
2022-08-25T05:30:34.480Z,6.63
2022-08-25T05:33:05.806Z,6.80
2022-08-25T05:35:37.613Z,6.50
2022-08-25T05:38:09.015Z,6.93
2022-08-25T05:40:46.786Z,6.27
2022-08-25T05:43:18.131Z,6.30
2022-08-25T05:45:49.577Z,6.10
2022-08-25T05:48:21.241Z,6.10
2022-08-25T05:50:54.363Z,6.70
2022-08-25T05:53:27.113Z,5.93
2022-08-25T05:55:59.713Z,6.60
2022-08-25T05:58:31.604Z,6.63
2022-08-25T06:01:22.518Z,5.17
2022-08-25T06:03:54.470Z,5.88
2022-08-25T06:06:26.019Z,6.40
2022-08-25T06:08:57.330Z,6.80
2022-08-25T06:11:28.631Z,5.85
2022-08-25T06:13:59.942Z,6.07
2022-08-25T06:16:31.458Z,5.40
2022-08-25T06:19:02.978Z,6.53
2022-08-25T06:21:34.403Z,6.30
2022-08-25T06:24:07.075Z,6.03
2022-08-25T06:26:38.424Z,5.72
2022-08-25T06:29:09.727Z,5.78
2022-08-25T06:31:42.494Z,5.60
2022-08-25T06:34:13.949Z,5.70
2022-08-25T06:36:45.281Z,6.38
2022-08-25T06:39:22.319Z,6.70
2022-08-25T06:41:55.087Z,5.90
2022-08-25T06:44:27.679Z,5.88
2022-08-25T06:46:59.013Z,6.38
2022-08-25T06:49:35.543Z,6.20
2022-08-25T06:52:07.475Z,5.97
2022-08-25T06:54:39.224Z,5.68
2022-08-25T06:57:10.619Z,6.03
2022-08-25T06:59:42.214Z,6.13
2022-08-25T07:02:14.697Z,5.55
2022-08-25T07:04:53.624Z,6.07
2022-08-25T07:07:25.188Z,5.60
2022-08-25T07:10:14.609Z,5.57
2022-08-25T07:12:51.750Z,6.13
2022-08-25T07:15:23.468Z,5.70
2022-08-25T07:17:57.313Z,5.82
2022-08-25T07:20:29.459Z,6.45
2022-08-25T07:23:02.301Z,6.38
2022-08-25T07:25:35.366Z,8.25
2022-08-25T07:28:06.675Z,7.70
2022-08-25T07:30:40.724Z,7.88
2022-08-25T07:33:12.912Z,8.38
2022-08-25T07:35:45.875Z,8.70
2022-08-25T07:38:20.812Z,8.18
2022-08-25T07:40:55.372Z,7.63
2022-08-25T07:43:28.678Z,9.25
2022-08-25T07:46:00.202Z,8.82
2022-08-25T07:48:31.512Z,8.38
2022-08-25T07:51:11.859Z,9.13
2022-08-25T07:53:43.250Z,8.15
2022-08-25T07:56:16.683Z,8.32
2022-08-25T07:58:48.148Z,9.88
2022-08-25T08:01:22.422Z,8.90
2022-08-25T08:03:53.959Z,8.55
2022-08-25T08:06:25.503Z,8.80
2022-08-25T08:08:57.992Z,8.45
2022-08-25T08:11:37.094Z,8.23
2022-08-25T08:14:08.397Z,7.40
2022-08-25T08:16:40.008Z,8.40
2022-08-25T08:19:13.394Z,7.25
2022-08-25T08:21:46.626Z,7.45
2022-08-25T08:24:38.404Z,8.13
2022-08-25T08:27:10.963Z,9.05
2022-08-25T08:29:42.513Z,7.93
2022-08-25T08:32:14.592Z,7.30
2022-08-25T08:34:51.413Z,7.10
2022-08-25T08:37:23.622Z,7.45
2022-08-25T08:39:55.198Z,7.55
2022-08-25T08:42:46.997Z,7.65
2022-08-25T08:45:43.928Z,7.35
2022-08-25T08:48:33.579Z,7.07
2022-08-25T08:51:24.551Z,7.15
2022-08-25T08:54:01.760Z,7.75
2022-08-25T08:56:38.698Z,7.50
2022-08-25T08:59:21.850Z,7.28
2022-08-25T09:01:59.353Z,6.78
2022-08-25T09:04:41.542Z,7.88
2022-08-25T09:07:21.715Z,6.68
2022-08-25T09:09:53.960Z,7.53
2022-08-25T09:12:40.799Z,7.68
2022-08-25T09:16:20.672Z,7.47
2022-08-25T09:19:32.073Z,6.32
2022-08-25T09:22:37.492Z,6.88
2022-08-25T09:25:34.604Z,6.60
2022-08-25T09:28:19.717Z,8.18
2022-08-25T09:30:57.832Z,7.57
2022-08-25T09:33:35.355Z,7.80
2022-08-25T09:36:09.028Z,7.50
2022-08-25T09:38:41.195Z,7.70
2022-08-25T09:41:16.518Z,7.18
2022-08-25T09:43:54.541Z,6.68
2022-08-25T09:46:28.933Z,7.75
2022-08-25T09:49:16.761Z,7.57
2022-08-25T09:51:48.316Z,7.93
2022-08-25T09:54:44.384Z,7.93
2022-08-25T09:57:49.072Z,7.65
2022-08-25T10:00:33.515Z,7.10
2022-08-25T10:03:15.362Z,6.80
2022-08-25T10:06:01.735Z,8.50
2022-08-25T10:08:40.724Z,7.07
2022-08-25T10:11:28.904Z,8.20
2022-08-25T10:14:04.515Z,7.85
2022-08-25T10:16:36.355Z,6.97
2022-08-25T10:19:11.617Z,7.18
2022-08-25T10:21:43.666Z,6.80
2022-08-25T10:24:16.150Z,7.65
2022-08-25T10:27:05.822Z,7.82
2022-08-25T10:30:14.482Z,6.90
2022-08-25T10:32:51.905Z,6.65
2022-08-25T10:35:41.131Z,7.40
2022-08-25T10:38:43.045Z,7.10
2022-08-25T10:41:39.378Z,7.13
2022-08-25T10:44:53.067Z,6.15
2022-08-25T10:47:42.871Z,5.47
2022-08-25T10:50:36.693Z,6.38
2022-08-25T10:53:17.954Z,6.20
2022-08-25T10:55:55.109Z,5.90
2022-08-25T10:58:44.721Z,5.60
2022-08-25T11:01:44.065Z,6.03
2022-08-25T11:04:26.048Z,5.75
2022-08-25T11:07:04.106Z,4.38
2022-08-25T11:09:42.953Z,7.15
2022-08-25T11:12:32.918Z,4.97
2022-08-25T11:15:29.174Z,4.75
2022-08-25T11:18:14.436Z,5.15
2022-08-25T11:20:59.179Z,4.57
2022-08-25T11:23:42.407Z,4.75
2022-08-25T11:26:20.064Z,5.05
2022-08-25T11:28:58.784Z,4.68
2022-08-25T11:31:30.907Z,4.97
2022-08-25T11:34:02.626Z,4.53
2022-08-25T11:36:37.720Z,4.57
2022-08-25T11:39:34.603Z,4.55
2022-08-25T11:42:20.446Z,4.10
2022-08-25T11:47:51.115Z,4.35
2022-08-25T11:50:33.312Z,3.97
2022-08-25T11:53:12.605Z,3.53
2022-08-25T11:55:43.841Z,3.47
2022-08-25T11:58:37.261Z,4.20
2022-08-25T12:01:28.555Z,4.13
2022-08-25T12:04:13.354Z,4.50
2022-08-25T12:07:05.579Z,4.60
2022-08-25T12:10:03.823Z,4.20
2022-08-25T12:12:56.645Z,4.35
2022-08-25T12:15:32.982Z,3.95
2022-08-25T12:18:13.601Z,4.57
2022-08-25T12:20:52.596Z,4.47
2022-08-25T12:24:02.243Z,4.65
2022-08-25T12:26:46.041Z,3.97
2022-08-25T12:47:23.796Z,3.90
2022-08-25T12:50:25.901Z,3.88
2022-08-25T12:53:07.310Z,4.00
2022-08-25T12:55:46.559Z,3.65
2022-08-25T12:58:18.088Z,4.03
2022-08-25T13:01:29.318Z,3.55
2022-08-25T13:04:26.673Z,3.60
2022-08-25T13:07:17.890Z,4.05
2022-08-25T13:09:51.970Z,3.28
2022-08-25T13:12:51.199Z,3.63
2022-08-25T13:15:44.441Z,3.47
2022-08-25T13:18:25.581Z,4.25
2022-08-25T13:21:07.180Z,3.50
2022-08-25T13:23:42.996Z,3.70
2022-08-25T13:26:21.246Z,3.65
2022-08-25T13:29:14.333Z,3.90
2022-08-25T13:31:57.958Z,3.88
2022-08-25T13:34:35.798Z,3.60
2022-08-25T13:37:29.811Z,3.25
2022-08-25T13:40:11.687Z,3.35
2022-08-25T13:42:51.771Z,3.25
2022-08-25T13:45:31.630Z,4.00
2022-08-25T13:48:04.093Z,3.08
2022-08-25T13:50:40.810Z,3.28
2022-08-25T13:53:21.470Z,3.45
2022-08-25T13:55:58.502Z,3.67
2022-08-25T13:58:44.771Z,3.53
2022-08-25T14:01:47.665Z,3.65
2022-08-25T14:04:25.998Z,3.17
2022-08-25T14:07:21.141Z,3.20
2022-08-25T14:10:09.389Z,3.53
2022-08-25T14:12:47.016Z,4.25
2022-08-25T14:15:18.336Z,3.60
2022-08-25T14:18:01.968Z,3.58
2022-08-25T14:20:34.778Z,3.42
2022-08-25T14:23:09.862Z,3.40
2022-08-25T14:25:42.351Z,3.30
2022-08-25T14:28:19.068Z,3.30
2022-08-25T14:30:56.183Z,3.78
2022-08-25T14:33:35.085Z,3.78
2022-08-25T14:36:06.879Z,3.20
2022-08-25T14:38:39.046Z,3.58
2022-08-25T14:41:12.831Z,3.80
2022-08-25T14:43:44.140Z,3.10
2022-08-25T14:46:24.281Z,3.28
2022-08-25T14:49:01.477Z,3.33
2022-08-25T14:51:36.195Z,3.20
2022-08-25T14:54:13.104Z,3.67
2022-08-25T14:56:46.696Z,3.60
2022-08-25T14:59:18.592Z,3.15
2022-08-25T15:01:50.275Z,3.65
2022-08-25T15:04:27.389Z,3.80
2022-08-25T15:07:00.981Z,3.58
2022-08-25T15:09:34.281Z,3.40
2022-08-25T15:12:05.728Z,3.45
2022-08-25T15:14:39.734Z,3.50
2022-08-25T15:17:13.966Z,3.60
2022-08-25T15:19:46.329Z,3.85
2022-08-25T15:22:19.483Z,3.70
2022-08-25T15:24:50.855Z,3.85
2022-08-25T15:27:24.416Z,3.70
2022-08-25T15:30:02.756Z,3.67
2022-08-25T15:32:34.275Z,3.60
2022-08-25T15:35:06.857Z,3.35
2022-08-25T15:37:39.026Z,3.47
2022-08-25T15:40:11.959Z,3.30
2022-08-25T15:42:45.925Z,3.78
2022-08-25T15:45:18.509Z,3.28
2022-08-25T15:47:53.951Z,3.67
2022-08-25T15:50:26.784Z,3.38
2022-08-25T15:52:58.110Z,3.22
2022-08-25T15:55:29.484Z,3.35
2022-08-25T15:58:00.793Z,3.25
2022-08-25T16:00:32.260Z,3.40
2022-08-25T16:03:04.161Z,3.55
2022-08-25T16:05:37.503Z,3.58
2022-08-25T16:08:19.124Z,3.20
2022-08-25T16:10:50.908Z,3.45
2022-08-25T16:13:23.485Z,3.30
2022-08-25T16:15:55.086Z,3.47
2022-08-25T16:18:26.840Z,3.17
2022-08-25T16:20:58.852Z,3.40
2022-08-25T16:23:30.353Z,3.35
2022-08-25T16:26:05.264Z,3.67
2022-08-25T16:28:43.730Z,3.95
2022-08-25T16:31:16.973Z,3.83
2022-08-25T16:33:48.852Z,3.60
2022-08-25T16:36:23.517Z,3.40
2022-08-25T16:38:56.387Z,3.20
2022-08-25T16:41:33.989Z,3.47
2022-08-25T16:44:07.747Z,3.90
2022-08-25T16:46:44.155Z,3.95
2022-08-25T16:49:16.060Z,3.92
2022-08-25T16:51:47.471Z,3.20
2022-08-25T16:54:41.933Z,3.83
2022-08-25T16:57:13.652Z,3.50
2022-08-25T16:59:44.977Z,3.55
2022-08-25T17:02:16.575Z,4.00
2022-08-25T17:04:49.964Z,3.83
2022-08-25T17:07:23.687Z,3.92
2022-08-25T17:09:57.951Z,3.90
2022-08-25T17:12:29.366Z,3.45
2022-08-25T17:15:01.085Z,3.70
2022-08-25T17:17:35.893Z,3.38
2022-08-25T17:20:07.690Z,3.83
2022-08-25T17:22:39.208Z,2.90
2022-08-25T17:25:10.706Z,3.30
2022-08-25T17:27:42.121Z,4.78
2022-08-25T17:30:14.300Z,3.72
2022-08-25T17:32:46.249Z,3.97
2022-08-25T17:35:22.862Z,3.50
2022-08-25T17:37:55.047Z,3.15
2022-08-25T17:40:26.710Z,3.40
2022-08-25T17:42:58.496Z,3.95
2022-08-25T17:45:30.381Z,4.22
2022-08-25T17:48:02.813Z,3.58
2022-08-25T17:50:36.495Z,3.50
2022-08-25T17:53:09.467Z,3.47
2022-08-25T17:55:42.280Z,3.60
2022-08-25T17:58:17.123Z,4.07
2022-08-25T18:00:49.208Z,3.55
2022-08-25T18:03:20.630Z,3.35
2022-08-25T18:05:52.320Z,4.43
2022-08-25T18:08:29.909Z,4.10
2022-08-25T18:11:08.484Z,3.67
2022-08-25T18:13:42.432Z,4.63
2022-08-25T18:16:14.773Z,3.88
2022-08-25T18:18:46.347Z,3.67
2022-08-25T18:21:20.282Z,3.53
2022-08-25T18:23:51.918Z,3.47
2022-08-25T18:26:25.561Z,3.67
2022-08-25T18:28:57.048Z,4.18
2022-08-25T18:31:28.467Z,4.13
2022-08-25T18:33:59.809Z,4.00
2022-08-25T18:36:32.299Z,4.43
2022-08-25T18:39:34.056Z,4.30
2022-08-25T18:42:06.799Z,4.22
2022-08-25T18:44:38.269Z,4.32
2022-08-25T18:47:09.597Z,3.92
2022-08-25T18:49:41.013Z,4.38
2022-08-25T18:52:12.649Z,3.72
2022-08-25T18:54:44.361Z,4.13
2022-08-25T18:57:16.250Z,4.00
2022-08-25T18:59:47.654Z,3.90
2022-08-25T19:02:19.490Z,3.75
2022-08-25T19:04:53.202Z,4.30
2022-08-25T19:07:25.311Z,3.92
2022-08-25T19:09:56.713Z,3.92
2022-08-25T19:12:28.424Z,4.32
2022-08-25T19:15:00.594Z,5.18
2022-08-25T19:17:37.804Z,3.80
2022-08-25T19:20:11.024Z,4.13
2022-08-25T19:22:42.919Z,4.43
2022-08-25T19:25:15.794Z,4.32
2022-08-25T19:27:58.728Z,4.10
2022-08-25T19:30:34.303Z,3.65
2022-08-25T19:33:11.540Z,4.35
2022-08-25T19:35:49.781Z,4.90
2022-08-25T19:38:33.561Z,4.35
2022-08-25T19:41:09.409Z,4.18
2022-08-25T19:43:55.549Z,4.03
2022-08-25T19:46:35.245Z,4.35
2022-08-25T19:49:20.963Z,4.43
2022-08-25T19:51:54.399Z,3.88
2022-08-25T19:54:29.716Z,4.68
2022-08-25T19:57:03.121Z,3.78
2022-08-25T19:59:43.183Z,4.28
2022-08-25T20:02:18.468Z,5.50
2022-08-25T20:04:52.710Z,4.82
2022-08-25T20:07:27.947Z,4.25
2022-08-25T20:10:00.444Z,5.00
2022-08-25T20:12:31.920Z,4.18
2022-08-25T20:15:05.328Z,4.70
2022-08-25T20:17:42.486Z,4.40
2022-08-25T20:20:25.876Z,4.93
2022-08-25T20:23:30.487Z,4.28
2022-08-25T20:26:04.754Z,4.50
2022-08-25T20:28:42.214Z,4.50
2022-08-25T20:31:16.128Z,3.78
2022-08-25T20:33:47.828Z,4.32
2022-08-25T20:36:20.899Z,4.30
2022-08-25T20:38:52.450Z,4.28
2022-08-25T20:41:24.157Z,4.18
2022-08-25T20:43:56.501Z,4.10
2022-08-25T20:46:29.048Z,5.38
2022-08-25T20:49:01.804Z,4.28
2022-08-25T20:51:34.588Z,4.32
2022-08-25T20:54:06.488Z,4.93
2022-08-25T20:56:38.064Z,4.30
2022-08-25T20:59:11.661Z,4.65
2022-08-25T21:01:43.461Z,4.53
2022-08-25T21:04:17.827Z,4.50
2022-08-25T21:06:50.120Z,4.73
2022-08-25T21:09:23.859Z,4.28
2022-08-25T21:11:57.533Z,5.00
2022-08-25T21:14:29.303Z,4.63
2022-08-25T21:17:01.006Z,4.80
2022-08-25T21:19:33.640Z,5.65
2022-08-25T21:22:05.236Z,5.35
2022-08-25T21:24:37.649Z,4.57
2022-08-25T21:27:11.873Z,4.57
2022-08-25T21:29:44.691Z,4.55
2022-08-25T21:32:26.595Z,4.97
2022-08-25T21:34:58.491Z,4.97
2022-08-25T21:37:30.362Z,4.70
2022-08-25T21:40:02.136Z,4.88
2022-08-25T21:42:34.576Z,4.72
2022-08-25T21:45:11.357Z,4.90
2022-08-25T21:47:43.249Z,5.80
2022-08-25T21:50:14.678Z,5.47
2022-08-25T21:52:46.083Z,5.40
2022-08-25T21:55:17.691Z,5.43
2022-08-25T21:57:49.681Z,5.13
2022-08-25T22:00:23.179Z,5.50
2022-08-25T22:02:54.778Z,5.13
2022-08-25T22:05:27.366Z,4.70
2022-08-25T22:07:58.810Z,5.35
2022-08-25T22:10:30.217Z,5.15
2022-08-25T22:13:02.660Z,5.22
2022-08-25T22:15:34.161Z,4.40
2022-08-25T22:18:05.744Z,5.55
2022-08-25T22:20:39.170Z,4.55
2022-08-25T22:23:20.343Z,4.72
2022-08-25T22:25:52.038Z,4.78
2022-08-25T22:28:24.048Z,5.05
2022-08-25T22:30:55.868Z,4.97
2022-08-25T22:33:27.360Z,4.80
2022-08-25T22:36:00.053Z,5.18
2022-08-25T22:38:31.547Z,4.75
2022-08-25T22:41:02.942Z,5.10
2022-08-25T22:43:34.825Z,5.35
2022-08-25T22:46:07.643Z,5.38
2022-08-25T22:48:44.539Z,5.32
2022-08-25T22:51:20.999Z,5.43
2022-08-25T22:53:53.793Z,4.75
2022-08-25T22:56:30.770Z,5.15
2022-08-25T22:59:08.628Z,5.68
2022-08-25T23:01:41.055Z,5.25
2022-08-25T23:04:14.681Z,5.40
2022-08-25T23:06:47.195Z,5.35
2022-08-25T23:09:18.698Z,5.30
2022-08-25T23:11:51.266Z,5.82
2022-08-25T23:14:23.132Z,5.63
2022-08-25T23:16:54.486Z,6.00
2022-08-25T23:19:28.157Z,6.18
2022-08-25T23:22:13.457Z,5.72
2022-08-25T23:24:49.610Z,5.60
2022-08-25T23:27:21.845Z,5.40
2022-08-25T23:29:53.453Z,6.88
2022-08-25T23:32:25.604Z,6.38
2022-08-25T23:34:59.511Z,5.82
2022-08-25T23:37:31.590Z,6.35
2022-08-25T23:40:05.677Z,5.78
2022-08-25T23:42:38.918Z,6.20
2022-08-25T23:45:15.402Z,5.95
2022-08-25T23:47:46.708Z,6.20
2022-08-25T23:50:21.781Z,6.65
2022-08-25T23:52:53.885Z,5.82
2022-08-25T23:55:25.189Z,5.75
2022-08-25T23:57:56.994Z,6.63
