createdAt,value
2023-02-14T00:00:16.952Z,500.00
2023-02-14T00:04:58.123Z,500.00
2023-02-14T00:05:57.539Z,500.00
2023-02-14T00:06:57.939Z,500.00
2023-02-14T00:09:19.196Z,500.00
2023-02-14T01:26:08.083Z,500.00
2023-02-14T01:27:09.104Z,500.00
2023-02-14T01:28:07.963Z,500.00
2023-02-14T01:29:07.961Z,500.00
2023-02-14T01:30:08.125Z,500.00
2023-02-14T01:31:07.948Z,500.00
2023-02-14T01:32:08.025Z,427.00
2023-02-14T01:33:07.985Z,400.00
2023-02-14T01:34:08.196Z,400.00
2023-02-14T01:35:07.890Z,400.00
2023-02-14T01:36:08.046Z,406.00
2023-02-14T01:37:07.865Z,433.00
2023-02-14T01:38:08.002Z,451.00
2023-02-14T01:39:07.868Z,484.00
2023-02-14T01:40:07.913Z,500.00
2023-02-14T01:41:07.830Z,502.00
2023-02-14T01:42:07.838Z,500.00
2023-02-14T01:43:07.940Z,500.00
2023-02-14T01:44:07.865Z,500.00
2023-02-14T01:45:07.909Z,500.00
2023-02-14T01:46:08.041Z,500.00
2023-02-14T01:47:07.993Z,500.00
2023-02-14T01:48:08.142Z,500.00
2023-02-14T01:49:08.276Z,503.00
2023-02-14T01:51:29.550Z,500.00
2023-02-14T01:53:49.598Z,500.00
2023-02-14T01:54:48.357Z,500.00
2023-02-14T01:55:48.395Z,500.00
2023-02-14T01:56:49.591Z,500.00
2023-02-14T01:57:48.166Z,500.00
2023-02-14T01:58:48.307Z,500.00
2023-02-14T01:59:49.233Z,500.00
2023-02-14T02:00:48.340Z,500.00
2023-02-14T03:51:45.662Z,500.00
2023-02-14T03:52:45.577Z,500.00
2023-02-14T03:53:45.806Z,500.00
2023-02-14T03:54:45.457Z,500.00
2023-02-14T03:55:45.429Z,500.00
2023-02-14T03:56:45.405Z,501.00
2023-02-14T03:57:45.379Z,500.00
2023-02-14T03:58:45.420Z,505.00
2023-02-14T03:59:45.400Z,500.00
2023-02-14T04:00:45.354Z,504.00
2023-02-14T04:01:45.404Z,504.00
2023-02-14T04:02:45.360Z,517.00
2023-02-14T04:03:45.439Z,526.00
2023-02-14T04:04:45.324Z,526.00
2023-02-14T04:05:45.359Z,520.00
2023-02-14T04:06:45.332Z,514.00
2023-02-14T04:07:45.294Z,511.00
2023-02-14T04:08:45.349Z,508.00
2023-02-14T04:09:45.303Z,500.00
2023-02-14T04:10:45.330Z,502.00
2023-02-14T04:11:45.284Z,504.00
2023-02-14T04:12:45.335Z,504.00
2023-02-14T04:13:45.297Z,500.00
2023-02-14T04:14:45.280Z,500.00
2023-02-14T04:15:45.284Z,505.00
2023-02-14T04:16:45.260Z,504.00
2023-02-14T07:24:40.418Z,500.00
2023-02-14T07:25:39.864Z,500.00
2023-02-14T07:26:39.604Z,500.00
2023-02-14T07:27:39.607Z,500.00
2023-02-14T07:28:39.742Z,500.00
2023-02-14T07:31:01.059Z,500.00
2023-02-14T07:32:00.340Z,500.00
2023-02-14T07:32:59.471Z,500.00
2023-02-14T07:33:59.625Z,500.00
2023-02-14T07:34:59.947Z,500.00
2023-02-14T07:36:01.279Z,498.00
2023-02-14T07:37:00.288Z,501.00
2023-02-14T07:38:00.511Z,502.00
2023-02-14T07:38:59.682Z,500.00
2023-02-14T07:39:59.570Z,503.00
2023-02-14T07:41:01.220Z,493.00
2023-02-14T07:42:00.530Z,500.00
2023-02-14T07:43:01.322Z,498.00
2023-02-14T07:44:01.720Z,497.00
2023-02-14T07:45:09.462Z,473.00
2023-02-14T07:47:19.729Z,500.00
2023-02-14T07:48:19.708Z,500.00
2023-02-14T07:49:19.364Z,500.00
2023-02-14T07:50:19.313Z,500.00
2023-02-14T07:53:59.475Z,500.00
2023-02-14T07:54:59.072Z,500.00
2023-02-14T07:57:18.977Z,500.00
2023-02-14T07:58:19.250Z,500.00
2023-02-14T07:59:18.819Z,500.00
2023-02-14T08:00:18.824Z,500.00
2023-02-14T08:01:18.959Z,500.00
2023-02-14T08:02:18.759Z,501.00
2023-02-14T08:03:18.861Z,499.00
2023-02-14T08:04:18.850Z,471.00
2023-02-14T08:05:18.910Z,509.00
2023-02-14T08:06:18.753Z,503.00
2023-02-14T08:07:18.764Z,508.00
2023-02-14T08:08:18.754Z,503.00
2023-02-14T08:09:18.765Z,496.00
2023-02-14T08:10:19.290Z,522.00
2023-02-14T08:11:18.742Z,541.00
2023-02-14T08:12:18.753Z,577.00
2023-02-14T08:14:38.763Z,500.00
2023-02-14T08:15:40.373Z,500.00
2023-02-14T08:18:21.378Z,500.00
2023-02-14T08:19:20.504Z,500.00
2023-02-14T08:20:21.118Z,500.00
2023-02-14T08:21:20.532Z,500.00
2023-02-14T08:22:20.526Z,500.00
2023-02-14T08:23:20.596Z,500.00
2023-02-14T08:25:40.502Z,500.00
2023-02-14T08:26:41.298Z,500.00
2023-02-14T08:27:40.119Z,500.00
2023-02-14T08:28:40.544Z,500.00
2023-02-14T08:32:00.620Z,500.00
2023-02-14T08:33:00.560Z,500.00
2023-02-14T08:34:00.964Z,500.00
2023-02-14T08:35:00.252Z,500.00
2023-02-14T08:36:00.265Z,500.00
2023-02-14T08:37:00.274Z,493.00
2023-02-14T08:38:00.188Z,503.00
2023-02-14T08:39:01.267Z,527.00
2023-02-14T08:40:00.270Z,508.00
2023-02-14T08:41:00.610Z,539.00
2023-02-14T08:43:20.178Z,500.00
2023-02-14T08:44:19.882Z,500.00
2023-02-14T08:45:19.967Z,500.00
2023-02-14T08:46:19.853Z,500.00
2023-02-14T08:47:19.765Z,500.00
2023-02-14T08:48:19.802Z,400.00
2023-02-14T08:49:20.503Z,400.00
2023-02-14T08:50:20.515Z,400.00
2023-02-14T08:51:19.742Z,400.00
2023-02-14T08:52:20.454Z,478.00
2023-02-14T08:53:19.942Z,518.00
2023-02-14T08:54:19.720Z,550.00
2023-02-14T08:55:19.725Z,609.00
2023-02-14T08:56:19.751Z,643.00
2023-02-14T08:57:19.767Z,678.00
2023-02-14T08:58:19.687Z,725.00
2023-02-14T08:59:19.698Z,891.00
2023-02-14T09:00:19.669Z,1281.00
2023-02-14T09:01:19.711Z,1352.00
2023-02-14T09:02:19.866Z,1593.00
2023-02-14T09:03:19.796Z,1408.00
2023-02-14T09:04:19.760Z,1503.00
2023-02-14T09:05:19.803Z,1923.00
2023-02-14T09:06:19.737Z,1973.00
2023-02-14T09:07:19.807Z,1917.00
2023-02-14T09:08:19.811Z,1926.00
2023-02-14T09:09:19.850Z,2057.00
2023-02-14T09:10:20.006Z,2092.00
2023-02-14T09:11:19.883Z,2048.00
2023-02-14T09:12:19.916Z,1913.00
2023-02-14T09:13:19.940Z,1779.00
2023-02-14T09:29:58.933Z,500.00
2023-02-14T09:30:59.169Z,500.00
2023-02-14T09:31:58.980Z,500.00
2023-02-14T09:32:58.766Z,500.00
2023-02-14T09:33:59.736Z,500.00
2023-02-14T09:34:58.823Z,480.00
2023-02-14T09:35:58.753Z,400.00
2023-02-14T09:36:58.863Z,400.00
2023-02-14T09:37:58.712Z,400.00
2023-02-14T09:38:58.754Z,400.00
2023-02-14T09:39:58.882Z,400.00
2023-02-14T09:40:59.063Z,420.00
2023-02-14T09:41:58.707Z,400.00
2023-02-14T09:43:00.739Z,400.00
2023-02-14T09:43:58.714Z,400.00
2023-02-14T10:15:18.158Z,500.00
2023-02-14T10:16:19.262Z,500.00
2023-02-14T10:17:17.827Z,500.00
2023-02-14T10:18:17.779Z,500.00
2023-02-14T10:19:17.790Z,500.00
2023-02-14T10:20:17.780Z,506.00
2023-02-14T10:21:17.717Z,400.00
2023-02-14T10:22:17.809Z,400.00
2023-02-14T10:23:17.761Z,405.00
2023-02-14T10:24:17.980Z,474.00
2023-02-14T10:25:17.978Z,554.00
2023-02-14T10:26:17.802Z,858.00
2023-02-14T10:27:18.049Z,1074.00
2023-02-14T10:28:17.715Z,1066.00
2023-02-14T10:29:17.743Z,959.00
2023-02-14T10:30:17.962Z,1190.00
2023-02-14T10:31:17.749Z,1116.00
2023-02-14T10:32:17.649Z,982.00
2023-02-14T10:33:17.628Z,1036.00
2023-02-14T10:34:17.646Z,1175.00
2023-02-14T10:35:17.643Z,724.00
2023-02-14T10:36:17.592Z,582.00
2023-02-14T10:37:17.606Z,504.00
2023-02-14T10:38:17.612Z,513.00
2023-02-14T10:39:17.573Z,588.00
2023-02-14T10:40:17.675Z,837.00
2023-02-14T10:41:17.711Z,997.00
2023-02-14T10:42:17.832Z,804.00
2023-02-14T10:43:17.849Z,835.00
2023-02-14T10:44:17.816Z,1301.00
2023-02-14T10:45:17.865Z,1135.00
2023-02-14T10:46:18.351Z,1196.00
2023-02-14T10:47:17.942Z,1276.00
2023-02-14T10:48:17.979Z,898.00
2023-02-14T10:49:18.461Z,1179.00
2023-02-14T11:17:16.504Z,500.00
2023-02-14T11:18:16.343Z,500.00
2023-02-14T11:19:17.342Z,500.00
2023-02-14T11:20:16.259Z,500.00
2023-02-14T11:22:35.323Z,500.00
2023-02-14T11:23:35.454Z,500.00
2023-02-14T11:24:35.533Z,500.00
2023-02-14T11:28:19.382Z,500.00
2023-02-14T11:29:19.282Z,500.00
2023-02-14T11:30:18.813Z,500.00
2023-02-14T11:31:18.159Z,500.00
2023-02-14T11:32:18.072Z,500.00
2023-02-14T11:33:18.109Z,500.00
2023-02-14T11:34:19.012Z,506.00
2023-02-14T11:35:18.046Z,409.00
2023-02-14T11:36:18.083Z,400.00
2023-02-14T11:37:18.193Z,467.00
2023-02-14T11:38:18.129Z,418.00
2023-02-14T11:39:18.655Z,431.00
2023-02-14T11:40:18.191Z,503.00
2023-02-14T11:41:18.158Z,533.00
2023-02-14T11:42:18.097Z,557.00
2023-02-14T11:43:18.058Z,552.00
2023-02-14T11:49:07.320Z,500.00
2023-02-14T11:50:06.536Z,500.00
2023-02-14T12:00:23.739Z,500.00
2023-02-14T12:01:24.328Z,500.00
2023-02-14T12:02:22.937Z,500.00
2023-02-14T12:03:24.662Z,500.00
2023-02-14T12:12:58.269Z,500.00
2023-02-14T12:13:57.678Z,500.00
2023-02-14T12:14:57.996Z,500.00
2023-02-14T12:15:57.672Z,500.00
2023-02-14T12:16:57.604Z,500.00
2023-02-14T12:17:57.686Z,442.00
2023-02-14T12:18:58.488Z,400.00
2023-02-14T12:19:58.612Z,504.00
2023-02-14T12:20:57.637Z,581.00
2023-02-14T12:21:57.694Z,661.00
2023-02-14T12:22:57.606Z,535.00
2023-02-14T12:23:57.633Z,482.00
2023-02-14T12:24:57.560Z,506.00
2023-02-14T12:25:57.630Z,500.00
2023-02-14T12:26:57.529Z,494.00
2023-02-14T12:27:57.571Z,599.00
2023-02-14T12:28:57.614Z,655.00
2023-02-14T12:29:57.553Z,516.00
2023-02-14T12:30:57.647Z,840.00
2023-02-14T12:31:57.662Z,649.00
2023-02-14T12:32:57.512Z,638.00
2023-02-14T12:33:57.473Z,644.00
2023-02-14T12:34:57.483Z,661.00
2023-02-14T12:35:57.463Z,993.00
2023-02-14T12:38:17.215Z,500.00
2023-02-14T12:39:16.810Z,500.00
2023-02-14T12:40:17.422Z,500.00
2023-02-14T12:41:16.618Z,500.00
2023-02-14T12:42:16.573Z,500.00
2023-02-14T12:43:16.614Z,485.00
2023-02-14T12:44:17.714Z,498.00
2023-02-14T12:49:14.761Z,500.00
2023-02-14T12:50:14.229Z,500.00
2023-02-14T12:51:14.244Z,500.00
2023-02-14T12:52:14.277Z,500.00
2023-02-14T12:53:14.191Z,500.00
2023-02-14T12:54:14.327Z,620.00
2023-02-14T12:56:15.713Z,583.00
2023-02-14T13:02:48.107Z,500.00
2023-02-14T13:05:05.674Z,500.00
2023-02-14T13:06:05.823Z,500.00
2023-02-14T13:07:06.124Z,500.00
2023-02-14T13:08:06.408Z,500.00
2023-02-14T13:10:26.014Z,500.00
2023-02-14T13:11:25.781Z,500.00
2023-02-14T13:12:25.746Z,500.00
2023-02-14T13:13:26.510Z,500.00
2023-02-14T13:28:03.472Z,500.00
2023-02-14T13:29:03.542Z,500.00
2023-02-14T13:30:03.386Z,500.00
2023-02-14T13:31:03.655Z,500.00
2023-02-14T13:32:03.846Z,500.00
2023-02-14T13:33:03.301Z,522.00
2023-02-14T13:34:03.176Z,603.00
2023-02-14T13:35:03.185Z,480.00
2023-02-14T13:37:03.399Z,449.00
2023-02-14T13:38:03.139Z,582.00
2023-02-14T13:39:03.156Z,761.00
2023-02-14T13:40:03.143Z,1106.00
2023-02-14T13:41:03.571Z,854.00
2023-02-14T13:42:03.154Z,791.00
2023-02-14T13:43:03.177Z,1051.00
2023-02-14T13:44:03.112Z,612.00
2023-02-14T13:45:03.111Z,565.00
2023-02-14T13:48:03.258Z,849.00
2023-02-14T13:49:03.321Z,716.00
2023-02-14T13:50:03.352Z,866.00
2023-02-14T13:52:03.438Z,935.00
2023-02-14T13:53:03.465Z,731.00
2023-02-14T13:54:03.512Z,1092.00
2023-02-14T13:55:03.674Z,1030.00
2023-02-14T13:56:03.805Z,820.00
2023-02-14T13:57:03.692Z,1440.00
2023-02-14T13:58:03.741Z,887.00
2023-02-14T13:59:03.796Z,1272.00
2023-02-14T14:00:03.837Z,1091.00
2023-02-14T14:01:03.898Z,873.00
2023-02-14T14:02:03.947Z,924.00
2023-02-14T14:03:05.038Z,905.00
2023-02-14T14:06:24.799Z,500.00
2023-02-14T14:07:23.749Z,500.00
2023-02-14T14:12:04.076Z,500.00
2023-02-14T14:16:21.877Z,500.00
2023-02-14T14:22:48.365Z,500.00
2023-02-14T14:25:07.841Z,500.00
2023-02-14T14:26:07.591Z,500.00
2023-02-14T14:27:08.157Z,500.00
2023-02-14T14:28:08.362Z,500.00
2023-02-14T14:29:09.308Z,500.00
2023-02-14T14:30:07.711Z,500.00
2023-02-14T14:31:07.345Z,500.00
2023-02-14T14:32:08.809Z,500.00
2023-02-14T14:34:26.815Z,500.00
2023-02-14T14:41:46.065Z,495.00
2023-02-14T14:42:45.668Z,472.00
2023-02-14T14:43:45.693Z,554.00
2023-02-14T14:44:45.615Z,483.00
2023-02-14T14:45:45.638Z,401.00
2023-02-14T14:46:45.717Z,454.00
2023-02-14T14:47:45.623Z,478.00
2023-02-14T14:48:45.680Z,524.00
2023-02-14T14:49:45.617Z,400.00
2023-02-14T14:50:45.593Z,400.00
2023-02-14T14:51:45.604Z,464.00
2023-02-14T14:52:45.548Z,500.00
2023-02-14T14:53:45.677Z,738.00
2023-02-14T14:54:45.570Z,803.00
2023-02-14T14:55:45.972Z,780.00
2023-02-14T14:56:45.667Z,983.00
2023-02-14T14:57:45.574Z,657.00
2023-02-14T14:58:45.574Z,590.00
2023-02-14T14:59:45.507Z,682.00
2023-02-14T15:02:05.263Z,500.00
2023-02-14T15:03:04.772Z,500.00
2023-02-14T15:04:04.807Z,500.00
2023-02-14T15:05:04.765Z,500.00
2023-02-14T15:06:04.792Z,500.00
2023-02-14T15:07:04.747Z,507.00
2023-02-14T15:08:04.795Z,781.00
2023-02-14T15:09:04.868Z,898.00
2023-02-14T15:10:04.732Z,589.00
2023-02-14T15:11:04.729Z,483.00
2023-02-14T15:12:04.667Z,795.00
2023-02-14T15:23:03.702Z,500.00
2023-02-14T15:24:03.612Z,500.00
2023-02-14T15:26:22.867Z,500.00
2023-02-14T15:27:22.562Z,500.00
2023-02-14T15:28:22.663Z,500.00
2023-02-14T15:29:22.504Z,500.00
2023-02-14T15:30:22.564Z,500.00
2023-02-14T15:31:22.572Z,584.00
2023-02-14T15:32:22.706Z,697.00
2023-02-14T15:33:22.576Z,758.00
2023-02-14T15:34:22.464Z,649.00
2023-02-14T15:35:22.906Z,536.00
2023-02-14T16:02:22.303Z,1528.00
2023-02-14T16:03:22.219Z,1124.00
2023-02-14T16:04:22.231Z,1008.00
2023-02-14T16:05:22.248Z,1038.00
2023-02-14T16:06:22.244Z,1172.00
2023-02-14T16:07:22.237Z,1102.00
2023-02-14T16:08:22.239Z,1162.00
2023-02-14T16:09:22.189Z,1307.00
2023-02-14T16:10:22.216Z,1236.00
2023-02-14T16:11:22.262Z,1159.00
2023-02-14T16:12:22.298Z,1215.00
2023-02-14T16:13:22.425Z,1157.00
2023-02-14T16:14:22.343Z,1218.00
2023-02-14T16:15:22.330Z,1404.00
2023-02-14T16:16:22.352Z,1342.00
2023-02-14T16:17:22.406Z,1314.00
2023-02-14T16:18:22.404Z,1378.00
2023-02-14T16:19:22.416Z,1415.00
2023-02-14T16:20:22.497Z,1355.00
2023-02-14T16:21:22.581Z,1453.00
2023-02-14T16:22:22.536Z,1507.00
2023-02-14T16:23:22.649Z,1515.00
2023-02-14T16:24:22.661Z,1453.00
2023-02-14T16:25:22.746Z,1409.00
2023-02-14T16:26:22.800Z,1241.00
2023-02-14T16:27:22.757Z,1410.00
2023-02-14T16:33:03.652Z,500.00
2023-02-14T16:34:04.183Z,500.00
2023-02-14T16:35:03.470Z,500.00
2023-02-14T16:36:03.096Z,500.00
2023-02-14T16:37:02.820Z,500.00
2023-02-14T16:38:02.780Z,504.00
2023-02-14T16:39:02.870Z,510.00
2023-02-14T16:40:02.974Z,500.00
2023-02-14T16:41:02.897Z,519.00
2023-02-14T16:42:03.006Z,525.00
2023-02-14T16:43:02.825Z,509.00
2023-02-14T16:44:03.868Z,561.00
2023-02-14T16:45:03.075Z,594.00
2023-02-14T16:46:02.900Z,618.00
2023-02-14T16:47:03.005Z,591.00
2023-02-14T16:48:03.052Z,611.00
2023-02-14T16:49:03.017Z,582.00
2023-02-14T16:50:02.903Z,552.00
2023-02-14T16:51:03.380Z,571.00
2023-02-14T16:52:03.206Z,570.00
2023-02-14T16:53:02.940Z,584.00
2023-02-14T16:54:03.174Z,586.00
2023-02-14T16:55:03.076Z,564.00
2023-02-14T16:56:03.220Z,489.00
2023-02-14T16:57:04.099Z,487.00
2023-02-14T16:58:03.200Z,500.00
2023-02-14T16:59:03.426Z,512.00
2023-02-14T17:00:03.482Z,512.00
2023-02-14T17:01:04.364Z,537.00
2023-02-14T17:02:03.283Z,553.00
2023-02-14T17:03:03.304Z,580.00
2023-02-14T17:04:03.474Z,583.00
2023-02-14T17:05:03.459Z,563.00
2023-02-14T17:07:23.262Z,500.00
2023-02-14T17:08:23.031Z,500.00
2023-02-14T17:09:23.267Z,500.00
2023-02-14T17:10:23.667Z,500.00
2023-02-14T17:11:23.133Z,500.00
2023-02-14T17:12:23.285Z,473.00
2023-02-14T17:13:23.243Z,458.00
2023-02-14T17:14:23.246Z,534.00
2023-02-14T17:28:19.208Z,500.00
2023-02-14T17:29:18.896Z,500.00
2023-02-14T17:30:19.113Z,500.00
2023-02-14T17:31:20.031Z,500.00
2023-02-14T17:32:18.865Z,500.00
2023-02-14T17:33:18.875Z,500.00
2023-02-14T17:34:18.838Z,500.00
2023-02-14T17:35:18.827Z,502.00
2023-02-14T17:36:18.873Z,527.00
2023-02-14T17:37:18.799Z,522.00
2023-02-14T17:38:18.795Z,508.00
2023-02-14T17:39:18.777Z,428.00
2023-02-14T17:40:18.765Z,400.00
2023-02-14T17:41:18.801Z,403.00
2023-02-14T17:42:18.815Z,1171.00
2023-02-14T17:43:18.767Z,1737.00
2023-02-14T19:00:52.081Z,500.00
2023-02-14T19:01:51.588Z,500.00
2023-02-14T19:02:51.663Z,500.00
2023-02-14T19:05:11.775Z,500.00
2023-02-14T19:06:11.826Z,500.00
2023-02-14T19:08:31.584Z,500.00
2023-02-14T19:09:31.301Z,500.00
2023-02-14T19:10:31.645Z,500.00
2023-02-14T19:11:31.038Z,500.00
2023-02-14T19:12:31.218Z,500.00
2023-02-14T19:13:31.017Z,494.00
2023-02-14T19:14:30.920Z,500.00
2023-02-14T19:15:31.098Z,500.00
2023-02-14T19:17:50.913Z,500.00
2023-02-14T19:28:30.342Z,500.00
2023-02-14T19:29:31.441Z,500.00
2023-02-14T19:43:30.926Z,500.00
2023-02-14T19:44:30.908Z,500.00
2023-02-14T19:45:30.200Z,500.00
2023-02-14T19:46:30.666Z,500.00
2023-02-14T19:53:30.252Z,500.00
2023-02-14T19:54:31.110Z,500.00
2023-02-14T20:02:30.164Z,500.00
2023-02-14T20:03:30.001Z,500.00
2023-02-14T20:04:29.812Z,500.00
2023-02-14T21:45:02.988Z,500.00
2023-02-14T21:53:34.434Z,500.00
2023-02-14T21:54:34.633Z,500.00
2023-02-14T21:55:34.244Z,500.00
2023-02-14T21:56:34.014Z,500.00
2023-02-14T21:57:33.989Z,483.00
2023-02-14T21:58:34.006Z,474.00
2023-02-14T21:59:34.016Z,493.00
2023-02-14T22:25:33.496Z,500.00
2023-02-14T22:26:32.877Z,500.00
2023-02-14T22:27:33.117Z,500.00
2023-02-14T22:28:32.358Z,500.00
2023-02-14T22:58:32.706Z,500.00
2023-02-14T22:59:32.397Z,500.00
2023-02-14T23:00:32.368Z,500.00
2023-02-14T23:02:52.227Z,500.00
2023-02-14T23:03:52.386Z,500.00
2023-02-14T23:04:52.085Z,500.00
2023-02-14T23:05:52.107Z,500.00
2023-02-14T23:06:52.113Z,500.00
2023-02-14T23:07:52.061Z,500.00
2023-02-14T23:08:52.184Z,499.00
2023-02-14T23:09:52.058Z,515.00
2023-02-14T23:10:52.062Z,528.00
2023-02-14T23:24:32.581Z,500.00
2023-02-14T23:25:32.892Z,500.00
2023-02-14T23:26:32.552Z,500.00
2023-02-14T23:27:32.780Z,500.00
2023-02-14T23:28:33.128Z,500.00
2023-02-14T23:30:53.118Z,500.00
2023-02-14T23:35:32.878Z,500.00
2023-02-14T23:36:32.876Z,500.00
2023-02-14T23:37:32.865Z,500.00
2023-02-14T23:38:32.289Z,500.00
2023-02-14T23:40:52.602Z,500.00
2023-02-14T23:41:52.494Z,500.00
