createdAt,value
2023-03-05T00:00:03.428Z,3.50
2023-03-05T00:02:41.544Z,3.50
2023-03-05T00:05:10.624Z,3.50
2023-03-05T00:07:38.690Z,3.50
2023-03-05T00:10:08.219Z,3.60
2023-03-05T00:12:37.671Z,3.50
2023-03-05T00:15:06.658Z,3.50
2023-03-05T00:17:34.680Z,3.50
2023-03-05T00:20:02.913Z,3.50
2023-03-05T00:22:30.972Z,3.50
2023-03-05T00:24:59.059Z,3.50
2023-03-05T00:27:27.168Z,3.50
2023-03-05T00:29:56.623Z,3.50
2023-03-05T00:32:25.100Z,3.50
2023-03-05T00:34:53.209Z,3.50
2023-03-05T00:37:21.317Z,3.50
2023-03-05T00:39:49.616Z,3.50
2023-03-05T00:42:17.844Z,3.50
2023-03-05T00:44:45.865Z,3.50
2023-03-05T00:47:18.299Z,3.50
2023-03-05T00:49:46.540Z,3.50
2023-03-05T00:52:15.215Z,3.50
2023-03-05T00:54:44.042Z,3.50
2023-03-05T00:57:12.072Z,3.50
2023-03-05T00:59:41.054Z,3.50
2023-03-05T01:02:09.150Z,3.50
2023-03-05T01:04:39.146Z,3.50
2023-03-05T01:07:07.302Z,3.50
2023-03-05T01:09:35.460Z,3.50
2023-03-05T01:12:03.511Z,3.50
2023-03-05T01:14:32.414Z,3.50
2023-03-05T01:17:00.412Z,3.50
2023-03-05T01:19:28.433Z,3.40
2023-03-05T01:21:58.067Z,3.40
2023-03-05T01:24:26.165Z,3.40
2023-03-05T01:26:54.394Z,3.40
2023-03-05T01:29:22.418Z,3.40
2023-03-05T01:31:50.536Z,3.40
2023-03-05T01:34:18.926Z,3.40
2023-03-05T01:36:46.960Z,3.40
2023-03-05T01:39:16.372Z,3.40
2023-03-05T01:41:44.504Z,3.40
2023-03-05T01:44:23.085Z,3.30
2023-03-05T01:46:51.272Z,3.30
2023-03-05T01:49:24.013Z,3.30
2023-03-05T01:52:07.858Z,3.30
2023-03-05T01:54:41.079Z,3.30
2023-03-05T01:57:12.635Z,3.30
2023-03-05T01:59:43.728Z,3.30
2023-03-05T02:02:11.981Z,3.30
2023-03-05T02:04:44.769Z,3.30
2023-03-05T02:07:15.771Z,3.30
2023-03-05T02:09:45.268Z,3.30
2023-03-05T02:12:14.335Z,3.30
2023-03-05T02:14:45.360Z,3.20
2023-03-05T02:17:14.415Z,3.20
2023-03-05T02:19:51.200Z,3.20
2023-03-05T02:22:23.183Z,3.20
2023-03-05T02:24:52.001Z,3.20
2023-03-05T02:27:23.901Z,3.20
2023-03-05T02:29:52.856Z,3.20
2023-03-05T02:32:20.929Z,3.20
2023-03-05T02:34:49.076Z,3.20
2023-03-05T02:37:17.249Z,3.20
2023-03-05T02:39:46.744Z,3.20
2023-03-05T02:42:14.948Z,3.20
2023-03-05T02:44:43.023Z,3.20
2023-03-05T02:47:14.298Z,3.10
2023-03-05T02:49:42.635Z,3.20
2023-03-05T02:52:10.740Z,3.20
2023-03-05T02:54:39.213Z,3.20
2023-03-05T02:57:08.672Z,3.20
2023-03-05T02:59:36.800Z,3.20
2023-03-05T03:02:04.892Z,3.20
2023-03-05T03:04:32.969Z,3.10
2023-03-05T03:07:01.052Z,3.10
2023-03-05T03:09:29.193Z,3.10
2023-03-05T03:11:57.222Z,3.10
2023-03-05T03:14:26.652Z,3.10
2023-03-05T03:16:54.705Z,3.10
2023-03-05T03:19:22.792Z,3.10
2023-03-05T03:21:50.916Z,3.10
2023-03-05T03:24:18.978Z,3.10
2023-03-05T03:26:47.021Z,3.10
2023-03-05T03:29:15.105Z,3.10
2023-03-05T03:31:45.600Z,3.10
2023-03-05T03:34:15.048Z,3.10
2023-03-05T03:36:43.191Z,3.10
2023-03-05T03:39:12.029Z,3.10
2023-03-05T03:41:43.905Z,3.10
2023-03-05T03:44:12.473Z,3.10
2023-03-05T03:46:41.852Z,3.10
2023-03-05T03:49:17.161Z,3.10
2023-03-05T03:51:45.248Z,3.10
2023-03-05T03:54:14.833Z,3.10
2023-03-05T03:56:43.142Z,3.10
2023-03-05T03:59:11.941Z,3.10
2023-03-05T04:01:40.244Z,3.10
2023-03-05T04:04:08.922Z,3.10
2023-03-05T04:06:38.458Z,3.10
2023-03-05T04:09:08.143Z,3.10
2023-03-05T04:11:36.552Z,3.10
2023-03-05T04:14:05.065Z,3.10
2023-03-05T04:16:33.348Z,3.10
2023-03-05T04:19:01.391Z,3.10
2023-03-05T04:21:30.590Z,3.10
2023-03-05T04:24:00.011Z,3.10
2023-03-05T04:26:28.216Z,3.00
2023-03-05T04:28:56.254Z,3.00
2023-03-05T04:31:24.864Z,3.00
2023-03-05T04:33:52.983Z,3.00
2023-03-05T04:36:21.869Z,3.00
2023-03-05T04:38:49.926Z,3.00
2023-03-05T04:41:19.385Z,3.00
2023-03-05T04:43:47.483Z,3.00
2023-03-05T04:46:15.505Z,3.00
2023-03-05T04:48:43.558Z,3.00
2023-03-05T04:51:11.685Z,3.00
2023-03-05T04:53:42.356Z,3.00
2023-03-05T04:56:10.428Z,3.00
2023-03-05T04:58:39.860Z,2.90
2023-03-05T05:01:08.392Z,2.90
2023-03-05T05:03:36.531Z,2.90
2023-03-05T05:06:04.974Z,2.90
2023-03-05T05:08:33.054Z,2.90
2023-03-05T05:11:02.964Z,2.90
2023-03-05T05:13:32.056Z,2.90
2023-03-05T05:16:02.151Z,2.90
2023-03-05T05:18:30.293Z,2.90
2023-03-05T05:20:58.400Z,2.90
2023-03-05T05:23:26.467Z,2.90
2023-03-05T05:25:58.820Z,2.90
2023-03-05T05:28:27.210Z,2.90
2023-03-05T05:30:56.123Z,2.90
2023-03-05T05:33:26.331Z,2.90
2023-03-05T05:35:54.654Z,2.90
2023-03-05T05:38:22.786Z,2.90
2023-03-05T05:40:50.910Z,2.90
2023-03-05T05:43:18.963Z,2.90
2023-03-05T05:45:47.238Z,2.90
2023-03-05T05:48:15.371Z,2.90
2023-03-05T05:50:44.761Z,2.90
2023-03-05T05:53:12.846Z,2.90
2023-03-05T05:55:41.542Z,2.90
2023-03-05T05:58:09.675Z,2.90
2023-03-05T06:00:37.957Z,2.90
2023-03-05T06:03:06.164Z,2.90
2023-03-05T06:05:34.225Z,2.90
2023-03-05T06:08:03.652Z,2.90
2023-03-05T06:10:31.727Z,2.90
2023-03-05T06:12:59.776Z,2.80
2023-03-05T06:15:27.845Z,2.80
2023-03-05T06:17:55.888Z,2.80
2023-03-05T06:20:24.018Z,2.80
2023-03-05T06:22:52.292Z,2.80
2023-03-05T06:25:21.838Z,2.80
2023-03-05T06:27:49.851Z,2.80
2023-03-05T06:30:18.082Z,2.70
2023-03-05T06:32:46.147Z,2.70
2023-03-05T06:35:14.427Z,2.70
2023-03-05T06:37:42.484Z,2.70
2023-03-05T06:40:13.430Z,2.70
2023-03-05T06:42:42.857Z,2.70
2023-03-05T06:45:14.824Z,2.70
2023-03-05T06:47:42.997Z,2.70
2023-03-05T06:50:12.693Z,2.70
2023-03-05T06:52:41.357Z,2.70
2023-03-05T06:55:10.243Z,3.00
2023-03-05T06:57:38.487Z,2.70
2023-03-05T07:00:10.443Z,2.80
2023-03-05T07:02:38.669Z,2.80
2023-03-05T07:05:08.370Z,2.80
2023-03-05T07:07:36.531Z,2.80
2023-03-05T07:10:07.382Z,2.80
2023-03-05T07:12:35.516Z,2.80
2023-03-05T07:15:03.654Z,2.80
2023-03-05T07:17:33.137Z,2.90
2023-03-05T07:20:01.366Z,2.90
2023-03-05T07:22:29.478Z,2.90
2023-03-05T07:24:57.578Z,3.00
2023-03-05T07:27:25.741Z,2.90
2023-03-05T07:29:53.793Z,2.90
2023-03-05T07:32:21.942Z,3.00
2023-03-05T07:34:51.864Z,3.00
2023-03-05T07:37:20.680Z,3.00
2023-03-05T07:39:49.067Z,3.00
2023-03-05T07:42:17.196Z,3.00
2023-03-05T07:44:54.854Z,3.00
2023-03-05T07:47:23.368Z,3.00
2023-03-05T07:49:53.508Z,3.00
2023-03-05T07:52:21.629Z,3.00
2023-03-05T07:54:50.323Z,3.10
2023-03-05T07:57:18.522Z,3.10
2023-03-05T07:59:46.971Z,3.10
2023-03-05T08:02:15.773Z,3.20
2023-03-05T08:04:43.949Z,3.20
2023-03-05T08:07:15.574Z,3.20
2023-03-05T08:09:43.945Z,3.20
2023-03-05T08:12:12.290Z,3.20
2023-03-05T08:14:40.389Z,3.20
2023-03-05T08:17:08.829Z,3.20
2023-03-05T08:19:36.846Z,3.20
2023-03-05T08:22:04.922Z,3.30
2023-03-05T08:24:34.400Z,3.30
2023-03-05T08:27:02.419Z,3.40
2023-03-05T08:29:30.626Z,3.40
2023-03-05T08:31:58.688Z,3.40
2023-03-05T08:34:26.767Z,3.50
2023-03-05T08:36:54.940Z,3.60
2023-03-05T08:39:23.382Z,3.60
2023-03-05T08:41:52.776Z,3.70
2023-03-05T08:44:20.793Z,3.70
2023-03-05T08:46:48.919Z,3.80
2023-03-05T08:49:16.975Z,3.80
2023-03-05T08:51:45.058Z,3.80
2023-03-05T08:54:13.428Z,3.80
2023-03-05T08:56:41.442Z,3.90
2023-03-05T08:59:13.632Z,3.90
2023-03-05T09:01:41.975Z,4.00
2023-03-05T09:04:11.129Z,4.00
2023-03-05T09:06:40.496Z,4.00
2023-03-05T09:09:09.493Z,4.00
2023-03-05T09:11:38.295Z,4.10
2023-03-05T09:14:07.949Z,4.10
2023-03-05T09:16:38.460Z,4.10
2023-03-05T09:19:08.889Z,4.20
2023-03-05T09:21:37.488Z,4.20
2023-03-05T09:24:05.919Z,4.20
2023-03-05T09:27:30.102Z,4.20
2023-03-05T09:30:41.466Z,4.20
2023-03-05T09:33:16.132Z,4.20
2023-03-05T09:35:44.295Z,4.10
2023-03-05T09:38:12.381Z,4.10
2023-03-05T09:40:49.324Z,4.10
2023-03-05T09:43:30.901Z,4.20
2023-03-05T09:46:10.456Z,4.20
2023-03-05T09:48:52.273Z,4.30
2023-03-05T09:51:25.661Z,4.30
2023-03-05T09:54:02.959Z,4.30
2023-03-05T09:56:36.059Z,4.40
2023-03-05T09:59:14.489Z,4.40
2023-03-05T10:01:45.396Z,4.50
2023-03-05T10:04:17.477Z,4.50
2023-03-05T10:06:51.350Z,4.60
2023-03-05T10:09:32.757Z,4.60
2023-03-05T10:12:04.275Z,4.70
2023-03-05T10:14:34.313Z,4.70
2023-03-05T10:17:41.477Z,4.80
2023-03-05T10:20:32.188Z,4.90
2023-03-05T10:23:11.198Z,5.00
2023-03-05T10:25:53.593Z,5.00
2023-03-05T10:28:25.115Z,5.10
2023-03-05T10:31:12.257Z,5.10
2023-03-05T10:33:48.790Z,5.20
2023-03-05T10:36:45.858Z,5.20
2023-03-05T10:39:50.401Z,5.20
2023-03-05T10:42:26.169Z,5.20
2023-03-05T10:44:56.517Z,5.20
2023-03-05T10:47:28.849Z,5.20
2023-03-05T10:49:58.570Z,5.20
2023-03-05T10:52:32.069Z,5.20
2023-03-05T10:55:00.213Z,5.30
2023-03-05T10:57:31.858Z,5.30
2023-03-05T11:00:08.006Z,5.40
2023-03-05T11:02:53.442Z,5.50
2023-03-05T11:05:47.112Z,5.50
2023-03-05T11:08:28.858Z,5.60
2023-03-05T11:11:15.228Z,5.70
2023-03-05T11:13:53.678Z,5.80
2023-03-05T11:16:23.946Z,5.90
2023-03-05T11:18:54.000Z,5.90
2023-03-05T11:21:27.667Z,5.90
2023-03-05T11:24:07.842Z,5.90
2023-03-05T11:26:36.199Z,5.90
2023-03-05T11:29:04.873Z,5.90
2023-03-05T11:31:34.795Z,5.80
2023-03-05T11:34:05.688Z,5.70
2023-03-05T11:36:34.889Z,5.60
2023-03-05T11:39:15.962Z,5.50
2023-03-05T11:41:48.727Z,5.40
2023-03-05T11:44:21.894Z,5.30
2023-03-05T11:46:54.822Z,5.20
2023-03-05T11:49:26.705Z,5.10
2023-03-05T11:52:02.954Z,5.10
2023-03-05T11:54:42.847Z,5.10
2023-03-05T11:57:16.856Z,5.10
2023-03-05T11:59:45.664Z,5.10
2023-03-05T12:02:19.929Z,5.20
2023-03-05T12:04:49.432Z,5.30
2023-03-05T12:07:23.082Z,5.30
2023-03-05T12:09:53.932Z,5.40
2023-03-05T12:12:36.231Z,5.40
2023-03-05T12:15:26.728Z,5.50
2023-03-05T12:18:04.566Z,5.60
2023-03-05T12:20:42.114Z,5.60
2023-03-05T12:23:15.111Z,5.70
2023-03-05T12:25:50.310Z,5.70
2023-03-05T12:28:39.366Z,5.70
2023-03-05T12:31:26.362Z,5.80
2023-03-05T12:33:54.413Z,5.90
2023-03-05T12:36:37.175Z,5.90
2023-03-05T12:39:38.204Z,5.90
2023-03-05T12:42:52.972Z,6.00
2023-03-05T12:45:27.542Z,6.00
2023-03-05T12:48:32.881Z,6.00
2023-03-05T12:51:01.030Z,6.00
2023-03-05T12:53:29.253Z,5.90
2023-03-05T12:56:02.397Z,5.90
2023-03-05T12:58:39.049Z,5.90
2023-03-05T13:01:17.420Z,5.90
2023-03-05T13:03:48.144Z,5.90
2023-03-05T13:06:28.868Z,5.90
2023-03-05T13:09:01.059Z,6.00
2023-03-05T13:11:30.486Z,6.00
2023-03-05T13:14:00.248Z,6.00
2023-03-05T13:16:30.127Z,6.00
2023-03-05T13:19:01.215Z,6.10
2023-03-05T13:21:31.056Z,6.10
2023-03-05T13:24:00.832Z,6.20
2023-03-05T13:26:30.157Z,6.20
2023-03-05T13:29:08.566Z,6.30
2023-03-05T13:31:37.847Z,6.30
2023-03-05T13:34:15.397Z,6.30
2023-03-05T13:36:48.600Z,6.30
2023-03-05T13:39:23.747Z,6.20
2023-03-05T13:42:00.840Z,6.20
2023-03-05T13:44:30.859Z,6.20
2023-03-05T13:47:11.180Z,6.20
2023-03-05T13:49:39.279Z,6.10
2023-03-05T13:52:07.585Z,6.10
2023-03-05T13:54:35.710Z,6.00
2023-03-05T13:57:05.730Z,6.00
2023-03-05T13:59:39.107Z,5.90
2023-03-05T14:02:18.204Z,5.90
2023-03-05T14:04:47.220Z,5.80
2023-03-05T14:07:30.844Z,5.80
2023-03-05T14:09:59.862Z,5.90
2023-03-05T14:12:34.493Z,5.90
2023-03-05T14:15:18.303Z,5.90
2023-03-05T14:17:46.464Z,5.90
2023-03-05T14:20:24.383Z,6.00
2023-03-05T14:22:56.814Z,6.10
2023-03-05T14:25:30.633Z,6.20
2023-03-05T14:27:59.190Z,6.20
2023-03-05T14:30:30.809Z,6.20
2023-03-05T14:33:00.399Z,6.20
2023-03-05T14:35:30.779Z,6.30
2023-03-05T14:38:00.318Z,6.30
2023-03-05T14:40:30.674Z,6.30
2023-03-05T14:43:00.953Z,6.30
2023-03-05T14:45:33.270Z,6.30
2023-03-05T14:48:03.520Z,6.20
2023-03-05T14:50:33.587Z,6.20
2023-03-05T14:53:04.507Z,6.20
2023-03-05T14:55:34.141Z,6.20
2023-03-05T14:58:05.364Z,6.10
2023-03-05T15:00:34.974Z,6.00
2023-03-05T15:03:03.116Z,5.90
2023-03-05T15:05:31.329Z,5.90
2023-03-05T15:07:59.531Z,5.80
2023-03-05T15:10:27.677Z,5.80
2023-03-05T15:12:55.705Z,5.80
2023-03-05T15:15:24.424Z,5.80
2023-03-05T15:17:55.080Z,5.80
2023-03-05T15:20:26.063Z,5.80
2023-03-05T15:22:54.726Z,5.80
2023-03-05T15:25:26.609Z,5.80
2023-03-05T15:27:54.768Z,5.80
2023-03-05T15:30:25.345Z,5.80
2023-03-05T15:32:56.037Z,5.80
2023-03-05T15:35:25.853Z,5.80
2023-03-05T15:37:54.387Z,5.80
2023-03-05T15:40:23.295Z,5.80
2023-03-05T15:42:51.795Z,5.80
2023-03-05T15:45:19.932Z,5.70
2023-03-05T15:47:50.062Z,5.70
2023-03-05T15:50:20.295Z,5.80
2023-03-05T15:52:48.629Z,5.70
2023-03-05T15:55:18.225Z,5.70
2023-03-05T15:57:48.438Z,5.70
2023-03-05T16:00:18.792Z,5.70
2023-03-05T16:02:46.841Z,5.60
2023-03-05T16:05:14.892Z,5.60
2023-03-05T16:07:48.623Z,5.60
2023-03-05T16:10:21.723Z,5.60
2023-03-05T16:12:52.962Z,5.60
2023-03-05T16:15:23.281Z,5.50
2023-03-05T16:17:55.531Z,5.50
2023-03-05T16:20:24.530Z,5.40
2023-03-05T16:22:53.967Z,5.40
2023-03-05T16:25:22.844Z,5.40
2023-03-05T16:27:50.892Z,5.40
2023-03-05T16:30:19.564Z,5.40
2023-03-05T16:32:47.617Z,5.40
2023-03-05T16:35:15.937Z,5.30
2023-03-05T16:37:43.979Z,5.30
2023-03-05T16:40:15.106Z,5.30
2023-03-05T16:42:44.119Z,5.30
2023-03-05T16:45:13.566Z,5.30
2023-03-05T16:47:42.124Z,5.20
2023-03-05T16:50:12.291Z,5.20
2023-03-05T16:52:40.314Z,5.20
2023-03-05T16:55:08.778Z,5.10
2023-03-05T16:57:39.365Z,5.10
2023-03-05T17:00:09.125Z,5.10
2023-03-05T17:02:37.220Z,5.00
2023-03-05T17:05:05.774Z,5.00
2023-03-05T17:07:33.902Z,5.00
2023-03-05T17:10:02.165Z,5.00
2023-03-05T17:12:30.297Z,4.90
2023-03-05T17:14:59.948Z,4.90
2023-03-05T17:17:28.024Z,4.90
2023-03-05T17:19:56.049Z,4.90
2023-03-05T17:22:24.109Z,4.90
2023-03-05T17:24:52.123Z,4.90
2023-03-05T17:27:22.558Z,4.90
2023-03-05T17:29:50.663Z,4.80
2023-03-05T17:32:20.074Z,4.80
2023-03-05T17:34:48.142Z,4.80
2023-03-05T17:37:19.081Z,4.80
2023-03-05T17:39:47.188Z,4.80
2023-03-05T17:42:15.705Z,4.80
2023-03-05T17:44:43.943Z,4.80
2023-03-05T17:47:12.080Z,4.80
2023-03-05T17:49:41.808Z,4.80
2023-03-05T17:52:10.285Z,4.80
2023-03-05T17:54:38.372Z,4.80
2023-03-05T17:57:06.442Z,4.80
2023-03-05T17:59:34.457Z,4.80
2023-03-05T18:02:02.602Z,4.80
2023-03-05T18:04:30.653Z,4.80
2023-03-05T18:07:01.696Z,4.80
2023-03-05T18:09:29.775Z,4.80
2023-03-05T18:11:57.787Z,4.80
2023-03-05T18:14:26.389Z,4.80
2023-03-05T18:16:54.711Z,4.70
2023-03-05T18:19:29.771Z,4.70
2023-03-05T18:22:03.711Z,4.70
2023-03-05T18:24:33.546Z,4.80
2023-03-05T18:27:14.802Z,4.70
2023-03-05T18:29:43.697Z,4.70
2023-03-05T18:32:17.005Z,4.70
2023-03-05T18:34:50.738Z,4.70
2023-03-05T18:37:23.527Z,4.70
2023-03-05T18:40:01.308Z,4.70
2023-03-05T18:42:38.746Z,5.00
2023-03-05T18:45:19.787Z,4.80
2023-03-05T18:47:59.510Z,4.60
2023-03-05T18:50:39.091Z,4.60
2023-03-05T18:53:17.648Z,4.70
2023-03-05T18:55:53.332Z,4.60
2023-03-05T18:58:29.788Z,4.60
2023-03-05T19:01:10.121Z,4.60
2023-03-05T19:03:57.808Z,4.30
2023-03-05T19:06:31.011Z,4.90
2023-03-05T19:09:59.496Z,4.70
2023-03-05T19:12:45.918Z,4.60
2023-03-05T19:15:54.257Z,4.60
2023-03-05T19:19:16.172Z,4.50
2023-03-05T19:21:48.788Z,4.60
2023-03-05T19:24:21.821Z,4.70
2023-03-05T19:26:56.362Z,3.90
2023-03-05T19:29:30.789Z,5.10
2023-03-05T19:32:04.528Z,4.60
2023-03-05T19:34:36.749Z,4.60
2023-03-05T19:37:06.273Z,4.40
2023-03-05T19:39:34.648Z,4.70
2023-03-05T19:42:02.770Z,4.50
2023-03-05T19:44:32.656Z,4.50
2023-03-05T19:47:01.029Z,4.40
2023-03-05T19:49:29.482Z,4.40
2023-03-05T19:51:57.743Z,4.40
2023-03-05T19:54:26.050Z,4.40
2023-03-05T19:56:55.808Z,4.40
2023-03-05T19:59:24.974Z,4.50
2023-03-05T20:01:54.656Z,4.40
2023-03-05T20:04:23.945Z,4.40
2023-03-05T20:06:52.107Z,4.40
2023-03-05T20:09:23.080Z,4.40
2023-03-05T20:11:51.261Z,4.40
2023-03-05T20:14:19.283Z,4.40
2023-03-05T20:16:47.427Z,4.40
2023-03-05T20:19:20.276Z,4.40
2023-03-05T20:21:48.680Z,4.40
2023-03-05T20:24:18.413Z,4.40
2023-03-05T20:26:48.216Z,4.40
2023-03-05T20:29:18.338Z,4.40
2023-03-05T20:31:46.864Z,4.40
2023-03-05T20:34:18.640Z,4.40
2023-03-05T20:36:47.079Z,4.40
2023-03-05T20:39:15.334Z,4.40
2023-03-05T20:41:43.725Z,4.40
2023-03-05T20:44:13.609Z,4.40
2023-03-05T20:47:35.706Z,4.40
2023-03-05T20:50:09.823Z,4.40
2023-03-05T20:52:38.199Z,4.40
2023-03-05T20:55:06.950Z,4.40
2023-03-05T20:57:35.299Z,4.30
2023-03-05T21:00:03.977Z,4.30
2023-03-05T21:02:32.203Z,4.30
2023-03-05T21:05:00.357Z,4.30
2023-03-05T21:07:30.827Z,4.30
2023-03-05T21:09:59.059Z,4.30
2023-03-05T21:12:27.202Z,4.30
2023-03-05T21:14:55.210Z,4.30
2023-03-05T21:17:23.331Z,4.30
2023-03-05T21:19:51.598Z,4.30
2023-03-05T21:22:19.741Z,4.30
2023-03-05T21:25:21.669Z,4.30
2023-03-05T21:27:52.063Z,4.30
2023-03-05T21:30:20.729Z,4.30
2023-03-05T21:32:49.169Z,4.30
2023-03-05T21:35:18.916Z,4.30
2023-03-05T21:37:47.542Z,4.30
2023-03-05T21:40:18.476Z,4.30
2023-03-05T21:42:46.864Z,4.30
2023-03-05T21:45:17.105Z,4.20
2023-03-05T21:47:45.826Z,4.20
2023-03-05T21:50:15.098Z,4.20
2023-03-05T21:52:43.609Z,4.20
2023-03-05T21:55:14.342Z,4.20
2023-03-05T21:57:44.217Z,4.20
2023-03-05T22:00:14.257Z,4.20
2023-03-05T22:02:43.324Z,4.20
2023-03-05T22:05:15.557Z,4.20
2023-03-05T22:07:44.414Z,4.20
2023-03-05T22:10:14.341Z,4.20
2023-03-05T22:13:12.146Z,4.20
2023-03-05T22:15:48.183Z,4.20
2023-03-05T22:18:17.657Z,4.20
2023-03-05T22:20:45.766Z,4.20
2023-03-05T22:23:14.282Z,4.20
2023-03-05T22:25:42.933Z,4.20
2023-03-05T22:28:13.597Z,4.20
2023-03-05T22:30:45.789Z,4.20
2023-03-05T22:33:14.498Z,4.20
2023-03-05T22:35:43.614Z,4.20
2023-03-05T22:38:12.686Z,4.20
2023-03-05T22:40:42.824Z,4.20
2023-03-05T22:43:12.473Z,4.20
2023-03-05T22:45:41.324Z,4.20
2023-03-05T22:48:10.341Z,4.20
2023-03-05T22:50:38.616Z,4.20
2023-03-05T22:53:06.666Z,4.20
2023-03-05T22:55:34.703Z,4.20
2023-03-05T22:58:02.694Z,4.20
2023-03-05T23:00:32.089Z,4.20
2023-03-05T23:03:00.443Z,4.20
2023-03-05T23:05:28.539Z,4.20
2023-03-05T23:07:56.556Z,4.20
2023-03-05T23:10:27.482Z,4.20
2023-03-05T23:12:57.481Z,4.20
2023-03-05T23:15:27.821Z,4.20
2023-03-05T23:17:57.232Z,4.20
2023-03-05T23:20:28.623Z,4.20
2023-03-05T23:22:57.090Z,4.20
2023-03-05T23:25:26.514Z,4.20
2023-03-05T23:27:54.872Z,4.20
2023-03-05T23:30:23.788Z,4.10
2023-03-05T23:32:53.430Z,4.10
2023-03-05T23:35:24.775Z,4.00
2023-03-05T23:37:54.105Z,3.80
2023-03-05T23:40:24.006Z,3.70
2023-03-05T23:42:52.358Z,3.60
2023-03-05T23:45:21.730Z,3.50
2023-03-05T23:47:51.134Z,3.40
2023-03-05T23:50:21.857Z,3.30
2023-03-05T23:52:52.120Z,3.20
2023-03-05T23:55:22.776Z,3.10
2023-03-05T23:57:50.803Z,3.10
