createdAt,value
2019-01-04T00:01:35.541Z,4.80
2019-01-04T00:04:12.817Z,7.27
2019-01-04T00:06:43.241Z,4.20
2019-01-04T00:09:13.702Z,10.60
2019-01-04T00:11:44.139Z,7.80
2019-01-04T00:14:14.595Z,5.37
2019-01-04T00:16:45.009Z,3.47
2019-01-04T00:19:15.428Z,11.60
2019-01-04T00:21:45.869Z,8.53
2019-01-04T00:24:16.346Z,7.23
2019-01-04T00:26:46.746Z,3.70
2019-01-04T00:29:17.196Z,3.53
2019-01-04T00:31:47.658Z,18.20
2019-01-04T00:34:18.110Z,10.97
2019-01-04T00:36:48.525Z,4.63
2019-01-04T00:39:18.914Z,3.60
2019-01-04T00:41:49.338Z,3.90
2019-01-04T00:44:19.740Z,4.10
2019-01-04T00:46:50.185Z,4.17
2019-01-04T00:49:20.607Z,4.10
2019-01-04T00:51:51.024Z,3.50
2019-01-04T00:54:21.466Z,4.33
2019-01-04T00:57:13.308Z,2.90
2019-01-04T01:00:57.125Z,3.17
2019-01-04T01:04:45.251Z,7.50
2019-01-04T01:08:05.973Z,3.70
2019-01-04T01:11:27.786Z,7.00
2019-01-04T01:14:38.080Z,5.60
2019-01-04T01:18:02.842Z,3.50
2019-01-04T01:22:10.333Z,4.57
2019-01-04T01:25:47.918Z,7.70
2019-01-04T01:29:12.624Z,7.33
2019-01-04T01:31:59.117Z,6.23
2019-01-04T01:35:41.688Z,6.20
2019-01-04T01:38:59.173Z,3.30
2019-01-04T01:42:37.572Z,4.90
2019-01-04T01:46:11.026Z,4.13
2019-01-04T01:50:00.780Z,5.60
2019-01-04T01:52:40.236Z,5.00
2019-01-04T01:55:10.677Z,6.07
2019-01-04T01:57:41.137Z,4.90
2019-01-04T02:00:11.840Z,4.77
2019-01-04T02:02:42.233Z,4.70
2019-01-04T02:05:12.668Z,7.00
2019-01-04T02:07:43.125Z,4.00
2019-01-04T02:10:13.740Z,7.13
2019-01-04T02:12:44.147Z,10.73
2019-01-04T02:15:14.840Z,11.07
2019-01-04T02:17:45.243Z,6.27
2019-01-04T02:20:15.680Z,13.23
2019-01-04T02:22:46.127Z,5.47
2019-01-04T02:25:16.567Z,5.57
2019-01-04T02:27:46.964Z,8.30
2019-01-04T02:30:17.366Z,5.17
2019-01-04T02:32:47.767Z,6.07
2019-01-04T02:35:18.180Z,5.53
2019-01-04T02:37:48.609Z,6.70
2019-01-04T02:40:18.989Z,4.13
2019-01-04T02:42:49.459Z,11.67
2019-01-04T02:45:19.867Z,9.20
2019-01-04T02:47:50.402Z,5.73
2019-01-04T02:50:20.814Z,4.90
2019-01-04T02:52:51.216Z,3.50
2019-01-04T02:55:21.640Z,4.10
2019-01-04T02:57:52.096Z,3.40
2019-01-04T03:00:22.508Z,8.73
2019-01-04T03:02:52.938Z,4.53
2019-01-04T03:05:23.376Z,6.20
2019-01-04T03:07:53.913Z,4.30
2019-01-04T03:10:24.331Z,6.00
2019-01-04T03:12:54.685Z,6.00
2019-01-04T03:15:25.322Z,2.90
2019-01-04T03:17:55.729Z,5.17
2019-01-04T03:20:26.192Z,3.37
2019-01-04T03:22:56.832Z,3.87
2019-01-04T03:25:27.229Z,3.87
2019-01-04T03:27:57.633Z,9.30
2019-01-04T03:30:28.073Z,3.43
2019-01-04T03:32:58.534Z,2.97
2019-01-04T03:35:28.984Z,4.60
2019-01-04T03:37:59.371Z,5.80
2019-01-04T03:40:29.773Z,3.80
2019-01-04T03:43:00.214Z,5.30
2019-01-04T03:45:30.628Z,14.97
2019-01-04T03:48:01.258Z,4.70
2019-01-04T03:50:31.957Z,5.30
2019-01-04T03:53:02.513Z,3.70
2019-01-04T03:55:32.920Z,23.90
2019-01-04T03:58:03.310Z,6.70
2019-01-04T04:00:33.700Z,5.13
2019-01-04T04:03:04.141Z,6.93
2019-01-04T04:05:34.592Z,10.20
2019-01-04T04:08:05.031Z,5.57
2019-01-04T04:10:35.431Z,13.40
2019-01-04T04:13:05.841Z,8.83
2019-01-04T04:15:36.253Z,4.17
2019-01-04T04:18:06.653Z,5.00
2019-01-04T04:20:37.406Z,3.50
2019-01-04T04:23:07.795Z,4.90
2019-01-04T04:25:38.217Z,3.73
2019-01-04T04:28:08.633Z,12.20
2019-01-04T04:30:39.079Z,8.37
2019-01-04T04:33:09.486Z,21.30
2019-01-04T04:35:39.884Z,12.73
2019-01-04T04:38:10.347Z,12.57
2019-01-04T04:40:40.780Z,17.70
2019-01-04T04:43:11.174Z,14.10
2019-01-04T04:45:41.607Z,26.83
2019-01-04T04:48:12.010Z,47.20
2019-01-04T04:50:42.432Z,24.23
2019-01-04T04:53:12.818Z,13.03
2019-01-04T04:55:43.203Z,28.30
2019-01-04T04:58:13.619Z,16.90
2019-01-04T05:00:44.069Z,17.00
2019-01-04T05:03:14.511Z,11.90
2019-01-04T05:05:44.921Z,16.23
2019-01-04T05:08:15.369Z,18.40
2019-01-04T05:10:45.781Z,17.67
2019-01-04T05:13:16.234Z,13.87
2019-01-04T05:15:46.762Z,20.87
2019-01-04T05:18:17.212Z,15.40
2019-01-04T05:20:47.618Z,15.33
2019-01-04T05:23:18.039Z,20.30
2019-01-04T05:25:48.471Z,17.50
2019-01-04T05:28:18.898Z,17.23
2019-01-04T05:30:49.359Z,25.43
2019-01-04T05:33:19.827Z,16.40
2019-01-04T05:35:50.362Z,12.77
2019-01-04T05:38:20.819Z,17.40
2019-01-04T05:40:51.228Z,11.73
2019-01-04T05:43:21.698Z,12.93
2019-01-04T05:45:52.531Z,18.00
2019-01-04T05:48:22.942Z,16.10
2019-01-04T05:50:53.785Z,15.90
2019-01-04T05:53:24.187Z,16.17
2019-01-04T05:55:54.835Z,26.50
2019-01-04T05:58:25.285Z,14.73
2019-01-04T06:00:56.281Z,13.13
2019-01-04T06:03:28.157Z,28.60
2019-01-04T06:05:59.000Z,16.67
2019-01-04T06:08:29.516Z,17.30
2019-01-04T06:10:59.975Z,15.20
2019-01-04T06:13:30.365Z,13.90
2019-01-04T06:16:00.801Z,20.77
2019-01-04T06:18:31.210Z,15.80
2019-01-04T06:21:02.253Z,24.97
2019-01-04T06:23:32.717Z,20.93
2019-01-04T06:26:03.116Z,13.77
2019-01-04T06:28:33.519Z,19.93
2019-01-04T06:31:03.920Z,15.00
2019-01-04T06:33:34.344Z,28.93
2019-01-04T06:36:04.779Z,18.20
2019-01-04T06:38:35.203Z,19.80
2019-01-04T06:41:05.732Z,22.23
2019-01-04T06:43:36.131Z,15.93
2019-01-04T06:46:06.589Z,19.97
2019-01-04T06:48:37.108Z,19.53
2019-01-04T06:51:07.592Z,23.93
2019-01-04T06:53:38.009Z,17.50
2019-01-04T06:56:08.857Z,19.93
2019-01-04T06:58:39.284Z,20.23
2019-01-04T07:01:09.730Z,16.43
2019-01-04T07:03:40.155Z,19.00
2019-01-04T07:06:10.572Z,16.30
2019-01-04T07:08:41.049Z,17.73
2019-01-04T07:11:11.566Z,16.93
2019-01-04T07:13:41.994Z,28.50
2019-01-04T07:16:12.453Z,18.80
2019-01-04T07:18:44.725Z,18.73
2019-01-04T07:21:15.169Z,23.30
2019-01-04T07:23:45.565Z,22.70
2019-01-04T07:26:16.017Z,18.80
2019-01-04T07:28:46.451Z,20.47
2019-01-04T07:31:16.887Z,29.57
2019-01-04T07:33:47.508Z,20.90
2019-01-04T07:36:18.005Z,19.90
2019-01-04T07:38:48.600Z,33.20
2019-01-04T07:41:19.033Z,22.03
2019-01-04T07:43:49.520Z,23.47
2019-01-04T07:46:20.037Z,21.50
2019-01-04T07:48:50.656Z,19.10
2019-01-04T07:51:21.110Z,19.47
2019-01-04T07:53:51.568Z,20.37
2019-01-04T07:56:21.993Z,18.40
2019-01-04T07:58:52.410Z,21.77
2019-01-04T08:01:22.895Z,23.03
2019-01-04T08:03:53.401Z,15.10
2019-01-04T08:06:24.087Z,19.20
2019-01-04T08:08:54.566Z,11.47
2019-01-04T08:11:24.978Z,11.13
2019-01-04T08:13:55.444Z,15.43
2019-01-04T08:16:25.841Z,13.90
2019-01-04T08:18:56.257Z,25.20
2019-01-04T08:21:26.711Z,11.90
2019-01-04T08:23:57.140Z,13.03
2019-01-04T08:26:27.556Z,21.10
2019-01-04T08:28:57.969Z,9.50
2019-01-04T08:31:28.418Z,13.80
2019-01-04T08:33:58.787Z,8.70
2019-01-04T08:36:29.241Z,17.80
2019-01-04T08:38:59.956Z,7.20
2019-01-04T08:41:30.484Z,9.67
2019-01-04T08:44:00.896Z,9.23
2019-01-04T08:46:31.362Z,7.47
2019-01-04T08:49:01.773Z,7.97
2019-01-04T08:51:32.247Z,12.30
2019-01-04T08:54:06.975Z,11.63
2019-01-04T08:56:39.233Z,12.93
2019-01-04T08:59:09.697Z,13.27
2019-01-04T09:01:40.113Z,7.23
2019-01-04T09:04:10.765Z,12.83
2019-01-04T09:06:41.204Z,6.30
2019-01-04T09:09:11.656Z,7.13
2019-01-04T09:11:42.147Z,8.67
2019-01-04T09:14:12.782Z,15.57
2019-01-04T09:16:43.222Z,13.00
2019-01-04T09:19:13.742Z,10.73
2019-01-04T09:21:44.197Z,11.83
2019-01-04T09:24:14.757Z,15.13
2019-01-04T09:26:45.203Z,13.20
2019-01-04T09:29:15.668Z,13.30
2019-01-04T09:31:46.209Z,13.60
2019-01-04T09:34:16.681Z,9.10
2019-01-04T09:36:47.111Z,6.83
2019-01-04T09:39:17.553Z,16.67
2019-01-04T09:42:07.092Z,10.70
2019-01-04T09:44:37.555Z,11.23
2019-01-04T09:47:07.972Z,21.50
2019-01-04T09:49:38.453Z,16.90
2019-01-04T09:52:08.895Z,15.47
2019-01-04T09:54:39.470Z,15.30
2019-01-04T09:57:09.938Z,15.30
2019-01-04T09:59:40.390Z,11.33
2019-01-04T10:02:10.826Z,26.37
2019-01-04T10:04:41.260Z,10.60
2019-01-04T10:07:11.703Z,13.23
2019-01-04T10:09:42.155Z,13.53
2019-01-04T10:12:12.573Z,14.73
2019-01-04T10:14:43.036Z,18.43
2019-01-04T10:17:13.621Z,12.23
2019-01-04T10:19:44.067Z,14.03
2019-01-04T10:22:14.510Z,14.93
2019-01-04T10:24:44.944Z,18.67
2019-01-04T10:27:15.437Z,20.70
2019-01-04T10:29:45.847Z,11.57
2019-01-04T10:32:16.575Z,19.23
2019-01-04T10:34:47.029Z,15.70
2019-01-04T10:37:17.584Z,11.80
2019-01-04T10:39:47.998Z,11.87
2019-01-04T10:42:18.512Z,14.30
2019-01-04T10:44:48.930Z,13.20
2019-01-04T10:47:19.801Z,16.73
2019-01-04T10:49:50.231Z,11.23
2019-01-04T10:52:20.690Z,10.60
2019-01-04T10:54:51.110Z,12.83
2019-01-04T10:57:21.549Z,14.43
2019-01-04T10:59:52.009Z,12.40
2019-01-04T11:02:22.465Z,8.70
2019-01-04T11:04:52.903Z,9.80
2019-01-04T11:07:23.364Z,12.63
2019-01-04T11:09:53.776Z,12.13
2019-01-04T11:12:24.340Z,6.47
2019-01-04T11:14:54.768Z,11.73
2019-01-04T11:17:25.204Z,8.60
2019-01-04T11:19:55.654Z,14.77
2019-01-04T11:23:00.097Z,10.53
2019-01-04T11:26:12.463Z,8.33
2019-01-04T11:29:38.841Z,6.57
2019-01-04T11:32:56.696Z,11.53
2019-01-04T11:36:40.174Z,5.90
2019-01-04T11:40:33.687Z,7.83
2019-01-04T11:44:19.381Z,6.40
2019-01-04T11:47:13.628Z,13.80
2019-01-04T11:50:19.673Z,18.03
2019-01-04T11:53:00.530Z,7.10
2019-01-04T11:55:30.970Z,6.17
2019-01-04T11:58:01.461Z,4.30
2019-01-04T12:00:32.848Z,5.63
2019-01-04T12:03:03.269Z,6.77
2019-01-04T12:05:33.754Z,12.13
2019-01-04T12:08:04.336Z,4.80
2019-01-04T12:10:34.807Z,2.90
2019-01-04T12:13:05.241Z,6.00
2019-01-04T12:15:35.757Z,5.00
2019-01-04T12:18:06.218Z,7.40
2019-01-04T12:20:36.661Z,7.17
2019-01-04T12:23:11.130Z,4.27
2019-01-04T12:25:39.540Z,5.50
2019-01-04T12:28:09.997Z,6.63
2019-01-04T12:30:40.398Z,7.90
2019-01-04T12:33:10.872Z,3.60
2019-01-04T12:35:41.321Z,5.10
2019-01-04T12:38:11.839Z,7.77
2019-01-04T12:40:42.281Z,3.80
2019-01-04T12:43:12.766Z,9.30
2019-01-04T12:45:43.299Z,6.13
2019-01-04T12:48:13.831Z,6.80
2019-01-04T12:50:44.242Z,3.30
2019-01-04T12:53:14.786Z,6.73
2019-01-04T12:55:53.984Z,2.60
2019-01-04T12:58:24.835Z,13.87
2019-01-04T13:00:56.170Z,6.93
2019-01-04T13:03:26.642Z,7.93
2019-01-04T13:05:57.081Z,9.20
2019-01-04T13:08:27.465Z,11.60
2019-01-04T13:10:57.881Z,9.17
2019-01-04T13:13:28.363Z,4.90
2019-01-04T13:15:58.896Z,18.50
2019-01-04T13:18:29.328Z,7.33
2019-01-04T13:20:59.848Z,4.30
2019-01-04T13:23:30.308Z,11.50
2019-01-04T13:26:00.754Z,10.20
2019-01-04T13:28:31.232Z,7.50
2019-01-04T13:31:01.689Z,7.60
2019-01-04T13:33:32.122Z,9.13
2019-01-04T13:36:02.564Z,8.67
2019-01-04T13:38:33.026Z,10.30
2019-01-04T13:41:03.487Z,7.70
2019-01-04T13:43:33.898Z,4.53
2019-01-04T13:46:04.342Z,7.70
2019-01-04T13:48:35.146Z,5.50
2019-01-04T13:51:05.581Z,4.57
2019-01-04T13:53:36.019Z,11.60
2019-01-04T13:56:06.502Z,11.80
2019-01-04T13:58:36.908Z,16.73
2019-01-04T14:01:07.358Z,9.47
2019-01-04T14:03:37.778Z,9.57
2019-01-04T14:06:08.247Z,10.47
2019-01-04T14:08:38.733Z,3.80
2019-01-04T14:11:09.169Z,6.90
2019-01-04T14:13:39.617Z,5.33
2019-01-04T14:16:10.050Z,11.90
2019-01-04T14:18:40.753Z,4.70
2019-01-04T14:21:11.186Z,8.73
2019-01-04T14:23:41.616Z,5.57
2019-01-04T14:26:12.149Z,15.83
2019-01-04T14:28:42.614Z,7.47
2019-01-04T14:31:13.147Z,11.27
2019-01-04T14:33:43.592Z,4.30
2019-01-04T14:36:14.106Z,5.93
2019-01-04T14:38:44.600Z,8.10
2019-01-04T14:41:15.074Z,8.90
2019-01-04T14:43:45.502Z,8.60
2019-01-04T14:46:16.040Z,16.80
2019-01-04T14:48:46.535Z,6.03
2019-01-04T14:51:17.001Z,11.80
2019-01-04T14:53:47.538Z,3.90
2019-01-04T14:56:18.577Z,11.67
2019-01-04T14:58:49.046Z,4.17
2019-01-04T15:01:19.717Z,7.30
2019-01-04T15:03:50.219Z,11.20
2019-01-04T15:06:20.684Z,8.07
2019-01-04T15:08:51.223Z,9.50
2019-01-04T15:11:21.657Z,18.07
2019-01-04T15:13:52.138Z,7.37
2019-01-04T15:16:22.598Z,12.00
2019-01-04T15:18:53.208Z,6.17
2019-01-04T15:21:23.683Z,9.40
2019-01-04T15:23:54.464Z,8.13
2019-01-04T15:26:25.088Z,12.10
2019-01-04T15:28:55.573Z,7.73
2019-01-04T15:31:26.022Z,12.30
2019-01-04T15:33:56.455Z,13.77
2019-01-04T15:36:27.231Z,9.50
2019-01-04T15:38:58.561Z,9.90
2019-01-04T15:41:29.013Z,14.73
2019-01-04T15:43:59.452Z,8.63
2019-01-04T15:46:30.006Z,8.10
2019-01-04T15:49:00.450Z,9.00
2019-01-04T15:51:31.007Z,6.93
2019-01-04T15:54:01.495Z,6.23
2019-01-04T15:56:32.026Z,15.53
2019-01-04T15:59:02.502Z,6.10
2019-01-04T16:01:33.242Z,13.90
2019-01-04T16:04:03.693Z,11.40
2019-01-04T16:06:34.192Z,13.23
2019-01-04T16:09:06.907Z,8.10
2019-01-04T16:11:37.691Z,12.03
2019-01-04T16:14:08.156Z,21.00
2019-01-04T16:16:38.732Z,9.47
2019-01-04T16:19:09.175Z,11.23
2019-01-04T16:21:39.585Z,11.47
2019-01-04T16:24:10.040Z,10.27
2019-01-04T16:26:40.511Z,15.27
2019-01-04T16:29:11.137Z,14.33
2019-01-04T16:31:41.621Z,11.40
2019-01-04T16:34:12.059Z,15.90
2019-01-04T16:36:42.513Z,16.77
2019-01-04T16:39:13.020Z,15.90
2019-01-04T16:41:43.448Z,13.47
2019-01-04T16:44:13.955Z,12.17
2019-01-04T16:46:44.402Z,17.90
2019-01-04T16:49:14.827Z,11.60
2019-01-04T16:51:45.462Z,13.33
2019-01-04T16:54:15.914Z,15.07
2019-01-04T16:56:46.401Z,18.07
2019-01-04T16:59:16.937Z,14.57
2019-01-04T17:01:47.377Z,13.47
2019-01-04T17:04:17.843Z,12.30
2019-01-04T17:06:48.273Z,12.13
2019-01-04T17:09:18.719Z,14.40
2019-01-04T17:11:49.187Z,12.17
2019-01-04T17:14:19.625Z,15.87
2019-01-04T17:16:50.082Z,14.97
2019-01-04T17:19:20.690Z,13.10
2019-01-04T17:21:51.216Z,13.50
2019-01-04T17:24:21.923Z,16.63
2019-01-04T17:26:52.426Z,15.70
2019-01-04T17:29:22.942Z,20.40
2019-01-04T17:31:53.360Z,21.17
2019-01-04T17:34:23.907Z,23.83
2019-01-04T17:36:54.361Z,27.27
2019-01-04T17:39:24.899Z,21.27
2019-01-04T17:41:55.316Z,14.00
2019-01-04T17:44:25.740Z,16.60
2019-01-04T17:46:56.333Z,18.60
2019-01-04T17:49:26.790Z,16.73
2019-01-04T17:51:57.188Z,14.60
2019-01-04T17:54:27.626Z,19.47
2019-01-04T17:56:58.068Z,30.33
2019-01-04T17:59:28.712Z,20.40
2019-01-04T18:01:59.250Z,20.57
2019-01-04T18:04:29.834Z,20.20
2019-01-04T18:07:00.408Z,21.07
2019-01-04T18:09:30.866Z,20.50
2019-01-04T18:12:01.304Z,20.97
2019-01-04T18:14:31.770Z,22.60
2019-01-04T18:17:02.357Z,15.27
2019-01-04T18:19:32.781Z,20.60
2019-01-04T18:22:03.342Z,22.83
2019-01-04T18:24:33.771Z,17.40
2019-01-04T18:27:04.273Z,21.93
2019-01-04T18:29:34.794Z,17.77
2019-01-04T18:32:05.279Z,27.10
2019-01-04T18:34:35.845Z,22.57
2019-01-04T18:37:06.335Z,19.17
2019-01-04T18:39:36.834Z,24.93
2019-01-04T18:42:07.306Z,27.30
2019-01-04T18:44:38.466Z,20.70
2019-01-04T18:47:09.046Z,20.73
2019-01-04T18:49:39.467Z,25.67
2019-01-04T18:52:09.993Z,21.30
2019-01-04T18:54:40.404Z,32.77
2019-01-04T18:57:10.870Z,29.93
2019-01-04T18:59:41.275Z,26.97
2019-01-04T19:02:11.767Z,23.00
2019-01-04T19:04:42.233Z,32.40
2019-01-04T19:07:12.769Z,25.20
2019-01-04T19:09:43.224Z,21.90
2019-01-04T19:12:13.692Z,24.10
2019-01-04T19:14:44.159Z,22.80
2019-01-04T19:17:14.824Z,31.30
2019-01-04T19:19:45.293Z,30.07
2019-01-04T19:22:18.199Z,33.40
2019-01-04T19:24:48.718Z,27.90
2019-01-04T19:27:19.153Z,26.93
2019-01-04T19:29:49.649Z,26.13
2019-01-04T19:32:20.116Z,24.83
2019-01-04T19:34:50.575Z,33.17
2019-01-04T19:37:21.037Z,28.90
2019-01-04T19:39:51.563Z,23.37
2019-01-04T19:42:22.022Z,32.50
2019-01-04T19:44:52.500Z,27.80
2019-01-04T19:47:23.076Z,28.43
2019-01-04T19:49:53.552Z,28.27
2019-01-04T19:52:24.016Z,38.63
2019-01-04T19:54:54.469Z,31.77
2019-01-04T19:57:24.972Z,28.83
2019-01-04T19:59:55.404Z,30.83
2019-01-04T20:02:25.875Z,28.40
2019-01-04T20:04:56.450Z,24.87
2019-01-04T20:08:16.810Z,27.03
2019-01-04T20:12:05.139Z,30.90
2019-01-04T20:15:49.219Z,24.13
2019-01-04T20:18:42.861Z,27.33
2019-01-04T20:21:41.193Z,26.63
2019-01-04T20:24:45.663Z,25.90
2019-01-04T20:27:40.353Z,33.87
2019-01-04T20:30:28.490Z,30.60
2019-01-04T20:33:16.423Z,32.57
2019-01-04T20:36:23.050Z,25.27
2019-01-04T20:39:18.249Z,23.13
2019-01-04T20:42:17.694Z,28.83
2019-01-04T20:45:05.723Z,23.23
2019-01-04T20:48:03.685Z,27.47
2019-01-04T20:50:56.008Z,29.30
2019-01-04T20:53:44.353Z,25.10
2019-01-04T20:56:36.891Z,28.97
2019-01-04T20:59:24.899Z,18.80
2019-01-04T21:02:14.343Z,25.73
2019-01-04T21:05:02.794Z,26.87
2019-01-04T21:07:54.897Z,25.33
2019-01-04T21:10:42.968Z,23.00
2019-01-04T21:13:31.341Z,22.80
2019-01-04T21:16:19.427Z,19.17
2019-01-04T21:19:21.213Z,28.53
2019-01-04T21:22:13.351Z,19.20
2019-01-04T21:24:52.257Z,15.97
2019-01-04T21:27:41.601Z,13.33
2019-01-04T21:30:43.289Z,18.67
2019-01-04T21:33:58.797Z,18.50
2019-01-04T21:36:46.846Z,20.33
2019-01-04T21:39:44.058Z,21.93
2019-01-04T21:42:31.890Z,20.53
2019-01-04T21:45:27.307Z,21.10
2019-01-04T21:48:35.618Z,19.30
2019-01-04T21:51:27.568Z,18.40
2019-01-04T21:54:25.760Z,18.83
2019-01-04T21:57:27.087Z,13.30
2019-01-04T22:00:16.379Z,18.10
2019-01-04T22:03:05.656Z,19.97
2019-01-04T22:06:13.131Z,20.20
2019-01-04T22:08:57.975Z,17.17
2019-01-04T22:11:47.348Z,18.90
2019-01-04T22:14:35.547Z,17.13
2019-01-04T22:17:40.207Z,19.20
2019-01-04T22:20:47.986Z,15.20
2019-01-04T22:23:35.834Z,22.93
2019-01-04T22:26:23.910Z,13.33
2019-01-04T22:29:12.244Z,22.63
2019-01-04T22:32:00.201Z,19.27
2019-01-04T22:34:58.540Z,19.90
2019-01-04T22:37:48.006Z,16.20
2019-01-04T22:40:37.491Z,12.50
2019-01-04T22:43:26.482Z,15.57
2019-01-04T22:46:31.299Z,15.30
2019-01-04T22:49:23.457Z,17.10
2019-01-04T22:52:10.916Z,16.87
2019-01-04T22:54:58.810Z,20.40
2019-01-04T22:58:03.198Z,14.40
2019-01-04T23:01:05.190Z,13.80
2019-01-04T23:04:09.831Z,15.80
2019-01-04T23:07:05.046Z,13.40
2019-01-04T23:09:57.187Z,16.93
2019-01-04T23:12:45.946Z,11.57
2019-01-04T23:15:47.657Z,12.37
2019-01-04T23:18:49.464Z,14.83
2019-01-04T23:22:30.350Z,14.70
2019-01-04T23:25:29.859Z,14.50
2019-01-04T23:28:19.253Z,12.57
2019-01-04T23:31:07.356Z,9.70
2019-01-04T23:33:56.715Z,10.30
2019-01-04T23:36:55.267Z,14.33
2019-01-04T23:39:42.525Z,14.20
2019-01-04T23:42:30.900Z,18.77
2019-01-04T23:45:18.932Z,9.27
2019-01-04T23:48:25.178Z,8.20
2019-01-04T23:51:17.649Z,10.40
2019-01-04T23:54:05.661Z,10.50
2019-01-04T23:57:08.955Z,8.00
