createdAt,value
2018-09-06T00:00:52.225Z,99.90
2018-09-06T00:03:21.686Z,99.90
2018-09-06T00:05:52.968Z,99.90
2018-09-06T00:08:22.186Z,99.90
2018-09-06T00:10:52.051Z,99.90
2018-09-06T00:13:20.801Z,99.90
2018-09-06T00:15:49.598Z,99.90
2018-09-06T00:18:18.329Z,99.90
2018-09-06T00:20:47.064Z,99.90
2018-09-06T00:23:16.575Z,99.90
2018-09-06T00:25:45.297Z,99.90
2018-09-06T00:28:15.210Z,99.90
2018-09-06T00:30:43.928Z,99.90
2018-09-06T00:33:12.718Z,99.90
2018-09-06T00:35:41.402Z,99.90
2018-09-06T00:38:12.012Z,99.90
2018-09-06T00:40:40.784Z,99.90
2018-09-06T00:43:09.738Z,99.90
2018-09-06T00:45:38.531Z,99.90
2018-09-06T00:48:07.292Z,99.90
2018-09-06T00:50:40.551Z,99.90
2018-09-06T00:53:09.303Z,99.90
2018-09-06T00:55:38.467Z,99.90
2018-09-06T00:58:07.185Z,99.90
2018-09-06T01:00:36.019Z,99.90
2018-09-06T01:03:04.746Z,99.90
2018-09-06T01:05:33.531Z,99.90
2018-09-06T01:08:02.299Z,99.90
2018-09-06T01:10:31.013Z,99.90
2018-09-06T01:12:59.723Z,99.90
2018-09-06T01:15:29.361Z,99.90
2018-09-06T01:17:58.063Z,99.90
2018-09-06T01:20:26.783Z,99.90
2018-09-06T01:22:55.491Z,99.90
2018-09-06T01:25:24.196Z,99.90
2018-09-06T01:27:52.955Z,99.90
2018-09-06T01:30:21.637Z,99.90
2018-09-06T01:32:50.357Z,99.90
2018-09-06T01:35:19.141Z,99.90
2018-09-06T01:37:47.833Z,99.90
2018-09-06T01:40:19.920Z,99.90
2018-09-06T01:42:48.758Z,99.90
2018-09-06T01:45:17.581Z,99.90
2018-09-06T01:47:46.275Z,99.90
2018-09-06T01:50:15.600Z,99.90
2018-09-06T01:52:44.343Z,99.90
2018-09-06T01:55:13.412Z,99.90
2018-09-06T01:57:42.302Z,99.90
2018-09-06T02:00:11.014Z,99.90
2018-09-06T02:02:39.696Z,99.90
2018-09-06T02:05:08.897Z,99.90
2018-09-06T02:07:37.792Z,99.90
2018-09-06T02:11:25.978Z,99.90
2018-09-06T02:13:54.735Z,99.90
2018-09-06T02:16:24.096Z,99.90
2018-09-06T02:18:52.837Z,99.90
2018-09-06T02:21:22.405Z,99.90
2018-09-06T02:23:51.315Z,99.90
2018-09-06T02:26:20.032Z,99.90
2018-09-06T02:28:48.771Z,99.90
2018-09-06T02:31:17.466Z,99.90
2018-09-06T02:33:46.176Z,99.90
2018-09-06T02:36:14.931Z,99.90
2018-09-06T02:38:43.727Z,99.90
2018-09-06T02:41:12.427Z,99.90
2018-09-06T02:43:41.135Z,99.90
2018-09-06T02:46:09.875Z,99.90
2018-09-06T02:48:42.816Z,99.90
2018-09-06T02:51:16.481Z,99.90
2018-09-06T02:53:45.406Z,99.90
2018-09-06T02:56:15.314Z,99.90
2018-09-06T02:58:44.072Z,99.90
2018-09-06T03:01:13.114Z,99.90
2018-09-06T03:03:41.809Z,99.90
2018-09-06T03:06:10.710Z,99.90
2018-09-06T03:08:39.719Z,99.90
2018-09-06T03:11:14.046Z,99.90
2018-09-06T03:13:42.740Z,99.90
2018-09-06T03:16:11.427Z,99.90
2018-09-06T03:18:40.124Z,99.90
2018-09-06T03:21:08.921Z,99.90
2018-09-06T03:23:37.648Z,99.90
2018-09-06T03:26:11.687Z,99.90
2018-09-06T03:28:40.374Z,99.90
2018-09-06T03:31:09.089Z,99.90
2018-09-06T03:33:38.096Z,99.90
2018-09-06T03:36:06.997Z,99.90
2018-09-06T03:38:35.622Z,99.90
2018-09-06T03:41:05.346Z,99.90
2018-09-06T03:43:34.088Z,99.90
2018-09-06T03:46:03.069Z,99.90
2018-09-06T03:48:31.848Z,99.90
2018-09-06T03:51:00.544Z,99.90
2018-09-06T03:53:29.257Z,99.90
2018-09-06T03:55:58.415Z,99.90
2018-09-06T03:58:27.251Z,99.90
2018-09-06T04:00:55.940Z,99.90
2018-09-06T04:03:24.691Z,99.90
2018-09-06T04:05:53.404Z,99.90
2018-09-06T04:08:24.177Z,99.90
2018-09-06T04:10:53.313Z,99.90
2018-09-06T04:13:22.058Z,99.90
2018-09-06T04:15:52.109Z,99.90
2018-09-06T04:18:20.894Z,99.90
2018-09-06T04:20:49.633Z,99.90
2018-09-06T04:23:18.924Z,99.90
2018-09-06T04:25:47.730Z,99.90
2018-09-06T04:28:16.543Z,99.90
2018-09-06T04:30:45.343Z,99.90
2018-09-06T04:33:14.112Z,99.90
2018-09-06T04:37:02.251Z,99.90
2018-09-06T04:39:30.979Z,99.90
2018-09-06T04:41:59.675Z,99.90
2018-09-06T04:44:28.565Z,99.90
2018-09-06T04:46:57.272Z,99.90
2018-09-06T04:49:26.051Z,99.90
2018-09-06T04:51:54.807Z,99.90
2018-09-06T04:54:23.579Z,99.90
2018-09-06T04:56:52.401Z,99.90
2018-09-06T04:59:21.240Z,99.90
2018-09-06T05:01:49.981Z,99.90
2018-09-06T05:04:18.916Z,99.90
2018-09-06T05:06:48.188Z,99.90
2018-09-06T05:09:16.954Z,99.90
2018-09-06T05:11:45.712Z,99.90
2018-09-06T05:14:14.452Z,99.90
2018-09-06T05:16:44.567Z,99.90
2018-09-06T05:19:13.387Z,99.90
2018-09-06T05:21:42.164Z,99.90
2018-09-06T05:24:11.278Z,99.90
2018-09-06T05:26:42.203Z,99.90
2018-09-06T05:29:12.173Z,99.90
2018-09-06T05:31:41.316Z,99.90
2018-09-06T05:34:10.106Z,99.90
2018-09-06T05:36:39.678Z,99.90
2018-09-06T05:39:10.837Z,99.90
2018-09-06T05:41:40.740Z,99.90
2018-09-06T05:44:12.398Z,99.90
2018-09-06T05:46:42.569Z,99.90
2018-09-06T05:49:11.336Z,99.90
2018-09-06T05:51:40.050Z,99.90
2018-09-06T05:54:10.811Z,99.90
2018-09-06T05:56:39.564Z,99.90
2018-09-06T05:59:08.336Z,99.90
2018-09-06T06:01:37.048Z,99.90
2018-09-06T06:04:05.848Z,99.90
2018-09-06T06:06:35.196Z,99.90
2018-09-06T06:09:04.777Z,99.90
2018-09-06T06:11:34.554Z,99.90
2018-09-06T06:14:05.433Z,99.90
2018-09-06T06:16:34.295Z,99.90
2018-09-06T06:19:03.118Z,99.90
2018-09-06T06:21:31.861Z,99.90
2018-09-06T06:24:00.592Z,99.90
2018-09-06T06:26:29.978Z,99.90
2018-09-06T06:28:58.700Z,99.90
2018-09-06T06:31:28.152Z,99.90
2018-09-06T06:33:57.984Z,99.90
2018-09-06T06:36:26.827Z,99.90
2018-09-06T06:38:55.656Z,99.90
2018-09-06T06:41:24.478Z,99.90
2018-09-06T06:43:53.178Z,99.90
2018-09-06T06:46:22.107Z,99.90
2018-09-06T06:48:51.040Z,99.90
2018-09-06T06:51:19.957Z,99.90
2018-09-06T06:53:49.895Z,99.90
2018-09-06T06:56:20.196Z,99.90
2018-09-06T06:58:49.114Z,99.90
2018-09-06T07:01:19.120Z,99.90
2018-09-06T07:03:47.997Z,99.90
2018-09-06T07:06:17.076Z,99.90
2018-09-06T07:08:45.852Z,99.90
2018-09-06T07:11:14.783Z,99.90
2018-09-06T07:13:44.165Z,99.90
2018-09-06T07:16:13.815Z,99.90
2018-09-06T07:18:43.628Z,99.90
2018-09-06T07:21:12.482Z,99.90
2018-09-06T07:23:42.432Z,99.90
2018-09-06T07:26:15.088Z,99.90
2018-09-06T07:35:42.649Z,99.90
2018-09-06T07:38:11.457Z,99.90
2018-09-06T07:40:41.317Z,99.90
2018-09-06T07:43:10.062Z,99.90
2018-09-06T07:45:38.917Z,99.90
2018-09-06T07:48:08.784Z,99.90
2018-09-06T07:50:37.571Z,99.90
2018-09-06T07:53:06.567Z,99.90
2018-09-06T07:55:35.494Z,99.90
2018-09-06T07:58:04.407Z,99.90
2018-09-06T08:00:33.201Z,99.90
2018-09-06T08:03:02.093Z,99.90
2018-09-06T08:05:30.841Z,99.90
2018-09-06T08:08:00.426Z,99.90
2018-09-06T08:10:30.415Z,99.90
2018-09-06T08:12:59.799Z,99.90
2018-09-06T08:15:28.585Z,99.90
2018-09-06T08:17:58.204Z,99.90
2018-09-06T08:20:27.287Z,99.90
2018-09-06T08:22:56.381Z,99.90
2018-09-06T08:25:25.109Z,99.90
2018-09-06T08:27:57.393Z,99.90
2018-09-06T08:30:26.245Z,99.90
2018-09-06T08:32:55.638Z,99.90
2018-09-06T08:36:45.143Z,99.90
2018-09-06T08:39:13.913Z,99.90
2018-09-06T08:41:44.136Z,99.90
2018-09-06T08:44:14.333Z,99.90
2018-09-06T08:46:43.296Z,99.90
2018-09-06T08:49:12.353Z,99.90
2018-09-06T08:51:41.076Z,99.90
2018-09-06T08:54:13.228Z,99.90
2018-09-06T08:56:42.586Z,99.90
2018-09-06T08:59:11.391Z,99.90
2018-09-06T09:01:43.213Z,99.90
2018-09-06T09:04:12.341Z,99.90
2018-09-06T09:06:41.117Z,99.90
2018-09-06T09:09:12.449Z,99.90
2018-09-06T09:11:46.355Z,99.90
2018-09-06T09:14:15.313Z,99.90
2018-09-06T09:16:45.369Z,99.90
2018-09-06T09:19:15.566Z,99.90
2018-09-06T09:21:46.506Z,99.90
2018-09-06T09:24:16.263Z,99.90
2018-09-06T09:26:53.739Z,99.90
2018-09-06T09:29:24.141Z,99.90
2018-09-06T09:31:53.779Z,99.90
2018-09-06T09:34:24.033Z,99.90
2018-09-06T09:36:55.834Z,99.90
2018-09-06T09:39:25.218Z,99.90
2018-09-06T09:41:54.700Z,99.90
2018-09-06T09:44:24.187Z,99.90
2018-09-06T09:49:22.512Z,99.70
2018-09-06T09:51:52.280Z,99.00
2018-09-06T09:54:21.264Z,98.30
2018-09-06T09:56:50.257Z,98.30
2018-09-06T09:59:21.765Z,98.10
2018-09-06T10:02:01.011Z,97.40
2018-09-06T10:06:40.321Z,97.80
2018-09-06T10:09:27.515Z,96.60
2018-09-06T10:11:56.355Z,97.00
2018-09-06T10:14:25.892Z,96.60
2018-09-06T10:16:55.391Z,97.90
2018-09-06T10:19:25.054Z,98.10
2018-09-06T10:21:55.525Z,99.40
2018-09-06T10:24:28.424Z,99.60
2018-09-06T10:26:57.260Z,99.60
2018-09-06T10:29:26.108Z,98.50
2018-09-06T10:31:56.900Z,98.40
2018-09-06T10:34:28.338Z,98.70
2018-09-06T10:36:59.867Z,99.90
2018-09-06T10:39:29.913Z,99.90
2018-09-06T10:41:59.328Z,99.90
2018-09-06T10:44:28.802Z,99.90
2018-09-06T10:46:57.656Z,99.90
2018-09-06T10:49:26.590Z,99.90
2018-09-06T10:51:55.836Z,99.90
2018-09-06T10:55:44.851Z,99.90
2018-09-06T10:58:13.729Z,99.90
2018-09-06T11:00:44.669Z,99.90
2018-09-06T11:03:14.011Z,99.90
2018-09-06T11:05:44.131Z,99.90
2018-09-06T11:08:13.476Z,99.90
2018-09-06T11:10:44.902Z,99.90
2018-09-06T11:13:14.464Z,99.90
2018-09-06T11:15:44.254Z,99.90
2018-09-06T11:18:13.425Z,99.90
2018-09-06T11:20:44.311Z,99.90
2018-09-06T11:23:13.140Z,99.90
2018-09-06T11:25:44.356Z,99.90
2018-09-06T11:28:14.025Z,99.90
2018-09-06T11:30:43.001Z,99.90
2018-09-06T11:33:12.251Z,99.90
2018-09-06T11:38:17.973Z,99.90
2018-09-06T11:40:47.720Z,99.90
2018-09-06T11:43:16.677Z,99.90
2018-09-06T11:45:47.574Z,99.90
2018-09-06T11:48:18.152Z,99.90
2018-09-06T11:50:46.993Z,99.90
2018-09-06T11:53:16.947Z,99.90
2018-09-06T11:55:47.123Z,99.90
2018-09-06T11:58:15.884Z,99.90
2018-09-06T12:00:45.361Z,99.90
2018-09-06T12:03:17.215Z,99.90
2018-09-06T12:05:46.271Z,99.90
2018-09-06T12:08:15.348Z,99.90
2018-09-06T12:10:44.740Z,99.90
2018-09-06T12:13:15.302Z,99.90
2018-09-06T12:15:44.259Z,99.90
2018-09-06T12:18:14.052Z,99.90
2018-09-06T12:20:43.905Z,99.90
2018-09-06T12:23:20.992Z,99.90
2018-09-06T12:25:53.468Z,99.90
2018-09-06T12:28:22.374Z,99.90
2018-09-06T12:30:53.312Z,99.90
2018-09-06T12:33:29.779Z,99.90
2018-09-06T12:35:58.689Z,99.90
2018-09-06T12:38:27.482Z,99.90
2018-09-06T12:40:56.464Z,99.90
2018-09-06T12:43:27.095Z,99.90
2018-09-06T12:45:58.149Z,99.90
2018-09-06T12:48:28.055Z,99.90
2018-09-06T12:50:57.181Z,99.90
2018-09-06T12:53:27.100Z,99.90
2018-09-06T12:55:56.005Z,99.90
2018-09-06T12:58:25.364Z,99.90
2018-09-06T13:00:54.548Z,99.90
2018-09-06T13:03:23.791Z,99.90
2018-09-06T13:05:54.224Z,99.90
2018-09-06T13:08:23.453Z,99.90
2018-09-06T13:10:54.192Z,99.90
2018-09-06T13:13:24.461Z,99.90
2018-09-06T13:15:54.205Z,99.90
2018-09-06T13:18:25.176Z,99.90
2018-09-06T13:20:55.434Z,99.90
2018-09-06T13:23:26.164Z,99.90
2018-09-06T13:25:55.478Z,99.90
2018-09-06T13:28:25.708Z,99.90
2018-09-06T13:30:57.495Z,99.90
2018-09-06T13:33:26.606Z,99.90
2018-09-06T13:36:00.465Z,99.90
2018-09-06T13:38:30.060Z,99.90
2018-09-06T13:41:01.667Z,99.90
2018-09-06T13:43:34.367Z,99.90
2018-09-06T13:46:03.153Z,99.90
2018-09-06T13:48:33.277Z,99.90
2018-09-06T13:51:02.026Z,99.90
2018-09-06T13:53:32.702Z,99.90
2018-09-06T13:56:02.559Z,99.90
2018-09-06T13:58:31.953Z,99.90
2018-09-06T14:01:00.676Z,99.90
2018-09-06T14:03:29.449Z,99.90
2018-09-06T14:05:58.870Z,99.90
2018-09-06T14:08:29.188Z,99.90
2018-09-06T14:11:03.983Z,99.90
2018-09-06T14:13:33.977Z,99.90
2018-09-06T14:16:03.451Z,99.90
2018-09-06T14:18:32.830Z,99.90
2018-09-06T14:21:01.673Z,99.90
2018-09-06T14:23:30.731Z,99.90
2018-09-06T14:26:00.486Z,99.90
2018-09-06T14:28:35.109Z,99.90
2018-09-06T14:31:03.862Z,99.90
2018-09-06T14:33:32.691Z,99.90
2018-09-06T14:36:05.480Z,99.90
2018-09-06T14:38:35.556Z,99.90
2018-09-06T14:41:04.462Z,99.90
2018-09-06T14:43:35.295Z,99.90
2018-09-06T14:46:04.220Z,99.90
2018-09-06T14:48:33.048Z,99.90
2018-09-06T14:51:01.795Z,99.90
2018-09-06T14:53:30.642Z,99.90
2018-09-06T14:55:59.450Z,99.90
2018-09-06T14:58:28.555Z,99.90
2018-09-06T15:00:58.226Z,99.90
2018-09-06T15:03:30.650Z,99.90
2018-09-06T15:06:00.033Z,99.90
2018-09-06T15:08:29.052Z,99.90
2018-09-06T15:10:59.080Z,99.90
2018-09-06T15:13:29.081Z,99.90
2018-09-06T15:15:58.211Z,99.90
2018-09-06T15:18:27.377Z,99.90
2018-09-06T15:20:56.187Z,99.90
2018-09-06T15:23:24.992Z,99.90
2018-09-06T15:25:55.628Z,99.90
2018-09-06T15:28:25.065Z,99.90
2018-09-06T15:30:53.843Z,99.90
2018-09-06T15:33:23.255Z,99.90
2018-09-06T15:35:54.605Z,99.90
2018-09-06T15:38:25.512Z,99.90
2018-09-06T15:40:55.345Z,99.90
2018-09-06T15:43:25.448Z,99.90
2018-09-06T15:45:54.420Z,99.90
2018-09-06T15:48:24.773Z,99.90
2018-09-06T15:50:54.328Z,99.90
2018-09-06T15:53:23.892Z,99.90
2018-09-06T15:55:52.802Z,99.90
2018-09-06T15:58:21.723Z,99.90
2018-09-06T16:00:50.452Z,99.90
2018-09-06T16:03:21.064Z,99.90
2018-09-06T16:05:53.654Z,99.90
2018-09-06T16:08:22.526Z,99.90
2018-09-06T16:10:52.128Z,99.90
2018-09-06T16:13:21.908Z,99.90
2018-09-06T16:15:50.763Z,99.90
2018-09-06T16:18:19.815Z,99.90
2018-09-06T16:20:48.658Z,99.90
2018-09-06T16:23:17.493Z,99.90
2018-09-06T16:25:47.303Z,99.90
2018-09-06T16:28:16.390Z,99.90
2018-09-06T16:30:45.145Z,99.90
2018-09-06T16:33:14.641Z,99.90
2018-09-06T16:35:44.280Z,99.90
2018-09-06T16:38:15.128Z,99.90
2018-09-06T16:40:45.876Z,99.90
2018-09-06T16:43:14.925Z,99.90
2018-09-06T16:45:44.772Z,99.90
2018-09-06T16:48:14.389Z,99.90
2018-09-06T16:50:43.484Z,99.90
2018-09-06T16:53:14.271Z,99.90
2018-09-06T16:55:43.552Z,99.90
2018-09-06T16:58:13.744Z,99.90
2018-09-06T17:00:43.798Z,99.90
2018-09-06T17:03:12.857Z,99.90
2018-09-06T17:05:43.620Z,99.90
2018-09-06T17:08:12.608Z,99.90
2018-09-06T17:10:44.175Z,99.90
2018-09-06T17:13:14.733Z,99.90
2018-09-06T17:15:44.493Z,99.90
2018-09-06T17:18:18.678Z,99.90
2018-09-06T17:20:47.522Z,99.90
2018-09-06T17:23:19.237Z,99.90
2018-09-06T17:25:48.061Z,99.90
2018-09-06T17:28:18.317Z,99.90
2018-09-06T17:30:49.455Z,99.90
2018-09-06T17:33:20.037Z,99.90
2018-09-06T17:35:51.024Z,99.90
2018-09-06T17:38:20.058Z,99.90
2018-09-06T17:40:50.346Z,99.90
2018-09-06T17:43:19.118Z,99.90
2018-09-06T17:45:49.764Z,99.90
2018-09-06T17:48:19.157Z,99.90
2018-09-06T17:50:50.459Z,99.90
2018-09-06T17:53:21.875Z,99.90
2018-09-06T17:55:53.630Z,99.90
2018-09-06T17:58:25.984Z,99.90
2018-09-06T18:01:05.783Z,99.90
2018-09-06T18:03:36.343Z,99.90
2018-09-06T18:06:06.292Z,99.90
2018-09-06T18:08:36.569Z,99.90
2018-09-06T18:11:05.735Z,99.90
2018-09-06T18:13:35.294Z,99.90
2018-09-06T18:16:07.362Z,99.90
2018-09-06T18:18:38.546Z,99.90
2018-09-06T18:21:08.385Z,99.90
2018-09-06T18:23:37.663Z,99.90
2018-09-06T18:26:07.287Z,99.90
2018-09-06T18:28:38.406Z,99.90
2018-09-06T18:31:10.581Z,99.90
2018-09-06T18:33:39.542Z,99.90
2018-09-06T18:36:10.611Z,99.90
2018-09-06T18:38:43.452Z,99.90
2018-09-06T18:41:13.564Z,99.90
2018-09-06T18:43:44.711Z,99.90
2018-09-06T18:46:17.083Z,99.90
2018-09-06T18:48:56.392Z,99.90
2018-09-06T18:51:26.135Z,99.90
2018-09-06T18:53:56.029Z,99.90
2018-09-06T18:56:24.828Z,99.90
2018-09-06T18:58:56.076Z,99.90
2018-09-06T19:01:30.048Z,99.90
2018-09-06T19:04:00.844Z,99.90
2018-09-06T19:06:31.239Z,99.90
2018-09-06T19:09:03.350Z,99.90
2018-09-06T19:11:33.069Z,99.90
2018-09-06T19:14:04.240Z,99.90
2018-09-06T19:16:34.375Z,99.90
2018-09-06T19:19:06.311Z,99.90
2018-09-06T19:21:36.342Z,99.90
2018-09-06T19:24:06.215Z,99.90
2018-09-06T19:26:35.632Z,99.90
2018-09-06T19:29:06.565Z,99.90
2018-09-06T19:31:39.615Z,99.90
2018-09-06T19:34:10.253Z,99.90
2018-09-06T19:36:42.004Z,99.90
2018-09-06T19:39:12.787Z,99.90
2018-09-06T19:41:41.569Z,99.90
2018-09-06T19:44:13.813Z,99.90
2018-09-06T19:46:43.848Z,99.90
2018-09-06T19:49:15.220Z,99.90
2018-09-06T19:51:50.476Z,99.90
2018-09-06T19:54:21.496Z,99.90
2018-09-06T19:56:52.101Z,99.90
2018-09-06T19:59:22.625Z,99.90
2018-09-06T20:01:51.612Z,99.90
2018-09-06T20:04:21.248Z,99.90
2018-09-06T20:06:50.837Z,99.90
2018-09-06T20:09:19.590Z,99.90
2018-09-06T20:11:48.492Z,99.90
2018-09-06T20:14:18.518Z,99.90
2018-09-06T20:16:47.397Z,99.90
2018-09-06T20:19:17.530Z,99.90
2018-09-06T20:21:47.328Z,99.90
2018-09-06T20:24:18.159Z,99.90
2018-09-06T20:26:50.306Z,99.90
2018-09-06T20:29:21.372Z,99.90
2018-09-06T20:31:55.948Z,99.90
2018-09-06T20:34:26.206Z,99.90
2018-09-06T20:36:55.335Z,99.90
2018-09-06T20:39:25.972Z,99.90
2018-09-06T20:42:07.898Z,99.90
2018-09-06T20:44:39.464Z,99.90
2018-09-06T20:47:09.130Z,99.90
2018-09-06T20:49:38.898Z,99.90
2018-09-06T20:52:09.196Z,99.90
2018-09-06T20:54:37.952Z,99.90
2018-09-06T20:57:06.735Z,99.90
2018-09-06T20:59:36.308Z,99.90
2018-09-06T21:04:15.226Z,99.90
2018-09-06T21:06:45.832Z,99.90
2018-09-06T21:09:14.546Z,99.90
2018-09-06T21:11:44.261Z,99.90
2018-09-06T21:14:13.169Z,99.90
2018-09-06T21:16:43.296Z,99.90
2018-09-06T21:19:13.017Z,99.90
2018-09-06T21:21:41.762Z,99.90
2018-09-06T21:24:11.737Z,99.90
2018-09-06T21:26:40.480Z,99.90
2018-09-06T21:29:10.472Z,99.90
2018-09-06T21:31:39.229Z,99.90
2018-09-06T21:34:08.708Z,99.90
2018-09-06T21:36:38.520Z,99.90
2018-09-06T21:39:10.901Z,99.90
2018-09-06T21:41:39.948Z,99.90
2018-09-06T21:44:09.672Z,99.90
2018-09-06T21:46:40.104Z,99.90
2018-09-06T21:49:09.155Z,99.90
2018-09-06T21:51:41.260Z,99.90
2018-09-06T21:54:14.314Z,99.90
2018-09-06T21:56:48.252Z,99.90
2018-09-06T21:59:18.436Z,99.90
2018-09-06T22:01:51.586Z,99.90
2018-09-06T22:04:23.333Z,99.90
2018-09-06T22:06:55.318Z,99.90
2018-09-06T22:09:24.100Z,99.90
2018-09-06T22:11:52.870Z,99.90
2018-09-06T22:14:21.677Z,99.90
2018-09-06T22:16:50.431Z,99.90
2018-09-06T22:19:20.241Z,99.90
2018-09-06T22:21:50.097Z,99.90
2018-09-06T22:24:18.849Z,99.90
2018-09-06T22:26:47.569Z,99.90
2018-09-06T22:29:20.377Z,99.90
2018-09-06T22:31:51.697Z,99.90
2018-09-06T22:34:20.447Z,99.90
2018-09-06T22:36:49.134Z,99.90
2018-09-06T22:39:17.905Z,99.90
2018-09-06T22:41:52.165Z,99.90
2018-09-06T22:44:20.908Z,99.90
2018-09-06T22:46:49.615Z,99.90
2018-09-06T22:49:18.338Z,99.90
2018-09-06T22:51:47.079Z,99.90
2018-09-06T22:54:15.814Z,99.90
2018-09-06T22:56:45.272Z,99.90
2018-09-06T22:59:15.187Z,99.90
2018-09-06T23:01:43.931Z,99.90
2018-09-06T23:04:12.708Z,99.90
2018-09-06T23:06:41.547Z,99.90
2018-09-06T23:09:10.304Z,99.90
2018-09-06T23:11:39.440Z,99.90
2018-09-06T23:14:08.254Z,99.90
2018-09-06T23:16:37.032Z,99.90
2018-09-06T23:19:06.172Z,99.90
2018-09-06T23:21:34.946Z,99.90
2018-09-06T23:24:03.796Z,99.90
2018-09-06T23:26:32.498Z,99.90
2018-09-06T23:29:01.690Z,99.90
2018-09-06T23:31:30.393Z,99.90
2018-09-06T23:33:59.192Z,99.90
2018-09-06T23:36:27.969Z,99.90
2018-09-06T23:38:56.738Z,99.90
2018-09-06T23:41:25.587Z,99.90
2018-09-06T23:43:54.434Z,99.90
2018-09-06T23:46:23.179Z,99.90
2018-09-06T23:48:52.179Z,99.90
2018-09-06T23:51:20.961Z,99.90
2018-09-06T23:53:49.640Z,99.90
2018-09-06T23:56:18.407Z,99.90
2018-09-06T23:58:47.819Z,99.90
