createdAt,value
2019-01-02T00:00:42.671Z,14.97
2019-01-02T00:03:15.984Z,13.10
2019-01-02T00:05:50.044Z,21.53
2019-01-02T00:08:23.602Z,26.53
2019-01-02T00:10:57.200Z,26.30
2019-01-02T00:13:30.467Z,21.53
2019-01-02T00:16:03.883Z,23.40
2019-01-02T00:18:37.419Z,22.17
2019-01-02T00:21:11.105Z,23.33
2019-01-02T00:23:45.180Z,22.47
2019-01-02T00:26:21.531Z,22.23
2019-01-02T00:28:57.150Z,21.17
2019-01-02T00:31:31.069Z,23.47
2019-01-02T00:34:04.362Z,23.37
2019-01-02T00:36:38.014Z,20.93
2019-01-02T00:39:12.323Z,26.17
2019-01-02T00:41:45.896Z,22.83
2019-01-02T00:44:19.538Z,20.87
2019-01-02T00:46:53.263Z,18.67
2019-01-02T00:49:27.378Z,19.97
2019-01-02T00:52:05.223Z,21.17
2019-01-02T00:54:42.450Z,22.10
2019-01-02T00:57:20.648Z,18.43
2019-01-02T00:59:56.011Z,17.23
2019-01-02T01:02:29.883Z,19.37
2019-01-02T01:05:03.112Z,20.13
2019-01-02T01:07:38.996Z,22.58
2019-01-02T01:10:15.871Z,19.67
2019-01-02T01:12:49.711Z,16.43
2019-01-02T01:15:22.973Z,20.63
2019-01-02T01:17:58.071Z,20.72
2019-01-02T01:20:32.595Z,21.13
2019-01-02T01:23:06.205Z,17.00
2019-01-02T01:25:41.089Z,16.47
2019-01-02T01:28:14.483Z,17.30
2019-01-02T01:30:47.913Z,18.63
2019-01-02T01:33:21.784Z,18.97
2019-01-02T01:35:55.423Z,24.80
2019-01-02T01:38:28.818Z,20.83
2019-01-02T01:41:02.490Z,17.27
2019-01-02T01:43:39.075Z,23.20
2019-01-02T01:46:16.118Z,21.07
2019-01-02T01:48:50.331Z,21.73
2019-01-02T01:51:23.548Z,20.80
2019-01-02T01:54:05.917Z,17.83
2019-01-02T01:56:39.362Z,15.40
2019-01-02T01:59:13.165Z,15.80
2019-01-02T02:01:47.609Z,16.33
2019-01-02T02:04:21.201Z,20.83
2019-01-02T02:06:54.567Z,11.97
2019-01-02T02:09:31.202Z,13.40
2019-01-02T02:12:04.571Z,16.50
2019-01-02T02:17:09.876Z,14.53
2019-01-02T02:19:43.220Z,17.57
2019-01-02T02:22:17.079Z,17.73
2019-01-02T02:24:50.319Z,18.42
2019-01-02T02:27:25.991Z,19.23
2019-01-02T02:29:58.911Z,19.30
2019-01-02T02:32:32.276Z,21.90
2019-01-02T02:35:05.899Z,21.10
2019-01-02T02:37:40.725Z,20.40
2019-01-02T02:40:14.982Z,22.70
2019-01-02T02:42:48.439Z,20.50
2019-01-02T02:45:22.120Z,27.05
2019-01-02T02:47:55.973Z,23.33
2019-01-02T02:50:29.655Z,27.40
2019-01-02T02:53:03.337Z,25.70
2019-01-02T02:55:41.077Z,26.83
2019-01-02T02:58:14.813Z,26.77
2019-01-02T03:00:48.348Z,27.53
2019-01-02T03:03:22.198Z,27.30
2019-01-02T03:05:56.496Z,22.73
2019-01-02T03:08:32.365Z,22.37
2019-01-02T03:11:09.039Z,19.37
2019-01-02T03:13:42.828Z,24.03
2019-01-02T03:16:16.379Z,23.50
2019-01-02T03:18:52.496Z,19.43
2019-01-02T03:21:29.171Z,15.27
2019-01-02T03:24:06.174Z,18.27
2019-01-02T03:26:41.336Z,15.87
2019-01-02T03:29:15.006Z,21.57
2019-01-02T03:31:48.555Z,19.03
2019-01-02T03:34:22.080Z,20.47
2019-01-02T03:36:55.456Z,20.63
2019-01-02T03:39:29.215Z,22.40
2019-01-02T03:42:05.710Z,20.60
2019-01-02T03:44:41.311Z,15.23
2019-01-02T03:47:14.563Z,18.20
2019-01-02T03:49:47.873Z,24.53
2019-01-02T03:52:21.148Z,20.47
2019-01-02T03:57:29.453Z,20.17
2019-01-02T04:00:03.146Z,19.03
2019-01-02T04:02:36.524Z,20.07
2019-01-02T04:05:11.006Z,19.37
2019-01-02T04:07:45.731Z,17.40
2019-01-02T04:10:19.035Z,15.97
2019-01-02T04:12:52.297Z,17.20
2019-01-02T04:15:25.507Z,15.27
2019-01-02T04:18:00.295Z,15.97
2019-01-02T04:20:33.545Z,16.03
2019-01-02T04:23:06.932Z,14.83
2019-01-02T04:25:40.184Z,18.13
2019-01-02T04:28:13.484Z,17.70
2019-01-02T04:30:46.683Z,18.10
2019-01-02T04:33:23.070Z,20.10
2019-01-02T04:35:56.337Z,21.53
2019-01-02T04:38:29.641Z,22.27
2019-01-02T04:41:03.219Z,23.22
2019-01-02T04:43:36.681Z,25.37
2019-01-02T04:46:10.711Z,20.13
2019-01-02T04:48:44.086Z,17.13
2019-01-02T04:51:20.705Z,15.75
2019-01-02T04:53:56.664Z,13.67
2019-01-02T04:56:29.385Z,11.67
2019-01-02T04:59:02.714Z,11.00
2019-01-02T05:01:35.933Z,15.17
2019-01-02T05:04:09.239Z,10.13
2019-01-02T05:06:42.588Z,12.67
2019-01-02T05:09:19.244Z,14.30
2019-01-02T05:11:54.473Z,11.00
2019-01-02T05:14:28.732Z,12.00
2019-01-02T05:17:05.368Z,11.03
2019-01-02T05:19:38.675Z,12.57
2019-01-02T05:22:11.910Z,10.40
2019-01-02T05:24:45.218Z,9.43
2019-01-02T05:27:22.200Z,9.63
2019-01-02T05:29:58.810Z,12.47
2019-01-02T05:32:34.204Z,12.27
2019-01-02T05:35:11.799Z,11.60
2019-01-02T05:37:48.075Z,9.93
2019-01-02T05:40:26.458Z,7.43
2019-01-02T05:43:03.276Z,9.30
2019-01-02T05:45:39.790Z,9.90
2019-01-02T05:48:16.823Z,11.00
2019-01-02T05:50:52.226Z,10.97
2019-01-02T05:53:29.276Z,12.83
2019-01-02T05:56:06.447Z,15.03
2019-01-02T05:58:42.830Z,11.67
2019-01-02T06:01:17.348Z,11.87
2019-01-02T06:03:52.827Z,11.30
2019-01-02T06:06:26.290Z,11.83
2019-01-02T06:08:59.560Z,8.27
2019-01-02T06:11:32.957Z,10.70
2019-01-02T06:14:07.296Z,13.63
2019-01-02T06:16:42.930Z,14.80
2019-01-02T06:19:17.298Z,16.50
2019-01-02T06:21:52.723Z,14.70
2019-01-02T06:24:25.912Z,15.77
2019-01-02T06:27:00.326Z,15.27
2019-01-02T06:29:35.648Z,9.47
2019-01-02T06:32:11.981Z,11.30
2019-01-02T06:34:45.208Z,14.67
2019-01-02T06:37:18.506Z,21.50
2019-01-02T06:39:55.746Z,19.43
2019-01-02T06:42:32.824Z,18.40
2019-01-02T06:45:10.635Z,18.70
2019-01-02T06:47:47.820Z,18.47
2019-01-02T06:50:29.475Z,18.97
2019-01-02T06:53:06.043Z,18.83
2019-01-02T06:55:42.974Z,19.00
2019-01-02T06:58:19.523Z,14.17
2019-01-02T07:00:53.356Z,17.30
2019-01-02T07:03:26.642Z,14.73
2019-01-02T07:05:59.959Z,12.37
2019-01-02T07:08:33.244Z,14.63
2019-01-02T07:11:06.524Z,15.73
2019-01-02T07:13:39.855Z,15.37
2019-01-02T07:16:13.081Z,11.60
2019-01-02T07:18:46.376Z,14.57
2019-01-02T07:21:22.794Z,12.80
2019-01-02T07:23:56.179Z,14.67
2019-01-02T07:26:29.420Z,17.53
2019-01-02T07:29:02.887Z,14.03
2019-01-02T07:31:36.294Z,17.43
2019-01-02T07:34:43.676Z,16.67
2019-01-02T07:37:49.222Z,16.77
2019-01-02T07:41:03.717Z,12.97
2019-01-02T07:44:06.428Z,15.77
2019-01-02T07:47:31.570Z,15.37
2019-01-02T07:50:45.195Z,15.60
2019-01-02T07:53:55.028Z,17.43
2019-01-02T07:56:58.071Z,16.97
2019-01-02T08:00:07.983Z,17.40
2019-01-02T08:03:16.487Z,15.37
2019-01-02T08:06:21.923Z,16.47
2019-01-02T08:09:33.595Z,16.70
2019-01-02T08:12:33.046Z,20.60
2019-01-02T08:15:53.491Z,16.47
2019-01-02T08:18:48.706Z,15.33
2019-01-02T08:22:01.372Z,14.33
2019-01-02T08:25:15.832Z,17.17
2019-01-02T08:28:23.836Z,14.23
2019-01-02T08:31:19.179Z,15.57
2019-01-02T08:34:43.417Z,15.32
2019-01-02T08:37:40.638Z,16.60
2019-01-02T08:41:00.831Z,16.77
2019-01-02T08:43:45.997Z,18.70
2019-01-02T08:47:07.803Z,15.83
2019-01-02T08:50:03.663Z,14.83
2019-01-02T08:53:17.712Z,14.13
2019-01-02T08:56:23.593Z,13.23
2019-01-02T08:59:19.877Z,12.83
2019-01-02T09:02:35.820Z,11.67
2019-01-02T09:05:32.681Z,15.13
2019-01-02T09:09:12.085Z,13.20
2019-01-02T09:12:23.179Z,16.40
2019-01-02T09:15:50.363Z,16.00
2019-01-02T09:18:56.991Z,17.83
2019-01-02T09:22:02.897Z,22.00
2019-01-02T09:25:03.279Z,22.30
2019-01-02T09:28:18.232Z,23.98
2019-01-02T09:31:33.836Z,23.10
2019-01-02T09:34:51.626Z,25.40
2019-01-02T09:38:13.411Z,26.03
2019-01-02T09:41:03.132Z,27.77
2019-01-02T09:44:11.403Z,25.60
2019-01-02T09:47:24.484Z,25.63
2019-01-02T09:50:36.610Z,23.97
2019-01-02T09:53:45.827Z,28.67
2019-01-02T09:56:57.629Z,25.90
2019-01-02T10:00:02.600Z,23.37
2019-01-02T10:03:11.547Z,22.10
2019-01-02T10:05:58.274Z,20.57
2019-01-02T10:09:04.933Z,23.93
2019-01-02T10:11:58.955Z,23.60
2019-01-02T10:14:56.885Z,21.77
2019-01-02T10:18:18.895Z,17.70
2019-01-02T10:21:17.625Z,19.57
2019-01-02T10:24:45.416Z,17.37
2019-01-02T10:27:46.003Z,22.60
2019-01-02T10:30:55.448Z,23.20
2019-01-02T10:34:08.108Z,21.30
2019-01-02T10:37:12.249Z,20.60
2019-01-02T10:40:20.531Z,27.83
2019-01-02T10:43:19.324Z,24.10
2019-01-02T10:46:12.185Z,24.97
2019-01-02T10:49:19.293Z,24.30
2019-01-02T10:52:25.815Z,24.50
2019-01-02T10:55:21.385Z,24.57
2019-01-02T10:58:50.419Z,23.73
2019-01-02T11:01:58.971Z,22.50
2019-01-02T11:05:28.148Z,22.90
2019-01-02T11:08:46.514Z,22.73
2019-01-02T11:11:59.328Z,24.17
2019-01-02T11:15:13.091Z,20.73
2019-01-02T11:18:20.951Z,18.00
2019-01-02T11:21:34.165Z,26.80
2019-01-02T11:24:40.769Z,29.73
2019-01-02T11:27:41.811Z,29.40
2019-01-02T11:30:36.943Z,35.73
2019-01-02T11:33:40.810Z,28.03
2019-01-02T11:36:27.992Z,27.10
2019-01-02T11:39:34.936Z,29.57
2019-01-02T11:42:44.821Z,27.90
2019-01-02T11:45:18.249Z,31.60
2019-01-02T11:47:55.620Z,28.23
2019-01-02T11:50:29.022Z,29.80
2019-01-02T11:53:02.388Z,27.27
2019-01-02T11:55:36.991Z,25.47
2019-01-02T11:58:14.560Z,26.80
2019-01-02T12:00:48.325Z,27.47
2019-01-02T12:03:23.377Z,34.35
2019-01-02T12:05:56.931Z,28.83
2019-01-02T12:09:20.029Z,19.87
2019-01-02T12:49:09.862Z,33.20
2019-01-02T12:54:43.854Z,27.83
2019-01-02T12:57:14.553Z,21.87
2019-01-02T12:59:47.176Z,22.20
2019-01-02T13:02:59.998Z,28.83
2019-01-02T13:06:30.505Z,39.90
2019-01-02T13:09:41.566Z,32.90
2019-01-02T13:12:46.350Z,23.43
2019-01-02T13:15:49.273Z,27.93
2019-01-02T13:19:09.735Z,31.10
2019-01-02T13:22:19.157Z,31.83
2019-01-02T13:25:06.949Z,45.10
2019-01-02T13:28:22.847Z,29.23
2019-01-02T13:31:38.724Z,39.97
2019-01-02T13:37:53.831Z,28.83
2019-01-02T13:41:04.028Z,30.47
2019-01-02T13:47:54.519Z,30.33
2019-01-02T13:53:58.446Z,26.03
2019-01-02T13:56:33.374Z,23.83
2019-01-02T13:59:06.942Z,25.13
2019-01-02T14:01:41.540Z,26.23
2019-01-02T14:04:16.554Z,19.53
2019-01-02T14:06:50.736Z,22.27
2019-01-02T14:11:55.850Z,25.40
2019-01-02T14:14:29.845Z,26.03
2019-01-02T14:17:03.327Z,24.83
2019-01-02T14:19:36.954Z,29.43
2019-01-02T14:22:10.492Z,28.10
2019-01-02T14:24:44.040Z,25.60
2019-01-02T14:27:17.488Z,27.50
2019-01-02T14:29:57.752Z,18.40
2019-01-02T14:32:31.188Z,20.73
2019-01-02T14:35:03.961Z,22.07
2019-01-02T14:37:39.424Z,19.85
2019-01-02T14:40:28.719Z,20.27
2019-01-02T14:45:35.251Z,15.97
2019-01-02T14:48:12.244Z,19.40
2019-01-02T14:50:47.780Z,20.90
2019-01-02T14:53:23.425Z,16.77
2019-01-02T14:55:57.028Z,18.13
2019-01-02T14:59:22.766Z,18.77
2019-01-02T15:01:56.135Z,17.47
2019-01-02T15:04:30.296Z,12.93
2019-01-02T15:07:05.196Z,17.30
2019-01-02T15:09:40.605Z,14.33
2019-01-02T15:12:15.653Z,13.50
2019-01-02T15:14:50.503Z,15.37
2019-01-02T15:17:23.097Z,15.23
2019-01-02T15:19:57.532Z,15.97
2019-01-02T15:22:33.898Z,22.60
2019-01-02T15:25:08.748Z,19.70
2019-01-02T15:27:42.351Z,17.57
2019-01-02T15:30:17.751Z,15.97
2019-01-02T15:32:51.067Z,13.93
2019-01-02T15:35:24.626Z,12.83
2019-01-02T15:37:58.045Z,13.20
2019-01-02T15:40:32.053Z,11.17
2019-01-02T15:43:09.172Z,13.25
2019-01-02T15:45:42.663Z,22.50
2019-01-02T15:48:18.215Z,16.60
2019-01-02T15:53:24.531Z,16.00
2019-01-02T15:56:01.851Z,15.50
2019-01-02T15:58:37.020Z,14.27
2019-01-02T16:01:12.278Z,13.00
2019-01-02T16:03:45.736Z,15.60
2019-01-02T16:06:20.251Z,13.60
2019-01-02T16:13:54.115Z,8.37
2019-01-02T16:16:28.179Z,9.50
2019-01-02T16:19:01.665Z,9.17
2019-01-02T16:21:35.140Z,13.70
2019-01-02T16:24:08.516Z,7.80
2019-01-02T16:26:42.080Z,6.57
2019-01-02T16:29:17.492Z,10.53
2019-01-02T16:31:50.882Z,20.23
2019-01-02T16:34:51.704Z,8.73
2019-01-02T16:37:27.543Z,10.63
2019-01-02T16:40:00.823Z,10.30
2019-01-02T16:42:34.946Z,7.07
2019-01-02T16:45:08.497Z,10.47
2019-01-02T16:47:41.882Z,10.47
2019-01-02T16:50:15.461Z,9.43
2019-01-02T16:52:50.069Z,15.40
2019-01-02T16:55:23.465Z,9.93
2019-01-02T16:58:00.043Z,9.33
2019-01-02T17:00:34.362Z,8.73
2019-01-02T17:03:10.586Z,6.93
2019-01-02T17:05:43.922Z,9.90
2019-01-02T17:08:18.641Z,3.93
2019-01-02T17:10:52.599Z,8.37
2019-01-02T17:13:26.059Z,4.57
2019-01-02T17:16:02.742Z,11.73
2019-01-02T17:21:27.032Z,11.77
2019-01-02T17:26:59.680Z,31.00
2019-01-02T17:29:33.096Z,8.30
2019-01-02T17:32:06.879Z,15.20
2019-01-02T17:34:40.393Z,12.10
2019-01-02T17:37:13.997Z,24.37
2019-01-02T17:39:51.066Z,8.57
2019-01-02T17:42:24.619Z,8.53
2019-01-02T17:44:59.200Z,10.70
2019-01-02T17:47:35.554Z,12.63
2019-01-02T17:50:09.601Z,12.93
2019-01-02T17:52:43.122Z,14.60
2019-01-02T17:55:42.473Z,11.73
2019-01-02T17:58:34.305Z,9.27
2019-01-02T18:01:32.977Z,5.60
2019-01-02T18:04:29.717Z,10.57
2019-01-02T18:06:57.939Z,12.57
2019-01-02T18:09:34.588Z,9.07
2019-01-02T18:16:16.294Z,10.43
2019-01-02T18:18:56.452Z,7.37
2019-01-02T18:21:31.051Z,9.33
2019-01-02T18:24:04.318Z,10.97
2019-01-02T18:26:38.728Z,8.53
2019-01-02T18:29:17.713Z,11.47
2019-01-02T18:31:51.480Z,15.60
2019-01-02T18:34:39.719Z,14.90
2019-01-02T18:37:13.324Z,10.23
2019-01-02T18:39:48.525Z,10.93
2019-01-02T18:42:34.543Z,11.83
2019-01-02T18:45:04.020Z,23.13
2019-01-02T18:47:37.445Z,10.80
2019-01-02T18:50:14.167Z,11.33
2019-01-02T18:52:47.873Z,11.63
2019-01-02T18:55:23.949Z,8.80
2019-01-02T18:57:57.595Z,9.13
2019-01-02T19:00:34.384Z,11.37
2019-01-02T19:10:07.087Z,12.27
2019-01-02T19:13:21.798Z,9.53
2019-01-02T19:15:56.080Z,8.43
2019-01-02T19:18:45.321Z,8.17
2019-01-02T19:25:38.733Z,15.50
2019-01-02T19:28:37.547Z,11.63
2019-01-02T19:32:16.540Z,14.10
2019-01-02T19:34:27.624Z,11.53
2019-01-02T19:37:23.894Z,7.67
2019-01-02T19:46:37.202Z,15.63
2019-01-02T19:49:42.088Z,14.57
2019-01-02T19:52:09.718Z,8.17
2019-01-02T19:54:45.434Z,16.10
2019-01-02T19:57:20.652Z,12.20
2019-01-02T19:59:54.233Z,18.47
2019-01-02T20:02:29.244Z,15.93
2019-01-02T20:05:02.738Z,15.80
2019-01-02T20:07:36.257Z,13.30
2019-01-02T20:10:12.891Z,10.70
2019-01-02T20:12:49.035Z,11.03
2019-01-02T20:15:28.586Z,15.70
2019-01-02T20:18:06.694Z,11.20
2019-01-02T20:20:40.248Z,14.13
2019-01-02T20:23:13.861Z,18.67
2019-01-02T20:25:51.487Z,19.47
2019-01-02T20:28:25.275Z,12.10
2019-01-02T20:30:58.899Z,12.20
2019-01-02T20:33:32.436Z,13.73
2019-01-02T20:36:05.955Z,16.42
2019-01-02T20:38:41.545Z,18.03
2019-01-02T20:44:24.948Z,18.63
2019-01-02T20:47:04.910Z,15.80
2019-01-02T20:49:38.831Z,13.63
2019-01-02T20:52:16.809Z,10.00
2019-01-02T20:54:51.220Z,17.50
2019-01-02T20:57:26.092Z,14.87
2019-01-02T21:00:00.883Z,7.03
2019-01-02T21:02:50.092Z,11.67
2019-01-02T21:05:22.599Z,18.47
2019-01-02T21:07:57.555Z,13.37
2019-01-02T21:10:33.508Z,18.93
2019-01-02T21:13:08.595Z,8.77
2019-01-02T21:15:42.979Z,13.03
2019-01-02T21:18:18.411Z,11.03
2019-01-02T21:20:59.172Z,9.90
2019-01-02T21:23:37.075Z,13.00
2019-01-02T21:26:10.818Z,10.57
2019-01-02T21:28:44.426Z,15.32
2019-01-02T21:31:17.864Z,11.13
2019-01-02T21:33:52.258Z,8.23
2019-01-02T21:36:26.469Z,13.40
2019-01-02T21:39:00.471Z,10.57
2019-01-02T21:41:34.441Z,10.50
2019-01-02T21:44:11.287Z,11.80
2019-01-02T21:46:57.025Z,12.30
2019-01-02T21:53:06.084Z,10.77
2019-01-02T21:55:52.967Z,12.30
2019-01-02T21:58:54.232Z,12.50
2019-01-02T22:01:46.622Z,15.50
2019-01-02T22:04:39.665Z,12.63
2019-01-02T22:07:42.536Z,13.53
2019-01-02T22:10:16.225Z,12.53
2019-01-02T22:12:49.819Z,17.90
2019-01-02T22:15:23.337Z,11.10
2019-01-02T22:17:54.075Z,13.40
2019-01-02T22:20:30.524Z,14.40
2019-01-02T22:23:03.962Z,16.77
2019-01-02T22:25:40.697Z,11.03
2019-01-02T22:28:14.381Z,8.93
2019-01-02T22:30:47.898Z,9.40
2019-01-02T22:33:21.299Z,12.47
2019-01-02T22:35:54.980Z,14.13
2019-01-02T22:38:28.261Z,12.43
2019-01-02T22:41:03.480Z,13.07
2019-01-02T22:43:39.336Z,16.67
2019-01-02T22:46:16.656Z,12.83
2019-01-02T22:48:51.761Z,14.40
2019-01-02T22:51:27.238Z,17.33
2019-01-02T22:54:00.585Z,15.33
2019-01-02T22:56:34.724Z,14.70
2019-01-02T22:59:09.789Z,18.60
2019-01-02T23:02:00.588Z,15.23
2019-01-02T23:04:58.868Z,13.70
2019-01-02T23:07:59.636Z,13.67
2019-01-02T23:10:49.573Z,17.00
2019-01-02T23:13:48.529Z,15.00
2019-01-02T23:16:40.025Z,19.87
2019-01-02T23:19:39.611Z,14.27
2019-01-02T23:22:30.410Z,10.77
2019-01-02T23:25:41.452Z,13.47
2019-01-02T23:28:33.604Z,14.93
2019-01-02T23:31:28.941Z,19.92
2019-01-02T23:34:22.227Z,13.27
2019-01-02T23:37:10.533Z,15.93
2019-01-02T23:40:04.626Z,15.27
2019-01-02T23:43:01.341Z,14.17
2019-01-02T23:45:51.080Z,14.00
2019-01-02T23:48:43.951Z,15.43
2019-01-02T23:51:33.900Z,16.90
2019-01-02T23:54:42.355Z,13.97
2019-01-02T23:57:49.504Z,14.70
