createdAt,value
2023-04-25T00:01:39.383Z,12.00
2023-04-25T00:04:09.415Z,11.76
2023-04-25T00:06:38.300Z,11.47
2023-04-25T00:09:10.688Z,11.17
2023-04-25T00:11:39.354Z,11.40
2023-04-25T00:14:07.942Z,11.16
2023-04-25T00:16:36.317Z,11.23
2023-04-25T00:19:04.796Z,10.91
2023-04-25T00:21:35.212Z,11.04
2023-04-25T00:24:03.189Z,11.25
2023-04-25T00:26:31.437Z,11.27
2023-04-25T00:28:59.537Z,11.31
2023-04-25T00:31:27.551Z,11.28
2023-04-25T00:33:55.885Z,11.33
2023-04-25T00:36:24.151Z,11.33
2023-04-25T00:38:52.143Z,11.33
2023-04-25T00:41:21.375Z,11.31
2023-04-25T00:43:50.970Z,11.21
2023-04-25T00:46:19.344Z,11.11
2023-04-25T00:48:47.678Z,11.10
2023-04-25T00:51:20.522Z,11.27
2023-04-25T00:53:53.356Z,11.37
2023-04-25T00:56:22.686Z,11.38
2023-04-25T00:58:53.976Z,11.33
2023-04-25T01:01:22.518Z,11.49
2023-04-25T01:03:52.562Z,11.40
2023-04-25T01:06:21.214Z,11.44
2023-04-25T01:08:49.695Z,11.25
2023-04-25T01:11:17.861Z,11.42
2023-04-25T01:13:45.809Z,11.45
2023-04-25T01:16:13.897Z,11.44
2023-04-25T01:18:43.154Z,11.39
2023-04-25T01:21:12.392Z,11.38
2023-04-25T01:23:41.907Z,11.41
2023-04-25T01:26:11.819Z,11.35
2023-04-25T01:28:42.600Z,11.28
2023-04-25T01:31:12.739Z,11.15
2023-04-25T01:33:41.146Z,11.26
2023-04-25T01:36:09.836Z,11.29
2023-04-25T01:38:41.670Z,11.13
2023-04-25T01:41:09.759Z,11.16
2023-04-25T01:43:37.757Z,11.21
2023-04-25T01:46:06.304Z,11.21
2023-04-25T01:48:34.425Z,11.10
2023-04-25T01:51:02.454Z,11.15
2023-04-25T01:53:31.658Z,11.09
2023-04-25T01:56:00.421Z,11.16
2023-04-25T01:58:30.710Z,11.15
2023-04-25T02:00:59.603Z,10.88
2023-04-25T02:03:28.841Z,11.04
2023-04-25T02:05:57.512Z,10.97
2023-04-25T02:08:28.010Z,10.98
2023-04-25T02:10:56.487Z,10.92
2023-04-25T02:13:24.710Z,10.95
2023-04-25T02:15:53.454Z,10.96
2023-04-25T02:18:22.533Z,10.94
2023-04-25T02:20:50.938Z,10.98
2023-04-25T02:23:20.446Z,11.00
2023-04-25T02:25:49.762Z,11.04
2023-04-25T02:28:17.747Z,11.09
2023-04-25T02:30:46.782Z,10.99
2023-04-25T02:33:14.839Z,11.13
2023-04-25T02:35:42.796Z,11.18
2023-04-25T02:38:11.333Z,11.28
2023-04-25T02:40:41.979Z,11.27
2023-04-25T02:43:10.052Z,11.37
2023-04-25T02:45:39.092Z,11.35
2023-04-25T02:48:07.278Z,11.20
2023-04-25T02:50:35.296Z,11.34
2023-04-25T02:53:03.779Z,11.36
2023-04-25T02:55:32.468Z,11.37
2023-04-25T02:58:02.378Z,11.22
2023-04-25T03:00:31.637Z,11.26
2023-04-25T03:02:59.841Z,11.20
2023-04-25T03:05:27.859Z,11.11
2023-04-25T03:07:56.284Z,11.14
2023-04-25T03:10:25.085Z,11.19
2023-04-25T03:12:53.163Z,11.16
2023-04-25T03:15:21.569Z,11.18
2023-04-25T03:17:49.612Z,11.14
2023-04-25T03:20:17.560Z,11.19
2023-04-25T03:22:46.311Z,11.28
2023-04-25T03:25:14.272Z,11.31
2023-04-25T03:27:42.270Z,11.34
2023-04-25T03:30:10.994Z,11.39
2023-04-25T03:32:39.657Z,11.49
2023-04-25T03:35:08.798Z,11.50
2023-04-25T03:37:37.345Z,11.67
2023-04-25T03:40:05.929Z,11.76
2023-04-25T03:42:36.051Z,11.85
2023-04-25T03:45:06.938Z,11.82
2023-04-25T03:47:35.179Z,11.99
2023-04-25T03:50:04.231Z,12.16
2023-04-25T03:52:32.745Z,12.23
2023-04-25T03:55:00.843Z,12.41
2023-04-25T03:57:33.564Z,12.49
2023-04-25T04:00:02.836Z,12.69
2023-04-25T04:02:43.888Z,12.78
2023-04-25T04:05:14.459Z,12.99
2023-04-25T04:07:44.713Z,13.12
2023-04-25T04:10:13.786Z,13.20
2023-04-25T04:12:42.558Z,13.40
2023-04-25T04:15:11.185Z,13.59
2023-04-25T04:17:39.949Z,13.78
2023-04-25T04:20:10.002Z,13.98
2023-04-25T04:22:39.663Z,14.08
2023-04-25T04:25:09.040Z,14.32
2023-04-25T04:27:41.895Z,14.48
2023-04-25T04:30:14.355Z,14.64
2023-04-25T04:32:50.720Z,14.83
2023-04-25T04:35:31.388Z,14.98
2023-04-25T04:37:59.895Z,15.13
2023-04-25T04:40:28.384Z,15.40
2023-04-25T04:42:57.828Z,15.46
2023-04-25T04:45:28.934Z,15.82
2023-04-25T04:47:57.110Z,15.88
2023-04-25T04:50:25.229Z,16.09
2023-04-25T04:52:53.705Z,16.26
2023-04-25T04:55:22.068Z,16.48
2023-04-25T04:57:51.464Z,16.70
2023-04-25T05:00:20.271Z,16.92
2023-04-25T05:02:49.571Z,17.15
2023-04-25T05:05:18.750Z,17.39
2023-04-25T05:07:47.696Z,17.43
2023-04-25T05:10:19.813Z,17.65
2023-04-25T05:12:52.185Z,17.97
2023-04-25T05:15:21.817Z,17.87
2023-04-25T05:17:51.714Z,18.42
2023-04-25T05:20:21.005Z,18.80
2023-04-25T05:22:50.606Z,19.04
2023-04-25T05:25:19.325Z,19.19
2023-04-25T05:27:48.721Z,19.55
2023-04-25T05:30:16.800Z,19.76
2023-04-25T05:32:45.644Z,19.91
2023-04-25T05:35:13.794Z,19.99
2023-04-25T05:37:42.369Z,20.15
2023-04-25T05:40:22.779Z,20.30
2023-04-25T05:42:52.560Z,20.62
2023-04-25T05:45:23.456Z,20.55
2023-04-25T05:47:52.068Z,20.90
2023-04-25T05:50:20.353Z,21.06
2023-04-25T05:52:49.472Z,21.14
2023-04-25T05:55:18.890Z,21.46
2023-04-25T05:57:47.727Z,21.78
2023-04-25T06:00:17.813Z,21.60
2023-04-25T06:02:46.845Z,21.93
2023-04-25T06:05:20.391Z,22.16
2023-04-25T06:07:49.940Z,22.28
2023-04-25T06:10:18.000Z,22.47
2023-04-25T06:12:46.294Z,22.46
2023-04-25T06:15:28.076Z,22.41
2023-04-25T06:17:57.603Z,22.63
2023-04-25T06:20:26.570Z,22.90
2023-04-25T06:22:55.536Z,22.80
2023-04-25T06:25:26.400Z,21.99
2023-04-25T06:27:58.980Z,22.96
2023-04-25T06:30:27.471Z,23.31
2023-04-25T06:32:57.258Z,23.47
2023-04-25T06:35:25.885Z,23.57
2023-04-25T06:38:19.902Z,23.39
2023-04-25T06:40:48.680Z,23.35
2023-04-25T06:43:17.768Z,23.44
2023-04-25T06:45:48.582Z,23.44
2023-04-25T06:48:23.410Z,23.54
2023-04-25T06:50:58.034Z,23.80
2023-04-25T06:53:26.655Z,24.05
2023-04-25T06:55:55.669Z,24.35
2023-04-25T06:58:23.778Z,24.80
2023-04-25T07:00:52.781Z,24.64
2023-04-25T07:03:21.764Z,25.07
2023-04-25T07:05:50.027Z,25.45
2023-04-25T07:08:18.871Z,24.82
2023-04-25T07:10:49.774Z,24.81
2023-04-25T07:13:18.498Z,24.79
2023-04-25T07:15:46.885Z,25.21
2023-04-25T07:18:14.846Z,25.28
2023-04-25T07:20:43.314Z,25.71
2023-04-25T07:23:11.537Z,25.04
2023-04-25T07:25:40.014Z,25.03
2023-04-25T07:28:08.823Z,25.56
2023-04-25T07:30:38.093Z,25.29
2023-04-25T07:33:06.058Z,25.54
2023-04-25T07:35:35.399Z,25.32
2023-04-25T07:38:04.598Z,26.01
2023-04-25T07:40:33.175Z,26.71
2023-04-25T07:43:04.564Z,26.89
2023-04-25T07:45:33.735Z,26.53
2023-04-25T07:48:02.856Z,26.97
2023-04-25T07:50:32.982Z,27.23
2023-04-25T07:53:01.113Z,27.18
2023-04-25T07:55:29.893Z,25.80
2023-04-25T07:57:58.692Z,24.63
2023-04-25T08:00:30.381Z,26.12
2023-04-25T08:03:04.337Z,26.62
2023-04-25T08:05:33.585Z,27.98
2023-04-25T08:08:03.607Z,27.50
2023-04-25T08:10:31.778Z,28.24
2023-04-25T08:13:00.514Z,28.25
2023-04-25T08:15:29.001Z,28.70
2023-04-25T08:17:57.166Z,29.04
2023-04-25T08:20:25.214Z,28.54
2023-04-25T08:22:54.644Z,28.87
2023-04-25T08:25:23.917Z,29.17
2023-04-25T08:27:52.039Z,28.87
2023-04-25T08:30:22.450Z,28.80
2023-04-25T08:32:51.769Z,27.50
2023-04-25T08:35:22.368Z,27.59
2023-04-25T08:37:50.850Z,28.00
2023-04-25T08:40:20.521Z,27.94
2023-04-25T08:42:51.981Z,28.43
2023-04-25T08:45:20.334Z,28.19
2023-04-25T08:47:50.174Z,27.71
2023-04-25T08:50:18.670Z,28.48
2023-04-25T08:52:49.890Z,28.99
2023-04-25T08:55:18.675Z,29.05
2023-04-25T08:57:48.746Z,28.01
2023-04-25T09:00:19.892Z,26.03
2023-04-25T09:02:49.010Z,26.20
2023-04-25T09:05:18.394Z,27.41
2023-04-25T09:07:48.547Z,27.74
2023-04-25T09:10:18.771Z,26.36
2023-04-25T09:13:05.494Z,26.35
2023-04-25T09:15:35.149Z,27.85
2023-04-25T09:18:05.328Z,27.14
2023-04-25T09:20:37.549Z,27.51
2023-04-25T09:23:08.366Z,29.02
2023-04-25T09:25:40.343Z,27.30
2023-04-25T09:28:09.237Z,27.18
2023-04-25T09:30:38.401Z,26.83
2023-04-25T09:33:16.376Z,26.38
2023-04-25T09:35:46.843Z,27.53
2023-04-25T09:38:19.656Z,27.31
2023-04-25T09:40:53.589Z,27.53
2023-04-25T09:43:23.662Z,27.98
2023-04-25T09:45:59.312Z,26.83
2023-04-25T09:48:31.334Z,26.89
2023-04-25T09:51:08.131Z,28.73
2023-04-25T09:53:38.644Z,28.24
2023-04-25T09:56:11.249Z,25.84
2023-04-25T09:58:42.230Z,25.86
2023-04-25T10:01:12.291Z,26.60
2023-04-25T10:03:41.962Z,28.78
2023-04-25T10:06:20.181Z,28.25
2023-04-25T10:08:56.029Z,28.51
2023-04-25T10:11:26.399Z,28.11
2023-04-25T10:13:56.820Z,27.71
2023-04-25T10:16:26.607Z,27.87
2023-04-25T10:18:55.287Z,27.90
2023-04-25T10:21:23.377Z,28.14
2023-04-25T10:23:51.800Z,28.50
2023-04-25T10:26:21.052Z,27.69
2023-04-25T10:29:03.706Z,26.85
2023-04-25T10:31:32.721Z,25.89
2023-04-25T10:34:03.698Z,25.55
2023-04-25T10:36:35.580Z,25.18
2023-04-25T10:39:08.679Z,24.81
2023-04-25T10:41:55.165Z,28.19
2023-04-25T10:44:23.256Z,28.49
2023-04-25T10:46:51.640Z,29.10
2023-04-25T10:49:35.066Z,28.94
2023-04-25T10:52:26.438Z,29.52
2023-04-25T10:54:56.876Z,28.86
2023-04-25T10:57:52.611Z,30.26
2023-04-25T11:00:25.628Z,27.67
2023-04-25T11:03:00.886Z,27.36
2023-04-25T11:05:32.899Z,26.19
2023-04-25T11:08:07.903Z,26.93
2023-04-25T11:10:37.002Z,26.49
2023-04-25T11:13:06.407Z,27.90
2023-04-25T11:15:34.847Z,25.42
2023-04-25T11:18:03.370Z,24.98
2023-04-25T11:20:32.179Z,23.83
2023-04-25T11:25:33.288Z,25.81
2023-04-25T11:28:02.804Z,26.04
2023-04-25T11:30:33.683Z,25.78
2023-04-25T11:33:04.162Z,27.15
2023-04-25T11:35:32.410Z,25.81
2023-04-25T11:38:00.209Z,24.65
2023-04-25T11:40:28.534Z,25.74
2023-04-25T11:42:56.391Z,28.25
2023-04-25T11:45:25.271Z,27.71
2023-04-25T11:47:53.624Z,25.63
2023-04-25T11:50:21.663Z,26.26
2023-04-25T11:52:50.211Z,25.23
2023-04-25T11:55:20.502Z,25.95
2023-04-25T11:57:51.490Z,24.46
2023-04-25T12:00:22.487Z,24.19
2023-04-25T12:02:56.717Z,23.75
2023-04-25T12:05:33.304Z,25.07
2023-04-25T12:08:16.141Z,23.87
2023-04-25T12:10:46.753Z,22.51
2023-04-25T12:13:26.064Z,22.10
2023-04-25T12:15:57.264Z,23.34
2023-04-25T12:18:29.209Z,24.08
2023-04-25T12:20:57.440Z,24.04
2023-04-25T12:23:29.716Z,22.42
2023-04-25T12:25:57.663Z,22.94
2023-04-25T12:28:28.964Z,22.64
2023-04-25T12:31:08.138Z,24.04
2023-04-25T12:33:38.361Z,23.87
2023-04-25T12:36:11.543Z,23.69
2023-04-25T12:38:41.886Z,23.90
2023-04-25T12:41:10.626Z,23.42
2023-04-25T12:43:38.706Z,23.53
2023-04-25T12:46:07.300Z,23.19
2023-04-25T12:48:35.323Z,22.36
2023-04-25T12:51:03.471Z,22.29
2023-04-25T12:53:33.226Z,23.15
2023-04-25T12:56:02.505Z,23.47
2023-04-25T12:58:30.703Z,24.73
2023-04-25T13:00:59.024Z,26.09
2023-04-25T13:03:30.208Z,26.88
2023-04-25T13:05:58.885Z,27.60
2023-04-25T13:11:13.097Z,28.78
2023-04-25T13:13:41.470Z,28.09
2023-04-25T13:16:10.234Z,27.76
2023-04-25T13:18:38.543Z,27.38
2023-04-25T13:21:06.417Z,25.80
2023-04-25T13:23:34.501Z,24.75
2023-04-25T13:26:03.245Z,23.59
2023-04-25T13:28:31.244Z,23.15
2023-04-25T13:30:59.402Z,22.85
2023-04-25T13:33:27.705Z,22.55
2023-04-25T13:35:56.707Z,22.33
2023-04-25T13:38:25.920Z,21.99
2023-04-25T13:40:54.733Z,21.99
2023-04-25T13:43:26.369Z,22.10
2023-04-25T13:45:54.727Z,22.08
2023-04-25T13:48:24.015Z,22.08
2023-04-25T13:50:52.463Z,22.28
2023-04-25T13:53:21.352Z,21.78
2023-04-25T13:55:57.273Z,21.68
2023-04-25T13:58:28.498Z,21.76
2023-04-25T14:00:56.379Z,22.12
2023-04-25T14:03:24.968Z,22.52
2023-04-25T14:05:52.905Z,23.14
2023-04-25T14:08:21.430Z,23.15
2023-04-25T14:10:49.811Z,23.11
2023-04-25T14:13:17.877Z,24.13
2023-04-25T14:15:45.947Z,23.96
2023-04-25T14:18:14.429Z,24.59
2023-04-25T14:20:43.135Z,24.21
2023-04-25T14:23:11.522Z,24.25
2023-04-25T14:25:39.884Z,24.41
2023-04-25T14:28:07.943Z,24.20
2023-04-25T14:30:36.057Z,23.49
2023-04-25T14:33:04.983Z,23.32
2023-04-25T14:35:33.624Z,22.52
2023-04-25T14:38:01.597Z,22.10
2023-04-25T14:40:30.146Z,21.66
2023-04-25T14:43:00.717Z,21.56
2023-04-25T14:45:29.212Z,21.42
2023-04-25T14:47:57.823Z,21.43
2023-04-25T14:50:26.310Z,22.62
2023-04-25T14:52:54.328Z,23.65
2023-04-25T14:55:23.417Z,24.07
2023-04-25T14:57:51.573Z,23.50
2023-04-25T15:00:21.863Z,23.38
2023-04-25T15:02:50.984Z,22.53
2023-04-25T15:05:19.358Z,22.52
2023-04-25T15:07:49.131Z,21.83
2023-04-25T15:10:21.681Z,22.16
2023-04-25T15:12:51.229Z,21.62
2023-04-25T15:15:25.931Z,21.66
2023-04-25T15:17:59.076Z,20.26
2023-04-25T15:20:28.894Z,20.43
2023-04-25T15:22:57.111Z,19.02
2023-04-25T15:25:25.509Z,17.10
2023-04-25T15:27:56.254Z,16.04
2023-04-25T15:30:27.814Z,15.72
2023-04-25T15:32:56.723Z,15.27
2023-04-25T15:35:24.717Z,15.21
2023-04-25T15:37:52.895Z,14.94
2023-04-25T15:40:21.572Z,14.97
2023-04-25T15:42:54.096Z,16.01
2023-04-25T15:45:26.513Z,17.86
2023-04-25T15:47:57.615Z,18.69
2023-04-25T15:50:26.593Z,18.10
2023-04-25T15:52:54.912Z,17.17
2023-04-25T15:55:25.762Z,17.18
2023-04-25T15:57:54.675Z,17.24
2023-04-25T16:00:23.134Z,17.60
2023-04-25T16:02:52.027Z,17.58
2023-04-25T16:05:21.184Z,17.52
2023-04-25T16:07:54.109Z,17.79
2023-04-25T16:10:22.480Z,18.27
2023-04-25T16:12:50.858Z,18.14
2023-04-25T16:15:19.013Z,17.98
2023-04-25T16:17:47.562Z,18.42
2023-04-25T16:20:16.026Z,18.27
2023-04-25T16:22:44.874Z,17.91
2023-04-25T16:25:13.848Z,17.91
2023-04-25T16:27:42.283Z,18.23
2023-04-25T16:30:12.164Z,18.19
2023-04-25T16:32:43.228Z,18.50
2023-04-25T16:35:13.600Z,18.47
2023-04-25T16:37:54.588Z,18.31
2023-04-25T16:40:22.707Z,18.65
2023-04-25T16:42:51.555Z,18.52
2023-04-25T16:45:20.638Z,18.16
2023-04-25T16:47:48.852Z,18.16
2023-04-25T16:50:17.699Z,18.00
2023-04-25T16:52:46.256Z,18.05
2023-04-25T16:55:14.340Z,17.95
2023-04-25T16:57:42.730Z,18.13
2023-04-25T17:00:11.289Z,18.13
2023-04-25T17:02:39.616Z,17.59
2023-04-25T17:05:09.172Z,17.93
2023-04-25T17:07:37.226Z,17.77
2023-04-25T17:10:18.273Z,17.61
2023-04-25T17:12:48.026Z,17.34
2023-04-25T17:15:16.616Z,17.26
2023-04-25T17:17:44.845Z,17.50
2023-04-25T17:20:16.385Z,17.30
2023-04-25T17:25:30.540Z,17.29
2023-04-25T17:27:58.516Z,17.25
2023-04-25T17:30:27.226Z,17.12
2023-04-25T17:32:55.939Z,16.82
2023-04-25T17:36:08.653Z,16.37
2023-04-25T17:38:39.361Z,16.94
2023-04-25T17:41:08.436Z,16.09
2023-04-25T17:43:36.999Z,16.26
2023-04-25T17:46:05.613Z,16.25
2023-04-25T17:48:33.664Z,15.14
2023-04-25T17:51:17.473Z,15.12
2023-04-25T17:53:45.660Z,15.67
2023-04-25T17:56:25.866Z,15.58
2023-04-25T17:58:57.416Z,15.35
2023-04-25T18:01:25.998Z,14.77
2023-04-25T18:03:54.882Z,13.85
2023-04-25T18:06:23.523Z,14.31
2023-04-25T18:08:51.785Z,14.13
2023-04-25T18:11:53.463Z,13.97
2023-04-25T18:14:22.525Z,14.17
2023-04-25T18:16:55.570Z,14.17
2023-04-25T18:19:23.986Z,14.45
2023-04-25T18:21:55.084Z,13.37
2023-04-25T18:24:26.597Z,13.25
2023-04-25T18:26:56.336Z,12.88
2023-04-25T18:29:32.956Z,13.34
2023-04-25T18:32:05.258Z,12.48
2023-04-25T18:34:34.266Z,12.11
2023-04-25T18:37:02.729Z,12.25
2023-04-25T18:39:31.425Z,11.79
2023-04-25T18:42:05.693Z,12.70
2023-04-25T18:44:40.244Z,12.27
2023-04-25T18:47:09.521Z,12.09
2023-04-25T18:49:38.854Z,11.93
2023-04-25T18:55:01.839Z,11.41
2023-04-25T18:57:31.774Z,11.73
2023-04-25T19:00:05.180Z,11.50
2023-04-25T19:02:37.280Z,11.66
2023-04-25T19:05:06.193Z,11.51
2023-04-25T19:07:34.208Z,12.12
2023-04-25T19:10:02.147Z,11.57
2023-04-25T19:12:31.121Z,12.25
2023-04-25T19:14:59.008Z,11.66
2023-04-25T19:17:30.514Z,11.15
2023-04-25T19:19:58.964Z,10.89
2023-04-25T19:22:27.773Z,10.85
2023-04-25T19:25:03.136Z,10.73
2023-04-25T19:27:39.181Z,10.68
2023-04-25T19:30:11.210Z,10.51
2023-04-25T19:32:39.796Z,10.72
2023-04-25T19:35:11.609Z,10.80
2023-04-25T19:37:46.859Z,10.65
2023-04-25T19:40:16.432Z,10.65
2023-04-25T19:42:45.618Z,11.00
2023-04-25T19:45:14.100Z,10.86
2023-04-25T19:47:42.745Z,10.81
2023-04-25T19:50:11.761Z,10.71
2023-04-25T19:52:40.062Z,10.91
2023-04-25T19:55:09.043Z,11.09
2023-04-25T19:57:38.314Z,11.17
2023-04-25T20:00:11.135Z,10.97
2023-04-25T20:02:41.934Z,10.95
2023-04-25T20:05:12.574Z,10.68
2023-04-25T20:07:41.380Z,10.59
2023-04-25T20:10:12.940Z,10.66
2023-04-25T20:12:41.737Z,10.66
2023-04-25T20:15:12.438Z,10.50
2023-04-25T20:17:42.011Z,10.52
2023-04-25T20:20:11.763Z,10.42
2023-04-25T20:22:40.888Z,10.41
2023-04-25T20:25:10.813Z,10.44
2023-04-25T20:27:39.381Z,10.56
2023-04-25T20:30:08.538Z,10.49
2023-04-25T20:32:37.462Z,10.47
2023-04-25T20:35:08.960Z,10.68
2023-04-25T20:37:37.022Z,10.45
2023-04-25T20:40:08.322Z,10.65
2023-04-25T20:42:36.659Z,10.68
2023-04-25T20:45:13.498Z,10.58
2023-04-25T20:47:43.266Z,10.47
2023-04-25T20:50:12.551Z,10.29
2023-04-25T20:52:42.245Z,10.29
2023-04-25T20:57:58.102Z,10.26
2023-04-25T21:00:29.618Z,10.17
2023-04-25T21:02:58.111Z,10.11
2023-04-25T21:05:26.570Z,10.20
2023-04-25T21:07:54.752Z,10.27
2023-04-25T21:10:22.681Z,10.27
2023-04-25T21:12:52.772Z,10.16
2023-04-25T21:15:21.639Z,10.19
2023-04-25T21:17:51.054Z,10.27
2023-04-25T21:20:21.327Z,10.13
2023-04-25T21:22:53.851Z,10.23
2023-04-25T21:25:29.570Z,10.11
2023-04-25T21:27:59.442Z,10.07
2023-04-25T21:30:27.824Z,10.27
2023-04-25T21:32:56.625Z,10.19
2023-04-25T21:35:24.806Z,10.11
2023-04-25T21:37:53.504Z,10.28
2023-04-25T21:40:21.653Z,10.06
2023-04-25T21:42:51.931Z,10.06
2023-04-25T21:45:20.822Z,10.15
2023-04-25T21:47:48.868Z,10.02
2023-04-25T21:50:17.475Z,9.99
2023-04-25T21:53:11.273Z,9.97
2023-04-25T21:55:51.285Z,9.99
2023-04-25T21:58:20.165Z,9.93
2023-04-25T22:00:48.395Z,9.94
2023-04-25T22:03:16.898Z,9.86
2023-04-25T22:05:44.784Z,9.85
2023-04-25T22:08:12.889Z,9.83
2023-04-25T22:10:42.597Z,9.81
2023-04-25T22:13:10.591Z,9.86
2023-04-25T22:15:38.560Z,9.74
2023-04-25T22:18:20.102Z,9.68
2023-04-25T22:20:48.229Z,9.67
2023-04-25T22:23:17.464Z,9.63
2023-04-25T22:25:45.645Z,9.56
2023-04-25T22:28:15.042Z,9.65
2023-04-25T22:30:44.206Z,9.55
2023-04-25T22:33:12.191Z,9.61
2023-04-25T22:36:18.576Z,9.66
2023-04-25T22:38:58.460Z,9.62
2023-04-25T22:41:39.080Z,9.57
2023-04-25T22:44:06.958Z,9.58
2023-04-25T22:46:34.797Z,9.57
2023-04-25T22:49:03.295Z,9.65
2023-04-25T22:51:31.473Z,9.65
2023-04-25T22:53:59.669Z,9.68
2023-04-25T22:56:30.795Z,9.64
2023-04-25T22:58:58.776Z,9.55
2023-04-25T23:01:28.262Z,9.61
2023-04-25T23:04:14.619Z,9.58
2023-04-25T23:06:43.105Z,9.55
2023-04-25T23:09:12.832Z,9.57
2023-04-25T23:11:43.534Z,9.40
2023-04-25T23:14:11.898Z,9.56
2023-04-25T23:16:41.074Z,9.65
2023-04-25T23:19:09.320Z,9.57
2023-04-25T23:21:37.699Z,9.56
2023-04-25T23:24:06.262Z,9.55
2023-04-25T23:26:34.085Z,9.57
2023-04-25T23:29:02.432Z,9.55
2023-04-25T23:31:30.498Z,9.52
2023-04-25T23:33:58.328Z,9.57
2023-04-25T23:36:27.357Z,9.60
2023-04-25T23:38:56.329Z,9.46
2023-04-25T23:41:25.546Z,9.63
2023-04-25T23:43:54.023Z,9.60
2023-04-25T23:46:22.523Z,9.55
2023-04-25T23:48:50.672Z,9.63
2023-04-25T23:51:19.485Z,9.52
2023-04-25T23:53:47.431Z,9.50
2023-04-25T23:56:15.448Z,9.45
2023-04-25T23:58:43.704Z,9.53
