createdAt,value
2022-11-03T00:00:49.622Z,97.64
2022-11-03T00:01:53.992Z,97.64
2022-11-03T00:02:58.152Z,97.65
2022-11-03T00:04:02.278Z,97.66
2022-11-03T00:05:06.576Z,97.66
2022-11-03T00:06:10.862Z,97.63
2022-11-03T00:07:15.103Z,97.59
2022-11-03T00:08:19.264Z,97.53
2022-11-03T00:09:23.404Z,97.54
2022-11-03T00:10:27.758Z,97.53
2022-11-03T00:11:32.001Z,97.53
2022-11-03T00:12:36.177Z,97.52
2022-11-03T00:13:40.439Z,97.49
2022-11-03T00:14:44.514Z,97.52
2022-11-03T00:15:48.692Z,97.55
2022-11-03T00:16:52.964Z,97.59
2022-11-03T00:17:57.297Z,97.58
2022-11-03T00:19:01.545Z,97.59
2022-11-03T00:20:05.695Z,97.63
2022-11-03T00:21:10.040Z,97.67
2022-11-03T00:22:14.071Z,97.62
2022-11-03T00:23:18.423Z,97.60
2022-11-03T00:24:22.702Z,97.55
2022-11-03T00:25:26.962Z,97.54
2022-11-03T00:26:31.161Z,97.55
2022-11-03T00:27:35.396Z,97.58
2022-11-03T00:28:39.702Z,97.58
2022-11-03T00:29:43.875Z,97.60
2022-11-03T00:30:48.215Z,97.63
2022-11-03T00:31:52.388Z,97.65
2022-11-03T00:32:56.678Z,97.70
2022-11-03T00:34:00.868Z,97.71
2022-11-03T00:35:05.171Z,97.74
2022-11-03T00:36:09.446Z,97.74
2022-11-03T00:37:13.671Z,97.78
2022-11-03T00:38:17.927Z,97.73
2022-11-03T00:39:22.172Z,97.76
2022-11-03T00:40:26.368Z,97.75
2022-11-03T00:41:30.566Z,97.70
2022-11-03T00:42:34.771Z,97.66
2022-11-03T00:43:39.082Z,97.64
2022-11-03T00:44:43.359Z,97.63
2022-11-03T00:45:47.654Z,97.62
2022-11-03T00:46:54.805Z,97.55
2022-11-03T00:47:58.170Z,97.59
2022-11-03T00:49:02.277Z,97.54
2022-11-03T00:50:06.491Z,97.54
2022-11-03T00:51:10.695Z,97.54
2022-11-03T00:52:14.900Z,97.51
2022-11-03T00:53:19.131Z,97.49
2022-11-03T00:54:23.414Z,97.49
2022-11-03T00:55:27.651Z,97.48
2022-11-03T00:56:31.918Z,97.44
2022-11-03T00:57:36.189Z,97.40
2022-11-03T00:58:40.490Z,97.38
2022-11-03T00:59:44.775Z,97.36
2022-11-03T01:00:48.973Z,97.38
2022-11-03T01:01:53.477Z,97.32
2022-11-03T01:02:57.437Z,97.27
2022-11-03T01:04:01.637Z,97.25
2022-11-03T01:05:05.931Z,97.25
2022-11-03T01:06:10.191Z,97.27
2022-11-03T01:07:14.487Z,97.31
2022-11-03T01:08:20.407Z,97.35
2022-11-03T01:09:22.844Z,97.38
2022-11-03T01:10:27.173Z,97.39
2022-11-03T01:11:31.422Z,97.40
2022-11-03T01:12:35.681Z,97.44
2022-11-03T01:13:39.958Z,97.47
2022-11-03T01:14:44.285Z,97.49
2022-11-03T01:15:48.534Z,97.48
2022-11-03T01:16:52.711Z,97.48
2022-11-03T01:17:56.962Z,97.47
2022-11-03T01:19:01.173Z,97.44
2022-11-03T01:20:05.481Z,97.35
2022-11-03T01:21:09.667Z,97.31
2022-11-03T01:22:13.847Z,97.31
2022-11-03T01:23:18.097Z,97.30
2022-11-03T01:24:22.398Z,97.29
2022-11-03T01:25:26.681Z,97.27
2022-11-03T01:26:30.835Z,97.28
2022-11-03T01:27:35.152Z,97.25
2022-11-03T01:28:39.312Z,96.84
2022-11-03T01:29:43.519Z,96.54
2022-11-03T01:30:47.827Z,96.42
2022-11-03T01:31:52.039Z,96.13
2022-11-03T01:32:56.178Z,95.71
2022-11-03T01:34:00.362Z,95.63
2022-11-03T01:35:04.556Z,95.60
2022-11-03T01:36:08.628Z,95.58
2022-11-03T01:37:12.849Z,95.55
2022-11-03T01:38:17.039Z,95.53
2022-11-03T01:39:21.238Z,95.57
2022-11-03T01:40:25.432Z,95.74
2022-11-03T01:41:29.659Z,95.94
2022-11-03T01:42:33.861Z,96.16
2022-11-03T01:43:38.151Z,96.38
2022-11-03T01:44:42.398Z,96.68
2022-11-03T01:45:46.568Z,96.97
2022-11-03T01:46:50.818Z,97.18
2022-11-03T01:47:55.006Z,97.34
2022-11-03T01:48:59.172Z,97.51
2022-11-03T01:50:03.341Z,97.65
2022-11-03T01:51:07.585Z,97.79
2022-11-03T01:52:11.793Z,97.90
2022-11-03T01:53:15.984Z,97.99
2022-11-03T01:54:20.182Z,97.99
2022-11-03T01:55:24.425Z,97.94
2022-11-03T01:56:28.656Z,97.94
2022-11-03T01:57:32.865Z,97.94
2022-11-03T01:58:37.065Z,97.94
2022-11-03T01:59:41.449Z,97.96
2022-11-03T02:00:45.820Z,97.98
2022-11-03T02:01:50.012Z,98.01
2022-11-03T02:02:54.112Z,97.99
2022-11-03T02:03:58.395Z,98.09
2022-11-03T02:05:02.590Z,97.88
2022-11-03T02:06:06.874Z,97.75
2022-11-03T02:07:11.058Z,97.75
2022-11-03T02:08:15.264Z,97.65
2022-11-03T02:09:19.569Z,97.69
2022-11-03T02:10:23.820Z,97.69
2022-11-03T02:11:27.960Z,97.69
2022-11-03T02:12:32.130Z,97.70
2022-11-03T02:13:36.323Z,97.73
2022-11-03T02:14:40.615Z,97.72
2022-11-03T02:15:44.876Z,97.69
2022-11-03T02:16:49.046Z,97.71
2022-11-03T02:17:53.228Z,97.57
2022-11-03T02:18:57.484Z,97.52
2022-11-03T02:20:01.649Z,97.47
2022-11-03T02:21:05.984Z,97.46
2022-11-03T02:22:10.239Z,97.47
2022-11-03T02:23:14.495Z,97.46
2022-11-03T02:24:18.670Z,97.43
2022-11-03T02:25:22.869Z,97.43
2022-11-03T02:26:27.067Z,97.34
2022-11-03T02:27:31.270Z,97.44
2022-11-03T02:28:35.573Z,97.47
2022-11-03T02:29:39.818Z,97.48
2022-11-03T02:30:43.972Z,97.50
2022-11-03T02:31:48.207Z,97.50
2022-11-03T02:32:52.487Z,97.50
2022-11-03T02:33:56.616Z,97.51
2022-11-03T02:35:00.810Z,97.51
2022-11-03T02:36:05.008Z,97.55
2022-11-03T02:37:09.204Z,97.48
2022-11-03T02:38:13.499Z,97.38
2022-11-03T02:39:17.790Z,97.36
2022-11-03T02:40:22.049Z,97.46
2022-11-03T02:41:26.229Z,97.42
2022-11-03T02:42:30.526Z,97.37
2022-11-03T02:43:34.691Z,97.51
2022-11-03T02:44:38.898Z,97.54
2022-11-03T02:45:43.214Z,97.57
2022-11-03T02:46:47.331Z,97.61
2022-11-03T02:47:51.618Z,97.65
2022-11-03T02:48:55.781Z,97.68
2022-11-03T02:50:00.343Z,97.69
2022-11-03T02:51:04.381Z,97.70
2022-11-03T02:52:08.503Z,97.73
2022-11-03T02:53:12.732Z,97.75
2022-11-03T02:54:16.926Z,97.79
2022-11-03T02:55:21.230Z,97.80
2022-11-03T02:56:25.531Z,97.83
2022-11-03T02:57:29.664Z,97.84
2022-11-03T02:58:33.850Z,97.80
2022-11-03T02:59:38.067Z,97.87
2022-11-03T03:00:42.292Z,97.86
2022-11-03T03:01:46.687Z,97.88
2022-11-03T03:02:50.677Z,97.90
2022-11-03T03:03:54.926Z,97.94
2022-11-03T03:04:59.112Z,97.97
2022-11-03T03:06:03.433Z,98.00
2022-11-03T03:07:07.656Z,98.03
2022-11-03T03:08:11.809Z,98.04
2022-11-03T03:09:16.042Z,98.05
2022-11-03T03:10:20.348Z,98.06
2022-11-03T03:11:24.542Z,98.05
2022-11-03T03:12:28.732Z,98.06
2022-11-03T03:13:32.952Z,98.07
2022-11-03T03:14:37.188Z,98.07
2022-11-03T03:15:44.511Z,98.09
2022-11-03T03:16:47.722Z,98.11
2022-11-03T03:17:52.015Z,98.00
2022-11-03T03:18:56.162Z,98.14
2022-11-03T03:20:00.398Z,98.19
2022-11-03T03:21:04.620Z,98.19
2022-11-03T03:22:08.791Z,98.16
2022-11-03T03:23:13.415Z,98.18
2022-11-03T03:24:17.168Z,98.18
2022-11-03T03:25:21.440Z,98.17
2022-11-03T03:26:25.720Z,98.16
2022-11-03T03:27:29.977Z,98.15
2022-11-03T03:28:34.115Z,98.08
2022-11-03T03:29:38.341Z,98.16
2022-11-03T03:30:42.632Z,98.09
2022-11-03T03:31:46.799Z,98.16
2022-11-03T03:32:51.084Z,98.20
2022-11-03T03:34:04.474Z,98.17
2022-11-03T03:34:59.362Z,98.15
2022-11-03T03:36:03.652Z,98.13
2022-11-03T03:37:07.939Z,98.10
2022-11-03T03:38:12.147Z,98.13
2022-11-03T03:39:16.467Z,98.13
2022-11-03T03:40:20.589Z,98.14
2022-11-03T03:41:24.825Z,98.16
2022-11-03T03:42:29.155Z,98.21
2022-11-03T03:43:33.375Z,98.17
2022-11-03T03:44:37.681Z,98.17
2022-11-03T03:45:41.847Z,98.18
2022-11-03T03:46:46.163Z,98.19
2022-11-03T03:47:54.910Z,98.16
2022-11-03T03:48:54.536Z,98.14
2022-11-03T03:49:58.742Z,98.03
2022-11-03T03:51:03.055Z,98.09
2022-11-03T03:52:07.293Z,98.09
2022-11-03T03:53:11.553Z,98.08
2022-11-03T03:54:15.719Z,98.09
2022-11-03T03:55:20.001Z,98.10
2022-11-03T03:56:24.234Z,98.10
2022-11-03T03:57:28.388Z,98.11
2022-11-03T03:58:32.564Z,98.11
2022-11-03T03:59:36.784Z,98.09
2022-11-03T04:00:41.011Z,98.06
2022-11-03T04:01:45.554Z,98.13
2022-11-03T04:02:49.566Z,97.99
2022-11-03T04:03:53.837Z,97.98
2022-11-03T04:04:57.978Z,97.94
2022-11-03T04:06:02.199Z,97.93
2022-11-03T04:07:06.408Z,97.93
2022-11-03T04:08:10.712Z,97.94
2022-11-03T04:09:14.849Z,97.92
2022-11-03T04:10:19.052Z,97.86
2022-11-03T04:11:23.383Z,97.80
2022-11-03T04:12:27.521Z,97.73
2022-11-03T04:13:31.825Z,97.69
2022-11-03T04:14:35.970Z,97.61
2022-11-03T04:15:40.288Z,97.58
2022-11-03T04:16:44.485Z,97.51
2022-11-03T04:18:52.873Z,97.57
2022-11-03T04:19:57.089Z,97.61
2022-11-03T04:21:01.426Z,97.67
2022-11-03T04:22:05.701Z,97.72
2022-11-03T04:23:09.963Z,97.80
2022-11-03T04:24:14.198Z,97.86
2022-11-03T04:25:18.453Z,97.92
2022-11-03T04:26:22.703Z,97.98
2022-11-03T04:27:26.981Z,98.04
2022-11-03T04:28:31.213Z,98.09
2022-11-03T04:29:35.488Z,98.14
2022-11-03T04:30:39.692Z,98.19
2022-11-03T04:31:43.850Z,98.23
2022-11-03T04:32:48.138Z,98.25
2022-11-03T04:33:52.286Z,98.28
2022-11-03T04:34:56.452Z,98.28
2022-11-03T04:36:00.685Z,98.26
2022-11-03T04:37:05.022Z,98.26
2022-11-03T04:38:09.348Z,98.23
2022-11-03T04:39:13.412Z,98.22
2022-11-03T04:40:17.604Z,98.20
2022-11-03T04:41:21.807Z,98.19
2022-11-03T04:42:26.137Z,98.16
2022-11-03T04:43:30.342Z,98.12
2022-11-03T04:44:34.614Z,98.12
2022-11-03T04:45:38.899Z,98.13
2022-11-03T04:46:43.182Z,98.13
2022-11-03T04:47:47.314Z,98.17
2022-11-03T04:48:51.601Z,98.20
2022-11-03T04:49:55.790Z,98.23
2022-11-03T04:51:00.114Z,98.25
2022-11-03T04:52:04.345Z,98.26
2022-11-03T04:53:08.955Z,98.31
2022-11-03T04:54:12.757Z,98.35
2022-11-03T04:55:16.979Z,98.37
2022-11-03T04:56:21.286Z,98.37
2022-11-03T04:57:25.508Z,98.39
2022-11-03T04:58:29.772Z,98.39
2022-11-03T04:59:33.972Z,98.39
2022-11-03T05:00:38.206Z,98.40
2022-11-03T05:01:42.702Z,98.41
2022-11-03T05:02:49.058Z,98.42
2022-11-03T05:03:50.950Z,98.44
2022-11-03T05:04:55.216Z,98.38
2022-11-03T05:05:59.384Z,98.46
2022-11-03T05:07:03.692Z,98.45
2022-11-03T05:08:07.849Z,98.44
2022-11-03T05:09:12.142Z,98.43
2022-11-03T05:10:16.336Z,98.36
2022-11-03T05:11:20.531Z,98.35
2022-11-03T05:12:24.722Z,98.34
2022-11-03T05:13:28.899Z,98.36
2022-11-03T05:14:33.110Z,98.36
2022-11-03T05:15:37.338Z,98.36
2022-11-03T05:16:41.518Z,98.34
2022-11-03T05:17:45.740Z,98.32
2022-11-03T05:18:49.944Z,98.31
2022-11-03T05:19:54.117Z,98.30
2022-11-03T05:20:58.387Z,98.28
2022-11-03T05:22:02.537Z,98.23
2022-11-03T05:23:07.274Z,98.19
2022-11-03T05:24:11.092Z,98.15
2022-11-03T05:25:15.230Z,98.16
2022-11-03T05:26:19.438Z,98.16
2022-11-03T05:27:23.729Z,98.14
2022-11-03T05:28:27.970Z,98.14
2022-11-03T05:29:32.255Z,98.11
2022-11-03T05:30:36.450Z,98.12
2022-11-03T05:31:40.723Z,98.07
2022-11-03T05:32:44.791Z,98.03
2022-11-03T05:33:49.106Z,97.97
2022-11-03T05:34:53.271Z,98.03
2022-11-03T05:35:57.558Z,98.06
2022-11-03T05:37:01.822Z,98.11
2022-11-03T05:38:06.395Z,98.13
2022-11-03T05:39:10.184Z,98.17
2022-11-03T05:40:14.475Z,98.13
2022-11-03T05:41:18.742Z,98.23
2022-11-03T05:42:23.021Z,98.26
2022-11-03T05:43:27.144Z,98.28
2022-11-03T05:44:31.391Z,98.33
2022-11-03T05:45:35.592Z,98.39
2022-11-03T05:46:39.780Z,98.44
2022-11-03T05:47:44.013Z,98.50
2022-11-03T05:48:48.192Z,98.55
2022-11-03T05:49:52.472Z,98.57
2022-11-03T05:50:56.620Z,98.70
2022-11-03T05:52:00.919Z,98.64
2022-11-03T05:53:05.157Z,98.61
2022-11-03T05:54:09.427Z,98.71
2022-11-03T05:55:13.574Z,98.75
2022-11-03T05:56:17.854Z,98.78
2022-11-03T05:57:22.026Z,98.82
2022-11-03T05:58:26.219Z,98.84
2022-11-03T05:59:30.420Z,98.84
2022-11-03T06:00:34.643Z,98.84
2022-11-03T06:01:38.914Z,98.83
2022-11-03T06:02:43.168Z,98.84
2022-11-03T06:03:47.267Z,98.83
2022-11-03T06:04:51.457Z,98.83
2022-11-03T06:05:55.767Z,98.83
2022-11-03T06:06:59.998Z,98.83
2022-11-03T06:08:04.513Z,98.82
2022-11-03T06:09:08.432Z,98.82
2022-11-03T06:10:12.482Z,98.83
2022-11-03T06:11:16.726Z,98.90
2022-11-03T06:12:21.039Z,98.84
2022-11-03T06:13:25.287Z,98.85
2022-11-03T06:14:29.417Z,98.87
2022-11-03T06:15:33.779Z,98.82
2022-11-03T06:16:37.855Z,98.88
2022-11-03T06:17:42.146Z,98.84
2022-11-03T06:18:46.296Z,98.91
2022-11-03T06:19:50.626Z,98.93
2022-11-03T06:20:54.741Z,98.95
2022-11-03T06:21:58.931Z,99.03
2022-11-03T06:23:03.342Z,99.00
2022-11-03T06:24:07.410Z,99.03
2022-11-03T06:25:11.575Z,99.05
2022-11-03T06:26:15.871Z,99.06
2022-11-03T06:27:20.032Z,99.08
2022-11-03T06:28:24.236Z,99.09
2022-11-03T06:29:28.524Z,99.13
2022-11-03T06:30:32.711Z,99.12
2022-11-03T06:31:36.939Z,99.17
2022-11-03T06:32:41.106Z,99.21
2022-11-03T06:33:45.427Z,99.24
2022-11-03T06:34:49.580Z,99.30
2022-11-03T06:35:53.878Z,99.35
2022-11-03T06:36:57.888Z,99.36
2022-11-03T06:38:02.137Z,99.51
2022-11-03T06:39:06.474Z,99.62
2022-11-03T06:40:10.732Z,99.67
2022-11-03T06:41:15.020Z,99.77
2022-11-03T06:42:19.155Z,99.86
2022-11-03T06:43:23.346Z,99.92
2022-11-03T06:44:27.640Z,99.99
2022-11-03T06:45:31.789Z,100.00
2022-11-03T06:46:36.030Z,100.00
2022-11-03T06:47:40.210Z,100.00
2022-11-03T06:48:44.449Z,100.00
2022-11-03T06:49:48.693Z,100.00
2022-11-03T06:50:52.847Z,100.00
2022-11-03T06:51:57.063Z,100.00
2022-11-03T06:53:01.224Z,100.00
2022-11-03T06:54:05.469Z,100.00
2022-11-03T06:55:12.324Z,100.00
2022-11-03T06:56:13.843Z,100.00
2022-11-03T06:57:18.154Z,100.00
2022-11-03T06:58:22.286Z,100.00
2022-11-03T06:59:26.606Z,100.00
2022-11-03T07:00:35.725Z,100.00
2022-11-03T07:01:35.197Z,99.99
2022-11-03T07:02:39.220Z,100.00
2022-11-03T07:03:43.307Z,100.00
2022-11-03T07:04:47.548Z,99.99
2022-11-03T07:05:51.844Z,99.98
2022-11-03T07:06:56.027Z,99.88
2022-11-03T07:08:00.330Z,99.98
2022-11-03T07:09:04.488Z,100.00
2022-11-03T07:10:08.837Z,100.00
2022-11-03T07:11:13.001Z,100.00
2022-11-03T07:12:17.303Z,100.00
2022-11-03T07:13:21.453Z,100.00
2022-11-03T07:14:25.690Z,100.00
2022-11-03T07:15:29.985Z,100.00
2022-11-03T07:16:34.146Z,100.00
2022-11-03T07:17:38.375Z,100.00
2022-11-03T07:18:42.548Z,100.00
2022-11-03T07:19:46.727Z,100.00
2022-11-03T07:20:50.919Z,100.00
2022-11-03T07:21:55.158Z,100.00
2022-11-03T07:22:59.360Z,100.00
2022-11-03T07:24:03.601Z,99.98
2022-11-03T07:25:07.799Z,99.98
2022-11-03T07:26:12.113Z,99.98
2022-11-03T07:27:16.255Z,99.97
2022-11-03T07:28:20.497Z,99.97
2022-11-03T07:29:24.715Z,99.97
2022-11-03T07:30:29.038Z,99.92
2022-11-03T07:31:33.182Z,99.92
2022-11-03T07:32:37.410Z,99.93
2022-11-03T07:33:41.594Z,99.95
2022-11-03T07:34:45.823Z,99.94
2022-11-03T07:36:55.868Z,99.97
2022-11-03T07:37:58.629Z,100.00
2022-11-03T07:39:02.767Z,100.00
2022-11-03T07:40:07.105Z,100.00
2022-11-03T07:41:11.331Z,99.97
2022-11-03T07:42:15.572Z,100.00
2022-11-03T07:43:19.705Z,100.00
2022-11-03T07:44:24.012Z,100.00
2022-11-03T07:45:28.195Z,100.00
2022-11-03T07:46:32.436Z,100.00
2022-11-03T07:47:36.724Z,100.00
2022-11-03T07:48:40.790Z,100.00
2022-11-03T07:49:45.217Z,100.00
2022-11-03T07:50:49.477Z,100.00
2022-11-03T07:51:53.643Z,100.00
2022-11-03T07:52:57.838Z,100.00
2022-11-03T07:54:02.189Z,100.00
2022-11-03T07:55:06.378Z,100.00
2022-11-03T07:56:10.695Z,100.00
2022-11-03T07:57:14.802Z,100.00
2022-11-03T07:58:19.028Z,100.00
2022-11-03T07:59:26.275Z,100.00
2022-11-03T08:00:29.516Z,100.00
2022-11-03T08:01:34.007Z,100.00
2022-11-03T08:02:38.145Z,100.00
2022-11-03T08:03:42.194Z,100.00
2022-11-03T08:04:46.440Z,100.00
2022-11-03T08:05:50.765Z,100.00
2022-11-03T08:06:54.901Z,100.00
2022-11-03T08:07:59.153Z,100.00
2022-11-03T08:09:03.349Z,100.00
2022-11-03T08:10:07.588Z,100.00
2022-11-03T08:11:11.811Z,100.00
2022-11-03T08:12:16.156Z,100.00
2022-11-03T08:13:20.283Z,100.00
2022-11-03T08:14:24.525Z,100.00
2022-11-03T08:15:28.772Z,100.00
2022-11-03T08:16:33.130Z,100.00
2022-11-03T08:17:37.371Z,100.00
2022-11-03T08:18:41.543Z,100.00
2022-11-03T08:19:45.770Z,99.97
2022-11-03T08:20:50.082Z,99.95
2022-11-03T08:21:54.279Z,99.94
2022-11-03T08:23:20.080Z,99.92
2022-11-03T08:24:02.871Z,99.92
2022-11-03T08:25:07.078Z,99.91
2022-11-03T08:26:11.289Z,99.90
2022-11-03T08:27:15.623Z,99.89
2022-11-03T08:28:19.877Z,99.90
2022-11-03T08:29:24.078Z,99.90
2022-11-03T08:30:28.321Z,99.94
2022-11-03T08:31:32.615Z,99.92
2022-11-03T08:32:36.799Z,99.90
2022-11-03T08:33:41.055Z,99.90
2022-11-03T08:34:45.327Z,99.89
2022-11-03T08:35:49.412Z,99.87
2022-11-03T08:36:53.763Z,99.84
2022-11-03T08:37:57.973Z,99.88
2022-11-03T08:39:02.302Z,99.88
2022-11-03T08:40:06.486Z,99.87
2022-11-03T08:41:10.713Z,99.86
2022-11-03T08:42:15.027Z,99.84
2022-11-03T08:43:19.212Z,99.78
2022-11-03T08:44:23.580Z,99.74
2022-11-03T08:45:27.735Z,99.73
2022-11-03T08:46:31.940Z,99.75
2022-11-03T08:47:36.198Z,99.72
2022-11-03T08:48:40.571Z,99.69
2022-11-03T08:49:44.729Z,99.67
2022-11-03T08:50:48.991Z,99.68
2022-11-03T08:51:53.234Z,99.69
2022-11-03T08:52:57.463Z,99.68
2022-11-03T08:54:01.655Z,99.67
2022-11-03T08:55:05.916Z,99.65
2022-11-03T08:56:12.581Z,99.63
2022-11-03T08:57:14.474Z,99.60
2022-11-03T08:58:19.758Z,99.57
2022-11-03T08:59:23.634Z,99.53
2022-11-03T09:00:27.930Z,99.48
2022-11-03T09:01:32.207Z,99.47
2022-11-03T09:02:36.513Z,99.45
2022-11-03T09:03:40.814Z,99.45
2022-11-03T09:04:44.897Z,99.52
2022-11-03T09:05:49.124Z,99.42
2022-11-03T09:06:53.379Z,99.41
2022-11-03T09:10:23.439Z,99.31
2022-11-03T09:11:10.379Z,99.28
2022-11-03T09:12:14.756Z,99.26
2022-11-03T09:13:18.872Z,99.25
2022-11-03T09:14:23.110Z,99.24
2022-11-03T09:15:27.329Z,99.17
2022-11-03T09:16:31.625Z,99.15
2022-11-03T09:17:35.852Z,99.15
2022-11-03T09:18:40.110Z,99.16
2022-11-03T09:19:44.430Z,99.12
2022-11-03T09:20:48.641Z,99.14
2022-11-03T09:21:52.881Z,99.16
2022-11-03T09:22:57.197Z,99.19
2022-11-03T09:24:01.433Z,99.23
2022-11-03T09:25:05.650Z,99.26
2022-11-03T09:26:09.970Z,99.27
2022-11-03T09:27:14.211Z,99.21
2022-11-03T09:28:18.487Z,99.18
2022-11-03T09:29:22.736Z,99.05
2022-11-03T09:30:27.021Z,98.98
2022-11-03T09:31:31.311Z,98.98
2022-11-03T09:32:35.521Z,98.97
2022-11-03T09:33:39.775Z,98.97
2022-11-03T09:34:44.002Z,99.00
2022-11-03T09:35:48.264Z,98.98
2022-11-03T09:36:53.404Z,98.91
2022-11-03T09:37:56.812Z,98.84
2022-11-03T09:39:01.091Z,98.79
2022-11-03T09:40:05.332Z,98.72
2022-11-03T09:41:19.002Z,98.68
2022-11-03T09:42:13.784Z,98.66
2022-11-03T09:43:18.021Z,98.66
2022-11-03T09:44:22.278Z,98.58
2022-11-03T09:45:26.604Z,98.56
2022-11-03T09:46:30.842Z,98.57
2022-11-03T09:47:35.042Z,98.55
2022-11-03T09:48:39.321Z,98.57
2022-11-03T09:49:43.720Z,98.56
2022-11-03T09:50:47.875Z,98.56
2022-11-03T09:51:52.202Z,98.49
2022-11-03T09:52:56.361Z,98.47
2022-11-03T09:54:00.608Z,98.33
2022-11-03T09:55:04.894Z,98.20
2022-11-03T09:56:09.114Z,98.12
2022-11-03T09:57:13.392Z,98.14
2022-11-03T09:58:17.638Z,98.14
2022-11-03T09:59:21.884Z,98.11
2022-11-03T10:00:26.153Z,98.04
2022-11-03T10:01:30.667Z,97.97
2022-11-03T10:02:34.747Z,97.99
2022-11-03T10:03:38.933Z,97.94
2022-11-03T10:04:43.241Z,97.76
2022-11-03T10:05:47.543Z,97.61
2022-11-03T10:06:51.709Z,97.45
2022-11-03T10:07:55.945Z,97.43
2022-11-03T10:09:00.206Z,97.44
2022-11-03T10:10:04.435Z,97.47
2022-11-03T10:11:08.714Z,97.48
2022-11-03T10:12:13.027Z,97.49
2022-11-03T10:13:17.188Z,97.27
2022-11-03T10:14:21.461Z,97.13
2022-11-03T10:15:25.777Z,97.15
2022-11-03T10:16:30.073Z,97.23
2022-11-03T10:17:34.348Z,97.09
2022-11-03T10:18:38.666Z,97.08
2022-11-03T10:19:42.857Z,97.12
2022-11-03T10:20:47.100Z,97.05
2022-11-03T10:21:51.324Z,97.01
2022-11-03T10:22:55.673Z,96.97
2022-11-03T10:23:59.877Z,96.91
2022-11-03T10:25:04.236Z,96.91
2022-11-03T10:26:08.410Z,96.79
2022-11-03T10:27:12.683Z,96.64
2022-11-03T10:28:16.922Z,96.67
2022-11-03T10:29:21.178Z,96.64
2022-11-03T10:30:25.504Z,96.57
2022-11-03T10:31:29.742Z,96.51
2022-11-03T10:32:34.064Z,96.47
2022-11-03T10:33:38.284Z,96.42
2022-11-03T10:34:42.528Z,96.47
2022-11-03T10:35:46.871Z,96.40
2022-11-03T10:36:51.242Z,96.36
2022-11-03T10:37:55.416Z,96.33
2022-11-03T10:38:59.798Z,96.38
2022-11-03T10:40:06.937Z,96.45
2022-11-03T10:41:08.400Z,96.53
2022-11-03T10:42:12.736Z,96.38
2022-11-03T10:43:16.946Z,96.26
2022-11-03T10:44:21.191Z,96.24
2022-11-03T10:45:25.566Z,96.23
2022-11-03T10:46:49.191Z,96.22
2022-11-03T10:47:34.023Z,96.25
2022-11-03T10:48:38.371Z,96.33
2022-11-03T10:49:44.000Z,96.33
2022-11-03T10:50:46.885Z,96.22
2022-11-03T10:51:51.116Z,96.17
2022-11-03T10:52:55.412Z,96.04
2022-11-03T10:53:59.593Z,95.92
2022-11-03T10:55:03.871Z,95.95
2022-11-03T10:56:08.227Z,95.92
2022-11-03T10:57:12.528Z,95.86
2022-11-03T10:58:16.844Z,95.80
2022-11-03T10:59:21.140Z,95.70
2022-11-03T11:00:25.390Z,95.81
2022-11-03T11:01:29.832Z,95.85
2022-11-03T11:02:33.970Z,95.90
2022-11-03T11:03:38.251Z,95.82
2022-11-03T11:04:42.581Z,95.82
2022-11-03T11:05:46.739Z,95.69
2022-11-03T11:06:50.990Z,95.58
2022-11-03T11:07:55.467Z,95.65
2022-11-03T11:09:00.188Z,95.60
2022-11-03T11:10:03.834Z,95.45
2022-11-03T11:11:08.149Z,95.43
2022-11-03T11:12:12.304Z,95.45
2022-11-03T11:13:16.588Z,95.48
2022-11-03T11:14:20.794Z,95.22
2022-11-03T11:15:25.101Z,95.28
2022-11-03T11:16:29.320Z,95.31
2022-11-03T11:17:33.664Z,95.22
2022-11-03T11:18:37.876Z,95.19
2022-11-03T11:19:42.165Z,95.24
2022-11-03T11:20:46.436Z,95.17
2022-11-03T11:21:50.672Z,95.24
2022-11-03T11:22:58.028Z,95.27
2022-11-03T11:24:01.307Z,95.22
2022-11-03T11:25:05.578Z,95.09
2022-11-03T11:26:09.894Z,95.03
2022-11-03T11:27:14.080Z,94.96
2022-11-03T11:28:18.326Z,94.98
2022-11-03T11:29:22.739Z,95.00
2022-11-03T11:30:26.907Z,95.08
2022-11-03T11:31:31.308Z,95.08
2022-11-03T11:32:35.598Z,95.17
2022-11-03T11:33:39.935Z,95.17
2022-11-03T11:34:44.224Z,95.26
2022-11-03T11:35:48.474Z,95.29
2022-11-03T11:36:52.684Z,95.16
2022-11-03T11:37:56.932Z,95.05
2022-11-03T11:39:01.109Z,94.97
2022-11-03T11:40:05.423Z,94.93
2022-11-03T11:41:09.814Z,95.02
2022-11-03T11:42:14.206Z,95.10
2022-11-03T11:43:18.265Z,95.12
2022-11-03T11:44:22.527Z,95.04
2022-11-03T11:45:26.801Z,94.92
2022-11-03T11:46:31.073Z,94.75
2022-11-03T11:47:35.439Z,94.66
2022-11-03T11:48:39.656Z,94.56
2022-11-03T11:49:43.942Z,94.61
2022-11-03T11:50:48.200Z,94.71
2022-11-03T11:51:52.467Z,94.85
2022-11-03T11:52:56.729Z,94.91
2022-11-03T11:54:17.033Z,94.89
2022-11-03T11:55:05.342Z,94.77
2022-11-03T11:56:09.668Z,94.71
2022-11-03T11:57:13.871Z,94.81
2022-11-03T11:58:18.188Z,94.84
2022-11-03T11:59:25.181Z,94.70
2022-11-03T12:00:26.800Z,94.52
2022-11-03T12:01:31.207Z,94.52
2022-11-03T12:02:35.347Z,94.58
2022-11-03T12:03:39.766Z,94.67
2022-11-03T12:04:43.953Z,94.34
2022-11-03T12:05:48.311Z,94.15
2022-11-03T12:06:52.475Z,94.07
2022-11-03T12:07:56.740Z,94.08
2022-11-03T12:09:01.018Z,93.96
2022-11-03T12:10:05.382Z,94.06
2022-11-03T12:11:09.752Z,93.88
2022-11-03T12:12:13.941Z,93.88
2022-11-03T12:13:18.344Z,94.00
2022-11-03T12:14:22.529Z,93.95
2022-11-03T12:15:26.914Z,93.94
2022-11-03T12:16:31.133Z,93.85
2022-11-03T12:17:35.511Z,93.81
2022-11-03T12:18:43.587Z,93.91
2022-11-03T12:19:44.016Z,94.08
2022-11-03T12:20:48.278Z,93.96
2022-11-03T12:21:52.566Z,93.98
2022-11-03T12:22:56.847Z,93.95
2022-11-03T12:24:01.156Z,94.07
2022-11-03T12:25:05.483Z,94.22
2022-11-03T12:26:09.802Z,94.35
2022-11-03T12:27:14.110Z,94.40
2022-11-03T12:28:18.312Z,94.45
2022-11-03T12:29:22.732Z,94.45
2022-11-03T12:30:26.948Z,94.27
2022-11-03T12:31:33.122Z,94.00
2022-11-03T12:32:35.827Z,93.92
2022-11-03T12:33:39.824Z,93.83
2022-11-03T12:34:44.195Z,93.89
2022-11-03T12:35:48.525Z,93.86
2022-11-03T12:36:56.219Z,93.66
2022-11-03T12:37:57.118Z,93.33
2022-11-03T12:39:01.489Z,93.12
2022-11-03T12:40:05.792Z,93.19
2022-11-03T12:41:10.159Z,93.25
2022-11-03T12:42:14.477Z,93.33
2022-11-03T12:43:18.663Z,93.30
2022-11-03T12:44:23.046Z,93.01
2022-11-03T12:45:27.369Z,92.70
2022-11-03T12:46:31.563Z,92.44
2022-11-03T12:47:35.925Z,92.23
2022-11-03T12:48:40.238Z,92.08
2022-11-03T12:49:44.581Z,92.04
2022-11-03T12:50:48.824Z,91.90
2022-11-03T12:51:53.186Z,91.91
2022-11-03T12:52:57.536Z,92.00
2022-11-03T12:54:01.858Z,92.05
2022-11-03T12:55:06.166Z,92.09
2022-11-03T12:56:10.504Z,91.96
2022-11-03T12:57:14.791Z,91.80
2022-11-03T12:58:19.141Z,91.84
2022-11-03T12:59:23.356Z,91.98
2022-11-03T13:00:27.640Z,92.23
2022-11-03T13:01:38.276Z,92.15
2022-11-03T13:02:41.099Z,92.19
2022-11-03T13:03:45.195Z,92.24
2022-11-03T13:04:49.441Z,92.32
2022-11-03T13:05:53.822Z,92.28
2022-11-03T13:06:58.055Z,91.78
2022-11-03T13:08:02.391Z,91.14
2022-11-03T13:09:06.705Z,91.02
2022-11-03T13:10:11.016Z,91.09
2022-11-03T13:11:15.349Z,91.07
2022-11-03T13:12:19.682Z,91.20
2022-11-03T13:13:23.897Z,91.06
2022-11-03T13:14:28.214Z,91.11
2022-11-03T13:15:32.540Z,91.26
2022-11-03T13:16:36.847Z,91.45
2022-11-03T13:18:07.026Z,91.53
2022-11-03T13:18:45.363Z,91.67
2022-11-03T13:19:54.459Z,91.73
2022-11-03T13:20:53.918Z,91.81
2022-11-03T13:21:58.311Z,91.94
2022-11-03T13:23:02.489Z,92.13
2022-11-03T13:24:06.772Z,92.09
2022-11-03T13:25:11.128Z,92.19
2022-11-03T13:26:15.430Z,92.36
2022-11-03T13:27:19.568Z,92.42
2022-11-03T13:28:23.886Z,92.33
2022-11-03T13:29:33.995Z,92.31
2022-11-03T13:30:32.538Z,92.30
2022-11-03T13:31:36.890Z,92.32
2022-11-03T13:32:41.228Z,92.23
2022-11-03T13:33:45.460Z,92.24
2022-11-03T13:34:49.768Z,92.34
2022-11-03T13:35:54.119Z,92.42
2022-11-03T13:36:58.225Z,92.42
2022-11-03T13:38:02.542Z,92.39
2022-11-03T13:39:06.809Z,92.31
2022-11-03T13:40:29.239Z,92.41
2022-11-03T13:41:15.334Z,92.55
2022-11-03T13:42:19.596Z,92.60
2022-11-03T13:43:23.886Z,92.39
2022-11-03T13:44:28.141Z,91.98
2022-11-03T13:45:32.522Z,92.02
2022-11-03T13:46:36.834Z,92.20
2022-11-03T13:49:44.677Z,92.42
2022-11-03T13:50:12.884Z,92.46
2022-11-03T13:50:54.011Z,92.55