createdAt,value
2018-03-14T00:00:58.421Z,0.00
2018-03-14T00:01:58.438Z,0.00
2018-03-14T00:02:58.455Z,0.00
2018-03-14T00:03:58.474Z,0.00
2018-03-14T00:04:58.487Z,0.00
2018-03-14T00:05:58.504Z,0.00
2018-03-14T00:06:58.520Z,0.00
2018-03-14T00:07:58.538Z,0.00
2018-03-14T00:08:58.554Z,0.00
2018-03-14T00:09:58.567Z,0.00
2018-03-14T00:10:58.587Z,0.00
2018-03-14T00:11:58.605Z,0.00
2018-03-14T00:12:58.614Z,0.00
2018-03-14T00:13:58.633Z,0.00
2018-03-14T00:14:58.650Z,0.00
2018-03-14T00:15:58.665Z,0.00
2018-03-14T00:16:58.684Z,0.00
2018-03-14T00:17:58.700Z,0.00
2018-03-14T00:18:58.717Z,0.00
2018-03-14T00:19:58.736Z,0.00
2018-03-14T00:20:58.746Z,0.00
2018-03-14T00:21:58.765Z,0.00
2018-03-14T00:22:58.781Z,0.00
2018-03-14T00:23:58.797Z,0.00
2018-03-14T00:24:58.816Z,0.00
2018-03-14T00:25:58.829Z,0.00
2018-03-14T00:26:58.846Z,0.00
2018-03-14T00:27:58.861Z,0.00
2018-03-14T00:28:58.876Z,0.00
2018-03-14T00:29:58.897Z,0.00
2018-03-14T00:30:58.911Z,0.00
2018-03-14T00:31:58.929Z,0.00
2018-03-14T00:32:58.943Z,0.00
2018-03-14T00:33:58.957Z,0.00
2018-03-14T00:34:58.977Z,0.00
2018-03-14T00:35:58.993Z,0.00
2018-03-14T00:36:59.008Z,0.00
2018-03-14T00:37:59.027Z,0.00
2018-03-14T00:38:59.043Z,0.00
2018-03-14T00:39:59.060Z,0.00
2018-03-14T00:40:59.075Z,0.00
2018-03-14T00:41:59.094Z,0.00
2018-03-14T00:42:59.106Z,0.00
2018-03-14T00:43:59.122Z,0.00
2018-03-14T00:44:59.138Z,0.00
2018-03-14T00:45:59.160Z,0.00
2018-03-14T00:46:59.173Z,0.00
2018-03-14T00:47:59.189Z,0.00
2018-03-14T00:48:59.206Z,0.00
2018-03-14T00:49:59.222Z,0.00
2018-03-14T00:50:59.236Z,0.00
2018-03-14T00:51:59.255Z,0.00
2018-03-14T00:52:59.271Z,0.00
2018-03-14T00:53:59.287Z,0.00
2018-03-14T00:54:59.303Z,0.00
2018-03-14T00:55:59.319Z,0.00
2018-03-14T00:56:59.337Z,0.00
2018-03-14T00:57:59.352Z,0.00
2018-03-14T00:58:59.368Z,0.00
2018-03-14T00:59:59.387Z,0.00
2018-03-14T01:00:59.408Z,0.00
2018-03-14T01:01:59.418Z,0.00
2018-03-14T01:02:59.440Z,0.00
2018-03-14T01:03:59.453Z,0.00
2018-03-14T01:04:59.472Z,0.00
2018-03-14T01:05:59.485Z,0.00
2018-03-14T01:06:59.502Z,0.00
2018-03-14T01:07:59.517Z,0.00
2018-03-14T01:08:59.533Z,0.00
2018-03-14T01:09:59.546Z,0.00
2018-03-14T01:10:59.566Z,0.00
2018-03-14T01:11:59.584Z,0.00
2018-03-14T01:12:59.599Z,0.00
2018-03-14T01:13:59.614Z,0.00
2018-03-14T01:14:59.631Z,0.00
2018-03-14T01:15:59.646Z,0.00
2018-03-14T01:16:59.664Z,0.00
2018-03-14T01:17:59.681Z,0.00
2018-03-14T01:18:59.697Z,0.00
2018-03-14T01:19:59.710Z,0.00
2018-03-14T01:20:59.730Z,0.00
2018-03-14T01:21:59.745Z,0.00
2018-03-14T01:22:59.763Z,0.00
2018-03-14T01:23:59.777Z,0.00
2018-03-14T01:24:59.793Z,0.00
2018-03-14T01:25:59.807Z,0.00
2018-03-14T01:26:59.828Z,0.00
2018-03-14T01:27:59.843Z,0.00
2018-03-14T01:28:59.858Z,0.00
2018-03-14T01:29:59.876Z,0.00
2018-03-14T01:30:59.896Z,0.00
2018-03-14T01:31:59.908Z,0.00
2018-03-14T01:32:59.927Z,0.00
2018-03-14T01:33:59.946Z,0.00
2018-03-14T01:34:59.962Z,0.00
2018-03-14T01:35:59.974Z,0.00
2018-03-14T01:36:59.992Z,0.00
2018-03-14T01:38:00.009Z,0.00
2018-03-14T01:39:00.027Z,0.00
2018-03-14T01:40:00.044Z,0.00
2018-03-14T01:41:00.058Z,0.00
2018-03-14T01:42:00.076Z,0.00
2018-03-14T01:43:00.092Z,0.00
2018-03-14T01:44:00.106Z,0.00
2018-03-14T01:45:00.121Z,0.00
2018-03-14T01:46:00.139Z,0.00
2018-03-14T01:47:00.156Z,0.00
2018-03-14T01:48:00.174Z,0.00
2018-03-14T01:49:00.190Z,0.00
2018-03-14T01:50:00.204Z,0.00
2018-03-14T01:51:00.225Z,0.00
2018-03-14T01:52:00.240Z,0.00
2018-03-14T01:53:00.257Z,0.00
2018-03-14T01:54:00.272Z,0.00
2018-03-14T01:55:00.289Z,0.00
2018-03-14T01:56:00.306Z,0.00
2018-03-14T01:57:00.321Z,0.00
2018-03-14T01:58:00.336Z,0.00
2018-03-14T01:59:00.354Z,0.00
2018-03-14T02:00:00.372Z,0.00
2018-03-14T02:01:00.390Z,0.00
2018-03-14T02:02:00.407Z,0.00
2018-03-14T02:03:00.418Z,0.00
2018-03-14T02:04:00.440Z,0.00
2018-03-14T02:05:00.454Z,0.00
2018-03-14T02:06:00.473Z,0.00
2018-03-14T02:07:00.488Z,0.00
2018-03-14T02:08:00.503Z,0.00
2018-03-14T02:09:00.519Z,0.00
2018-03-14T02:10:00.536Z,0.00
2018-03-14T02:11:00.553Z,0.00
2018-03-14T02:12:00.571Z,0.00
2018-03-14T02:13:00.586Z,0.00
2018-03-14T02:14:00.602Z,0.00
2018-03-14T02:15:00.625Z,0.00
2018-03-14T02:16:00.638Z,0.00
2018-03-14T02:17:00.649Z,0.00
2018-03-14T02:18:00.671Z,0.00
2018-03-14T02:19:00.683Z,0.00
2018-03-14T02:20:00.704Z,0.00
2018-03-14T02:21:00.719Z,0.00
2018-03-14T02:22:00.735Z,0.00
2018-03-14T02:23:00.751Z,0.00
2018-03-14T02:24:00.769Z,0.00
2018-03-14T02:25:00.785Z,0.00
2018-03-14T02:26:00.802Z,0.00
2018-03-14T02:27:00.816Z,0.00
2018-03-14T02:28:00.834Z,0.00
2018-03-14T02:29:00.850Z,0.00
2018-03-14T02:30:00.869Z,0.00
2018-03-14T02:31:00.885Z,0.00
2018-03-14T02:32:00.899Z,0.00
2018-03-14T02:33:00.917Z,0.00
2018-03-14T02:34:00.935Z,0.00
2018-03-14T02:35:00.952Z,0.00
2018-03-14T02:36:00.966Z,0.00
2018-03-14T02:37:00.982Z,0.00
2018-03-14T02:38:01.003Z,0.00
2018-03-14T02:39:01.017Z,0.00
2018-03-14T02:40:01.032Z,0.00
2018-03-14T02:41:01.048Z,0.00
2018-03-14T02:42:01.067Z,0.00
2018-03-14T02:43:01.084Z,0.00
2018-03-14T02:44:01.102Z,0.00
2018-03-14T02:45:01.117Z,0.00
2018-03-14T02:46:01.133Z,0.00
2018-03-14T02:47:01.153Z,0.00
2018-03-14T02:48:01.168Z,0.00
2018-03-14T02:49:01.186Z,0.00
2018-03-14T02:50:01.197Z,0.00
2018-03-14T02:51:01.218Z,0.00
2018-03-14T02:52:01.233Z,0.00
2018-03-14T02:53:01.246Z,0.00
2018-03-14T02:54:01.266Z,0.00
2018-03-14T02:55:01.282Z,0.00
2018-03-14T02:56:01.298Z,0.00
2018-03-14T02:57:01.315Z,0.00
2018-03-14T02:58:01.329Z,0.00
2018-03-14T02:59:01.353Z,0.00
2018-03-14T03:00:01.363Z,0.00
2018-03-14T03:01:01.383Z,0.00
2018-03-14T03:02:01.400Z,0.00
2018-03-14T03:03:01.413Z,0.00
2018-03-14T03:04:01.435Z,0.00
2018-03-14T03:05:01.494Z,0.00
2018-03-14T03:06:01.466Z,0.00
2018-03-14T03:07:01.484Z,0.00
2018-03-14T05:06:41.132Z,0.00
2018-03-14T05:07:41.109Z,0.00
2018-03-14T05:09:41.530Z,0.00
2018-03-14T05:10:41.511Z,0.00
2018-03-14T05:12:41.920Z,0.00
2018-03-14T05:13:41.924Z,0.00
2018-03-14T05:15:36.350Z,0.00
2018-03-14T05:16:36.340Z,0.00
2018-03-14T05:18:29.250Z,0.00
2018-03-14T05:19:29.257Z,0.00
2018-03-14T05:21:22.191Z,0.00
2018-03-14T05:22:22.182Z,0.00
2018-03-14T05:24:15.117Z,0.00
2018-03-14T05:25:15.107Z,0.00
2018-03-14T05:27:13.055Z,0.00
2018-03-14T05:28:13.027Z,0.00
2018-03-14T05:30:06.454Z,0.00
2018-03-14T05:31:06.446Z,0.00
2018-03-14T05:32:59.367Z,0.00
2018-03-14T05:33:59.375Z,0.00
2018-03-14T05:34:59.393Z,0.00
2018-03-14T05:35:59.401Z,0.00
2018-03-14T05:36:59.414Z,0.00
2018-03-14T05:37:59.429Z,0.00
2018-03-14T05:38:59.451Z,0.00
2018-03-14T05:39:59.458Z,0.00
2018-03-14T05:40:59.480Z,0.00
2018-03-14T05:41:59.493Z,0.00
2018-03-14T05:42:59.507Z,0.00
2018-03-14T05:43:59.519Z,0.00
2018-03-14T05:44:59.538Z,0.00
2018-03-14T05:45:59.553Z,0.00
2018-03-14T05:46:59.561Z,0.00
2018-03-14T05:47:59.579Z,0.00
2018-03-14T05:48:59.594Z,0.00
2018-03-14T05:49:59.608Z,0.00
2018-03-14T05:50:59.667Z,0.00
2018-03-14T05:51:59.643Z,0.00
2018-03-14T05:52:59.658Z,0.00
2018-03-14T05:53:59.672Z,0.00
2018-03-14T05:54:59.688Z,0.00
2018-03-14T05:55:59.705Z,0.00
2018-03-14T05:56:59.717Z,0.00
2018-03-14T05:57:59.737Z,0.00
2018-03-14T05:58:59.750Z,0.00
2018-03-14T05:59:59.762Z,0.00
2018-03-14T06:00:59.780Z,5.63
2018-03-14T06:01:59.795Z,5.63
2018-03-14T06:02:59.807Z,5.63
2018-03-14T06:03:59.823Z,5.63
2018-03-14T06:04:59.839Z,5.63
2018-03-14T06:05:59.857Z,5.63
2018-03-14T06:06:59.870Z,5.63
2018-03-14T06:08:00.007Z,5.63
2018-03-14T06:08:59.901Z,5.63
2018-03-14T06:09:59.916Z,5.63
2018-03-14T06:10:59.983Z,5.63
2018-03-14T06:11:59.954Z,5.63
2018-03-14T06:12:59.966Z,5.63
2018-03-14T06:14:00.037Z,5.63
2018-03-14T06:14:59.994Z,5.63
2018-03-14T06:16:00.015Z,5.63
2018-03-14T06:17:00.034Z,5.63
2018-03-14T06:18:00.042Z,5.63
2018-03-14T06:19:00.058Z,11.25
2018-03-14T06:20:00.077Z,11.25
2018-03-14T06:21:00.091Z,11.25
2018-03-14T06:22:00.113Z,11.25
2018-03-14T06:23:00.126Z,11.25
2018-03-14T06:24:00.140Z,11.25
2018-03-14T06:25:00.154Z,16.88
2018-03-14T06:26:00.171Z,16.88
2018-03-14T06:27:00.185Z,22.50
2018-03-14T06:28:00.205Z,22.50
2018-03-14T06:29:00.223Z,22.50
2018-03-14T06:30:00.237Z,22.50
2018-03-14T06:31:00.252Z,22.50
2018-03-14T06:32:00.265Z,22.50
2018-03-14T06:33:00.285Z,22.50
2018-03-14T06:34:00.298Z,16.88
2018-03-14T06:35:00.313Z,16.88
2018-03-14T06:36:00.332Z,22.50
2018-03-14T06:37:00.345Z,16.88
2018-03-14T06:38:00.361Z,16.88
2018-03-14T06:39:00.377Z,22.50
2018-03-14T06:40:00.395Z,22.50
2018-03-14T06:41:00.418Z,22.50
2018-03-14T06:42:00.429Z,22.50
2018-03-14T06:43:00.445Z,28.13
2018-03-14T06:44:00.459Z,28.13
2018-03-14T06:45:00.476Z,28.13
2018-03-14T06:46:00.492Z,33.75
2018-03-14T06:47:00.507Z,39.38
2018-03-14T06:48:00.523Z,39.38
2018-03-14T06:49:00.565Z,39.38
2018-03-14T06:50:00.555Z,45.00
2018-03-14T06:51:00.628Z,45.00
2018-03-14T06:52:00.594Z,45.00
2018-03-14T06:53:00.608Z,45.00
2018-03-14T06:54:00.627Z,39.38
2018-03-14T06:55:00.638Z,33.75
2018-03-14T06:56:00.656Z,33.75
2018-03-14T06:57:00.675Z,33.75
2018-03-14T06:58:00.690Z,33.75
2018-03-14T06:59:00.757Z,45.00
2018-03-14T07:00:00.726Z,56.25
2018-03-14T07:01:00.734Z,56.25
2018-03-14T07:02:00.799Z,50.63
2018-03-14T07:03:00.774Z,45.00
2018-03-14T07:04:00.783Z,45.00
2018-03-14T07:05:00.812Z,45.00
2018-03-14T07:06:02.019Z,39.38
2018-03-14T07:07:01.947Z,39.38
2018-03-14T07:08:02.342Z,39.38
2018-03-14T07:09:01.674Z,39.38
2018-03-14T07:10:01.171Z,45.00
2018-03-14T07:11:01.321Z,50.63
2018-03-14T07:12:01.144Z,50.63
2018-03-14T07:13:00.942Z,56.25
2018-03-14T07:14:02.077Z,56.25
2018-03-14T07:15:03.755Z,56.25
2018-03-14T07:16:01.210Z,56.25
2018-03-14T07:17:01.253Z,50.63
2018-03-14T07:18:01.042Z,50.63
2018-03-14T07:19:01.098Z,45.00
2018-03-14T07:20:01.098Z,50.63
2018-03-14T07:21:01.205Z,50.63
2018-03-14T07:22:01.236Z,50.63
2018-03-14T07:23:01.627Z,45.00
2018-03-14T07:24:01.179Z,45.00
2018-03-14T07:25:01.168Z,50.63
2018-03-14T07:26:01.195Z,56.25
2018-03-14T07:27:01.272Z,50.63
2018-03-14T07:28:01.234Z,50.63
2018-03-14T07:29:01.261Z,56.25
2018-03-14T07:30:01.275Z,73.13
2018-03-14T07:31:01.283Z,67.50
2018-03-14T07:32:01.289Z,67.50
2018-03-14T07:33:01.287Z,61.88
2018-03-14T07:34:01.293Z,61.88
2018-03-14T07:35:01.336Z,67.50
2018-03-14T07:36:01.328Z,61.88
2018-03-14T07:37:01.385Z,61.88
2018-03-14T07:38:01.379Z,73.13
2018-03-14T07:39:01.372Z,84.38
2018-03-14T07:40:01.401Z,84.38
2018-03-14T07:41:01.408Z,90.00
2018-03-14T07:42:01.506Z,95.63
2018-03-14T07:43:01.490Z,95.63
2018-03-14T07:44:01.498Z,84.38
2018-03-14T07:45:01.479Z,112.50
2018-03-14T07:46:01.500Z,123.75
2018-03-14T07:47:01.592Z,123.75
2018-03-14T07:48:01.523Z,101.25
2018-03-14T07:49:01.549Z,106.88
2018-03-14T07:50:01.562Z,118.13
2018-03-14T07:51:01.609Z,123.75
2018-03-14T07:52:01.653Z,123.75
2018-03-14T07:53:01.653Z,118.13
2018-03-14T07:54:01.727Z,118.13
2018-03-14T07:55:01.642Z,118.13
2018-03-14T07:56:01.667Z,106.88
2018-03-14T07:57:01.676Z,112.50
2018-03-14T07:58:01.820Z,101.25
2018-03-14T07:59:01.883Z,95.63
2018-03-14T08:00:01.730Z,106.88
2018-03-14T08:01:01.781Z,95.63
2018-03-14T08:02:01.762Z,95.63
2018-03-14T08:03:01.791Z,90.00
2018-03-14T08:04:01.806Z,84.38
2018-03-14T08:05:01.824Z,95.63
2018-03-14T08:06:01.886Z,106.88
2018-03-14T08:07:01.896Z,106.88
2018-03-14T08:08:01.912Z,95.63
2018-03-14T08:09:01.903Z,101.25
2018-03-14T08:10:01.921Z,101.25
2018-03-14T08:11:01.920Z,106.88
2018-03-14T08:12:01.936Z,106.88
2018-03-14T08:13:01.953Z,106.88
2018-03-14T08:14:01.993Z,106.88
2018-03-14T08:15:01.984Z,118.13
2018-03-14T08:16:02.021Z,123.75
2018-03-14T08:17:02.066Z,123.75
2018-03-14T08:18:02.843Z,135.00
2018-03-14T08:19:02.059Z,140.63
2018-03-14T08:20:02.230Z,146.25
2018-03-14T08:21:02.131Z,168.75
2018-03-14T08:22:02.124Z,151.88
2018-03-14T08:23:02.273Z,157.50
2018-03-14T08:24:02.236Z,174.38
2018-03-14T08:25:02.274Z,185.63
2018-03-14T08:26:02.272Z,174.38
2018-03-14T08:27:02.304Z,174.38
2018-03-14T08:28:02.366Z,180.00
2018-03-14T08:29:02.234Z,180.00
2018-03-14T08:30:02.249Z,191.25
2018-03-14T08:31:02.281Z,185.63
2018-03-14T08:32:02.309Z,180.00
2018-03-14T08:33:02.379Z,180.00
2018-03-14T08:34:02.318Z,202.50
2018-03-14T08:35:02.367Z,213.75
2018-03-14T08:36:02.386Z,213.75
2018-03-14T08:37:02.376Z,213.75
2018-03-14T08:38:02.439Z,196.88
2018-03-14T08:39:02.426Z,174.38
2018-03-14T08:40:02.465Z,180.00
2018-03-14T08:41:02.461Z,180.00
2018-03-14T08:42:02.513Z,185.63
2018-03-14T08:43:02.478Z,168.75
2018-03-14T08:44:02.552Z,168.75
2018-03-14T08:45:02.582Z,202.50
2018-03-14T08:46:02.557Z,264.38
2018-03-14T08:47:02.613Z,241.88
2018-03-14T08:48:02.607Z,213.75
2018-03-14T08:49:03.426Z,225.00
2018-03-14T08:50:02.645Z,219.38
2018-03-14T08:51:02.714Z,219.38
2018-03-14T08:52:02.653Z,208.13
2018-03-14T08:53:02.659Z,230.63
2018-03-14T08:54:02.676Z,264.38
2018-03-14T08:55:02.742Z,247.50
2018-03-14T08:56:02.707Z,219.38
2018-03-14T08:57:02.726Z,213.75
2018-03-14T08:58:02.845Z,219.38
2018-03-14T08:59:02.841Z,219.38
2018-03-14T09:00:02.832Z,219.38
2018-03-14T09:01:02.799Z,241.88
2018-03-14T09:02:02.819Z,241.88
2018-03-14T09:03:02.841Z,219.38
2018-03-14T09:04:02.882Z,213.75
2018-03-14T09:05:02.992Z,191.25
2018-03-14T09:06:02.924Z,196.88
2018-03-14T09:07:02.906Z,202.50
2018-03-14T09:08:02.982Z,196.88
2018-03-14T09:09:02.949Z,185.63
2018-03-14T09:10:02.969Z,196.88
2018-03-14T09:11:02.991Z,191.25
2018-03-14T09:12:03.045Z,185.63
2018-03-14T09:13:03.020Z,185.63
2018-03-14T09:14:03.037Z,163.13
2018-03-14T09:15:03.053Z,185.63
2018-03-14T09:16:03.080Z,185.63
2018-03-14T09:17:03.094Z,185.63
2018-03-14T09:18:03.158Z,168.75
2018-03-14T09:19:03.200Z,174.38
2018-03-14T09:20:03.153Z,174.38
2018-03-14T09:21:03.165Z,163.13
2018-03-14T09:22:03.213Z,180.00
2018-03-14T09:23:03.205Z,185.63
2018-03-14T09:24:03.257Z,180.00
2018-03-14T09:25:03.304Z,151.88
2018-03-14T09:26:03.268Z,180.00
2018-03-14T09:27:04.369Z,174.38
2018-03-14T09:28:03.307Z,180.00
2018-03-14T09:29:03.338Z,180.00
2018-03-14T09:30:03.341Z,174.38
2018-03-14T09:31:03.361Z,168.75
2018-03-14T09:32:03.361Z,168.75
2018-03-14T09:33:03.407Z,168.75
2018-03-14T09:34:03.416Z,174.38
2018-03-14T09:35:03.430Z,168.75
2018-03-14T09:36:03.436Z,168.75
2018-03-14T09:37:03.462Z,168.75
2018-03-14T09:38:03.537Z,168.75
2018-03-14T09:39:03.544Z,151.88
2018-03-14T09:40:03.512Z,168.75
2018-03-14T09:41:03.667Z,174.38
2018-03-14T09:42:03.557Z,174.38
2018-03-14T09:43:03.571Z,174.38
2018-03-14T09:44:03.588Z,168.75
2018-03-14T09:45:03.608Z,168.75
2018-03-14T09:46:03.734Z,168.75
2018-03-14T09:47:03.742Z,168.75
2018-03-14T09:48:03.683Z,168.75
2018-03-14T09:49:05.521Z,168.75
2018-03-14T09:50:03.820Z,163.13
2018-03-14T09:51:03.764Z,163.13
2018-03-14T09:52:03.808Z,129.38
2018-03-14T09:53:03.810Z,163.13
2018-03-14T09:54:03.813Z,163.13
2018-03-14T09:55:03.837Z,168.75
2018-03-14T09:56:03.899Z,168.75
2018-03-14T09:57:05.537Z,168.75
2018-03-14T09:58:04.917Z,174.38
2018-03-14T09:59:03.917Z,174.38
2018-03-14T10:00:04.000Z,168.75
2018-03-14T10:01:03.941Z,168.75
2018-03-14T10:02:04.527Z,168.75
2018-03-14T10:03:05.137Z,168.75
2018-03-14T10:04:04.048Z,168.75
2018-03-14T10:05:04.053Z,168.75
2018-03-14T10:06:04.266Z,168.75
2018-03-14T10:07:04.134Z,163.13
2018-03-14T10:08:04.115Z,163.13
2018-03-14T10:09:04.154Z,163.13
2018-03-14T10:10:04.158Z,163.13
2018-03-14T10:11:05.172Z,163.13
2018-03-14T10:12:04.190Z,163.13
2018-03-14T10:13:04.199Z,163.13
2018-03-14T10:14:05.212Z,163.13
2018-03-14T10:15:04.222Z,163.13
2018-03-14T10:16:04.310Z,163.13
2018-03-14T10:17:04.344Z,163.13
2018-03-14T10:18:04.345Z,163.13
2018-03-14T10:19:04.489Z,163.13
2018-03-14T10:20:04.335Z,163.13
2018-03-14T10:21:04.348Z,163.13
2018-03-14T10:22:04.315Z,163.13
2018-03-14T10:23:04.367Z,163.13
2018-03-14T10:24:04.592Z,163.13
2018-03-14T10:25:04.397Z,163.13
2018-03-14T10:26:04.400Z,163.13
2018-03-14T10:27:04.431Z,163.13
2018-03-14T10:28:04.401Z,163.13
2018-03-14T10:29:04.469Z,157.50
2018-03-14T10:30:04.440Z,163.13
2018-03-14T10:31:04.462Z,163.13
2018-03-14T10:32:04.487Z,163.13
2018-03-14T10:33:04.519Z,168.75
2018-03-14T10:34:04.523Z,168.75
2018-03-14T10:35:04.560Z,163.13
2018-03-14T10:36:04.583Z,163.13
2018-03-14T10:37:04.770Z,163.13
2018-03-14T10:38:04.649Z,163.13
2018-03-14T10:39:04.645Z,163.13
2018-03-14T10:40:04.662Z,163.13
2018-03-14T10:41:04.798Z,163.13
2018-03-14T10:42:04.682Z,163.13
2018-03-14T10:43:04.706Z,163.13
2018-03-14T10:44:04.756Z,163.13
2018-03-14T10:45:04.742Z,163.13
2018-03-14T10:46:04.754Z,163.13
2018-03-14T10:47:04.824Z,163.13
2018-03-14T10:48:04.793Z,163.13
2018-03-14T10:49:04.801Z,163.13
2018-03-14T10:50:04.833Z,163.13
2018-03-14T10:51:04.842Z,163.13
2018-03-14T10:52:04.881Z,168.75
2018-03-14T10:53:04.879Z,168.75
2018-03-14T10:54:04.931Z,168.75
2018-03-14T10:55:04.931Z,168.75
2018-03-14T10:56:04.956Z,168.75
2018-03-14T10:57:04.984Z,168.75
2018-03-14T10:58:04.985Z,168.75
2018-03-14T10:59:05.023Z,168.75
2018-03-14T11:00:05.005Z,168.75
2018-03-14T11:01:05.033Z,163.13
2018-03-14T11:02:05.065Z,163.13
2018-03-14T11:03:05.109Z,168.75
2018-03-14T11:04:05.085Z,168.75
2018-03-14T11:05:05.115Z,163.13
2018-03-14T11:06:05.133Z,168.75
2018-03-14T11:07:05.140Z,168.75
2018-03-14T11:08:05.157Z,168.75
2018-03-14T11:09:05.174Z,168.75
2018-03-14T11:10:05.214Z,168.75
2018-03-14T11:11:05.217Z,168.75
2018-03-14T11:12:05.242Z,168.75
2018-03-14T11:13:07.002Z,168.75
2018-03-14T11:14:06.323Z,168.75
2018-03-14T11:15:05.325Z,168.75
2018-03-14T11:16:05.349Z,168.75
2018-03-14T11:17:05.413Z,168.75
2018-03-14T11:18:05.447Z,168.75
2018-03-14T11:19:05.457Z,168.75
2018-03-14T11:20:05.438Z,168.75
2018-03-14T11:21:05.445Z,168.75
2018-03-14T11:22:05.501Z,168.75
2018-03-14T11:23:05.521Z,168.75
2018-03-14T11:24:05.494Z,168.75
2018-03-14T11:25:05.539Z,168.75
2018-03-14T11:26:05.582Z,168.75
2018-03-14T11:27:05.590Z,168.75
2018-03-14T11:28:05.758Z,168.75
2018-03-14T11:29:05.621Z,168.75
2018-03-14T11:30:05.628Z,168.75
2018-03-14T11:31:05.683Z,168.75
2018-03-14T11:32:05.680Z,168.75
2018-03-14T11:33:05.665Z,168.75
2018-03-14T11:34:05.663Z,168.75
2018-03-14T11:35:05.722Z,168.75
2018-03-14T11:36:05.703Z,168.75
2018-03-14T11:37:05.769Z,168.75
2018-03-14T11:38:05.734Z,168.75
2018-03-14T11:39:05.753Z,168.75
2018-03-14T11:40:05.773Z,168.75
2018-03-14T11:41:05.791Z,168.75
2018-03-14T11:42:05.809Z,168.75
2018-03-14T11:43:05.833Z,168.75
2018-03-14T11:44:05.860Z,168.75
2018-03-14T11:45:05.865Z,168.75
2018-03-14T11:46:05.885Z,168.75
2018-03-14T11:47:05.903Z,168.75
2018-03-14T11:48:05.920Z,168.75
2018-03-14T11:49:05.943Z,168.75
2018-03-14T11:50:05.961Z,168.75
2018-03-14T11:51:05.989Z,168.75
2018-03-14T11:52:06.015Z,174.38
2018-03-14T11:53:06.040Z,174.38
2018-03-14T11:54:06.051Z,174.38
2018-03-14T11:55:06.060Z,174.38
2018-03-14T11:56:06.083Z,174.38
2018-03-14T11:57:06.101Z,146.25
2018-03-14T11:58:06.120Z,129.38
2018-03-14T11:59:06.142Z,118.13
2018-03-14T12:00:06.154Z,118.13
2018-03-14T12:01:06.178Z,168.75
2018-03-14T12:02:06.197Z,118.13
2018-03-14T12:03:06.212Z,118.13
2018-03-14T12:04:06.234Z,123.75
2018-03-14T12:05:06.267Z,129.38
2018-03-14T12:06:06.296Z,174.38
2018-03-14T12:07:06.296Z,185.63
2018-03-14T12:08:06.895Z,202.50
2018-03-14T12:09:06.335Z,202.50
2018-03-14T12:10:06.351Z,202.50
2018-03-14T12:11:06.378Z,208.13
2018-03-14T12:12:06.389Z,208.13
2018-03-14T12:13:06.410Z,208.13
2018-03-14T12:14:06.432Z,213.75
2018-03-14T12:15:06.470Z,219.38
2018-03-14T12:16:06.472Z,219.38
2018-03-14T12:17:06.491Z,225.00
2018-03-14T12:18:06.517Z,241.88
2018-03-14T12:19:06.530Z,241.88
2018-03-14T12:20:06.543Z,247.50
2018-03-14T12:21:06.574Z,247.50
2018-03-14T12:22:06.587Z,247.50
2018-03-14T12:23:06.608Z,247.50
2018-03-14T12:24:06.629Z,230.63
2018-03-14T12:25:06.645Z,180.00
2018-03-14T12:26:06.668Z,185.63
2018-03-14T12:27:06.685Z,191.25
2018-03-14T12:28:06.704Z,247.50
2018-03-14T12:29:06.723Z,253.13
2018-03-14T12:30:06.742Z,241.88
2018-03-14T12:31:06.765Z,196.88
2018-03-14T12:32:06.803Z,191.25
2018-03-14T12:33:06.802Z,180.00
2018-03-14T12:34:06.909Z,180.00
2018-03-14T12:35:06.864Z,196.88
2018-03-14T12:36:06.865Z,213.75
2018-03-14T12:37:06.885Z,253.13
2018-03-14T12:38:06.902Z,253.13
2018-03-14T12:39:06.956Z,253.13
2018-03-14T12:40:06.940Z,247.50
2018-03-14T12:41:06.963Z,253.13
2018-03-14T12:42:06.988Z,253.13
2018-03-14T12:43:07.014Z,253.13
2018-03-14T12:44:07.027Z,253.13
2018-03-14T12:45:07.044Z,253.13
2018-03-14T12:46:07.077Z,253.13
2018-03-14T12:47:07.115Z,258.75
2018-03-14T12:48:07.124Z,258.75
2018-03-14T12:49:07.127Z,258.75
2018-03-14T12:50:07.163Z,258.75
2018-03-14T12:51:07.193Z,253.13
2018-03-14T12:52:07.185Z,253.13
2018-03-14T12:53:07.206Z,247.50
2018-03-14T12:54:07.233Z,219.38
2018-03-14T12:55:07.248Z,230.63
2018-03-14T12:56:07.275Z,236.25
2018-03-14T12:57:07.303Z,241.88
2018-03-14T12:58:07.313Z,247.50
2018-03-14T12:59:07.343Z,213.75
2018-03-14T13:00:07.359Z,236.25
2018-03-14T13:01:07.422Z,230.63
2018-03-14T13:02:07.424Z,185.63
2018-03-14T13:03:07.433Z,151.88
2018-03-14T13:04:07.459Z,146.25
2018-03-14T13:05:07.485Z,140.63
2018-03-14T13:06:07.526Z,146.25
2018-03-14T13:07:07.504Z,191.25
2018-03-14T13:08:07.523Z,196.88
2018-03-14T13:09:07.549Z,202.50
2018-03-14T13:10:07.609Z,208.13
2018-03-14T13:11:07.582Z,208.13
2018-03-14T13:12:07.612Z,208.13
2018-03-14T13:13:07.661Z,202.50
2018-03-14T13:14:07.649Z,196.88
2018-03-14T13:15:07.704Z,196.88
2018-03-14T13:16:07.735Z,191.25
2018-03-14T13:17:07.714Z,163.13
2018-03-14T13:18:07.823Z,168.75
2018-03-14T13:19:07.836Z,191.25
2018-03-14T13:20:07.844Z,191.25
2018-03-14T13:21:07.811Z,185.63
2018-03-14T13:22:07.913Z,185.63
2018-03-14T13:23:07.975Z,185.63
2018-03-14T13:24:07.918Z,191.25
2018-03-14T13:25:08.030Z,196.88
2018-03-14T13:26:07.905Z,196.88
2018-03-14T13:27:08.059Z,196.88
2018-03-14T13:28:08.010Z,196.88
2018-03-14T13:29:07.962Z,191.25
2018-03-14T13:30:08.118Z,191.25
2018-03-14T13:31:07.995Z,191.25
2018-03-14T13:32:08.029Z,191.25
2018-03-14T13:33:08.062Z,196.88
2018-03-14T13:34:08.070Z,202.50
2018-03-14T13:35:08.080Z,202.50
2018-03-14T13:36:08.150Z,196.88
2018-03-14T13:37:08.126Z,191.25
2018-03-14T13:38:08.179Z,185.63
2018-03-14T13:39:08.212Z,185.63
2018-03-14T13:40:08.185Z,191.25
2018-03-14T13:41:08.262Z,191.25
2018-03-14T13:42:08.225Z,191.25
2018-03-14T13:43:08.245Z,202.50
2018-03-14T13:44:08.263Z,196.88
2018-03-14T13:45:08.284Z,196.88
2018-03-14T13:46:08.297Z,196.88
2018-03-14T13:47:08.970Z,202.50
2018-03-14T13:48:08.521Z,202.50
2018-03-14T13:49:08.466Z,202.50
2018-03-14T13:50:08.422Z,196.88
2018-03-14T13:51:08.486Z,180.00
2018-03-14T13:52:08.443Z,146.25
2018-03-14T13:53:08.458Z,168.75
2018-03-14T13:54:08.491Z,123.75
2018-03-14T13:55:08.510Z,123.75
2018-03-14T13:56:08.505Z,129.38
2018-03-14T13:57:08.525Z,185.63
2018-03-14T13:58:08.613Z,185.63
2018-03-14T13:59:08.605Z,180.00
2018-03-14T14:00:08.613Z,168.75
2018-03-14T14:01:08.629Z,163.13
2018-03-14T14:02:08.772Z,163.13
2018-03-14T14:03:08.721Z,168.75
2018-03-14T14:04:08.701Z,168.75
2018-03-14T14:05:08.775Z,168.75
2018-03-14T14:06:08.789Z,163.13
2018-03-14T14:07:08.757Z,168.75
2018-03-14T14:08:08.880Z,163.13
2018-03-14T14:09:08.804Z,168.75
2018-03-14T14:10:08.807Z,163.13
2018-03-14T14:11:08.841Z,163.13
2018-03-14T14:12:08.814Z,163.13
2018-03-14T14:13:09.028Z,163.13
2018-03-14T14:14:08.888Z,163.13
2018-03-14T14:15:08.968Z,163.13
2018-03-14T14:16:08.994Z,163.13
2018-03-14T14:17:09.964Z,163.13
2018-03-14T14:18:08.977Z,163.13
2018-03-14T14:19:09.079Z,163.13
2018-03-14T14:20:09.068Z,163.13
2018-03-14T14:21:09.002Z,157.50
2018-03-14T14:22:09.180Z,157.50
2018-03-14T14:23:09.218Z,157.50
2018-03-14T14:24:09.106Z,157.50
2018-03-14T14:25:09.289Z,157.50
2018-03-14T14:26:09.161Z,157.50
