createdAt,value
2022-11-05T00:00:19.806Z,100.00
2022-11-05T00:03:04.840Z,100.00
2022-11-05T00:05:50.887Z,100.00
2022-11-05T00:08:36.390Z,100.00
2022-11-05T00:11:03.137Z,100.00
2022-11-05T00:13:48.692Z,100.00
2022-11-05T00:16:41.498Z,100.00
2022-11-05T00:19:09.131Z,100.00
2022-11-05T00:21:57.937Z,100.00
2022-11-05T00:24:43.520Z,100.00
2022-11-05T00:27:10.672Z,100.00
2022-11-05T00:29:38.110Z,100.00
2022-11-05T00:32:05.291Z,100.00
2022-11-05T00:34:32.132Z,100.00
2022-11-05T00:36:59.043Z,100.00
2022-11-05T00:39:25.999Z,100.00
2022-11-05T00:42:11.606Z,100.00
2022-11-05T00:44:57.331Z,100.00
2022-11-05T00:47:43.054Z,100.00
2022-11-05T00:50:10.951Z,100.00
2022-11-05T00:52:57.421Z,100.00
2022-11-05T00:55:30.649Z,100.00
2022-11-05T00:57:57.888Z,100.00
2022-11-05T01:00:26.871Z,100.00
2022-11-05T01:02:54.012Z,100.00
2022-11-05T01:05:21.019Z,100.00
2022-11-05T01:07:47.880Z,100.00
2022-11-05T01:10:15.025Z,100.00
2022-11-05T01:12:41.870Z,100.00
2022-11-05T01:15:09.558Z,100.00
2022-11-05T01:17:36.681Z,100.00
2022-11-05T01:20:04.317Z,100.00
2022-11-05T01:22:31.236Z,100.00
2022-11-05T01:24:58.107Z,100.00
2022-11-05T01:27:25.027Z,100.00
2022-11-05T01:29:51.861Z,100.00
2022-11-05T01:32:18.689Z,100.00
2022-11-05T01:34:45.531Z,100.00
2022-11-05T01:37:13.787Z,100.00
2022-11-05T01:39:40.714Z,100.00
2022-11-05T01:42:22.994Z,100.00
2022-11-05T01:44:59.934Z,100.00
2022-11-05T01:47:46.276Z,100.00
2022-11-05T01:50:18.885Z,100.00
2022-11-05T01:52:47.453Z,100.00
2022-11-05T01:55:20.989Z,100.00
2022-11-05T01:57:47.932Z,100.00
2022-11-05T02:00:16.722Z,100.00
2022-11-05T02:02:44.335Z,100.00
2022-11-05T02:05:12.757Z,100.00
2022-11-05T02:07:40.940Z,100.00
2022-11-05T02:10:18.006Z,100.00
2022-11-05T02:12:46.788Z,100.00
2022-11-05T02:15:16.159Z,100.00
2022-11-05T02:17:53.376Z,100.00
2022-11-05T02:21:16.862Z,100.00
2022-11-05T02:24:05.004Z,100.00
2022-11-05T02:26:34.879Z,100.00
2022-11-05T02:29:43.139Z,100.00
2022-11-05T02:32:12.799Z,100.00
2022-11-05T02:35:10.151Z,100.00
2022-11-05T02:37:44.965Z,100.00
2022-11-05T02:40:17.684Z,100.00
2022-11-05T02:43:06.000Z,100.00
2022-11-05T02:45:42.446Z,100.00
2022-11-05T02:48:15.366Z,100.00
2022-11-05T02:51:06.880Z,100.00
2022-11-05T02:53:42.722Z,100.00
2022-11-05T02:56:17.146Z,100.00
2022-11-05T02:58:44.026Z,100.00
2022-11-05T03:01:14.385Z,100.00
2022-11-05T03:03:46.059Z,100.00
2022-11-05T03:06:21.914Z,100.00
2022-11-05T03:09:10.182Z,100.00
2022-11-05T03:11:56.408Z,100.00
2022-11-05T03:14:54.081Z,100.00
2022-11-05T03:17:55.137Z,100.00
2022-11-05T03:20:26.573Z,100.00
2022-11-05T03:23:02.415Z,100.00
2022-11-05T03:25:32.195Z,100.00
2022-11-05T03:28:05.149Z,100.00
2022-11-05T03:30:35.692Z,100.00
2022-11-05T03:33:09.126Z,100.00
2022-11-05T03:35:40.514Z,100.00
2022-11-05T03:38:12.543Z,100.00
2022-11-05T03:40:42.818Z,100.00
2022-11-05T03:43:10.172Z,100.00
2022-11-05T03:45:44.348Z,100.00
2022-11-05T03:48:14.687Z,100.00
2022-11-05T03:50:56.043Z,100.00
2022-11-05T03:53:28.152Z,100.00
2022-11-05T03:55:59.342Z,100.00
2022-11-05T03:58:27.300Z,100.00
2022-11-05T04:00:54.291Z,100.00
2022-11-05T04:03:21.342Z,100.00
2022-11-05T04:06:08.655Z,100.00
2022-11-05T04:08:54.395Z,100.00
2022-11-05T04:11:39.743Z,100.00
2022-11-05T04:14:06.760Z,100.00
2022-11-05T04:16:52.010Z,100.00
2022-11-05T04:19:38.876Z,100.00
2022-11-05T04:22:24.344Z,100.00
2022-11-05T04:24:51.305Z,100.00
2022-11-05T04:27:18.241Z,100.00
2022-11-05T04:30:03.658Z,100.00
2022-11-05T04:32:30.483Z,100.00
2022-11-05T04:34:57.360Z,100.00
2022-11-05T04:37:24.242Z,100.00
2022-11-05T04:39:51.159Z,100.00
2022-11-05T04:42:18.012Z,100.00
2022-11-05T04:44:45.032Z,100.00
2022-11-05T04:47:11.960Z,100.00
2022-11-05T04:49:38.828Z,100.00
2022-11-05T04:52:05.806Z,100.00
2022-11-05T04:54:32.690Z,100.00
2022-11-05T04:56:59.631Z,100.00
2022-11-05T04:59:26.470Z,100.00
2022-11-05T05:01:53.578Z,100.00
2022-11-05T05:04:20.856Z,100.00
2022-11-05T05:06:47.734Z,100.00
2022-11-05T05:09:14.701Z,100.00
2022-11-05T05:11:41.552Z,100.00
2022-11-05T05:14:08.878Z,100.00
2022-11-05T05:16:35.730Z,100.00
2022-11-05T05:19:02.679Z,100.00
2022-11-05T05:21:41.811Z,100.00
2022-11-05T05:24:17.482Z,100.00
2022-11-05T05:26:46.688Z,99.59
2022-11-05T05:29:14.351Z,97.97
2022-11-05T05:31:42.221Z,96.86
2022-11-05T05:34:12.488Z,98.10
2022-11-05T05:36:39.486Z,99.77
2022-11-05T05:39:07.490Z,99.97
2022-11-05T05:41:34.598Z,97.56
2022-11-05T05:44:01.446Z,100.00
2022-11-05T05:46:28.317Z,100.00
2022-11-05T05:48:55.210Z,99.79
2022-11-05T05:51:22.082Z,97.60
2022-11-05T05:53:48.964Z,96.23
2022-11-05T05:56:19.325Z,96.55
2022-11-05T05:58:46.652Z,98.27
2022-11-05T06:01:19.382Z,100.00
2022-11-05T06:03:48.693Z,98.86
2022-11-05T06:06:19.841Z,97.92
2022-11-05T06:08:47.712Z,98.38
2022-11-05T06:11:15.092Z,98.19
2022-11-05T06:13:42.011Z,94.93
2022-11-05T06:16:10.133Z,93.08
2022-11-05T06:18:37.539Z,92.25
2022-11-05T06:21:13.429Z,91.12
2022-11-05T06:23:42.112Z,93.11
2022-11-05T06:26:11.819Z,95.55
2022-11-05T06:28:38.944Z,94.46
2022-11-05T06:31:06.311Z,93.58
2022-11-05T06:33:33.153Z,94.59
2022-11-05T06:36:01.797Z,96.19
2022-11-05T06:38:31.760Z,95.87
2022-11-05T06:40:59.849Z,95.46
2022-11-05T06:43:28.080Z,90.71
2022-11-05T06:45:56.122Z,88.04
2022-11-05T06:48:23.367Z,85.20
2022-11-05T06:50:50.286Z,83.21
2022-11-05T06:53:17.942Z,78.41
2022-11-05T06:55:45.091Z,77.75
2022-11-05T06:58:11.979Z,73.84
2022-11-05T07:00:38.837Z,70.91
2022-11-05T07:03:07.594Z,71.23
2022-11-05T07:05:37.464Z,70.17
2022-11-05T07:08:04.433Z,71.23
2022-11-05T07:10:31.329Z,69.84
2022-11-05T07:12:58.191Z,71.72
2022-11-05T07:15:25.112Z,70.96
2022-11-05T07:17:57.716Z,67.13
2022-11-05T07:20:28.223Z,69.11
2022-11-05T07:23:05.701Z,69.15
2022-11-05T07:25:33.985Z,66.92
2022-11-05T07:28:01.850Z,66.33
2022-11-05T07:30:31.069Z,64.24
2022-11-05T07:32:58.176Z,62.69
2022-11-05T07:35:25.367Z,60.70
2022-11-05T07:37:56.377Z,62.84
2022-11-05T07:40:25.804Z,60.32
2022-11-05T07:42:58.053Z,57.71
2022-11-05T07:45:26.336Z,54.84
2022-11-05T07:47:55.505Z,52.82
2022-11-05T07:50:24.334Z,51.45
2022-11-05T07:52:51.691Z,50.74
2022-11-05T07:55:20.924Z,51.54
2022-11-05T07:57:50.003Z,50.87
2022-11-05T08:00:24.061Z,50.16
2022-11-05T08:03:12.095Z,50.03
2022-11-05T08:05:44.627Z,47.61
2022-11-05T08:08:16.579Z,44.47
2022-11-05T08:10:43.650Z,44.58
2022-11-05T08:13:11.889Z,44.65
2022-11-05T08:15:39.784Z,44.87
2022-11-05T08:18:09.060Z,44.48
2022-11-05T08:20:37.154Z,42.19
2022-11-05T08:23:04.899Z,42.27
2022-11-05T08:25:32.384Z,43.51
2022-11-05T08:28:07.614Z,42.30
2022-11-05T08:30:35.463Z,43.63
2022-11-05T08:33:08.934Z,41.04
2022-11-05T08:35:37.645Z,40.77
2022-11-05T08:38:06.662Z,42.25
2022-11-05T08:40:35.361Z,40.90
2022-11-05T08:43:04.782Z,40.71
2022-11-05T08:45:32.097Z,42.15
2022-11-05T08:48:04.027Z,39.46
2022-11-05T08:50:31.641Z,41.17
2022-11-05T08:52:58.507Z,39.31
2022-11-05T08:55:25.916Z,38.52
2022-11-05T08:57:57.411Z,40.15
2022-11-05T09:00:25.433Z,37.56
2022-11-05T09:02:52.291Z,38.00
2022-11-05T09:05:19.468Z,38.67
2022-11-05T09:07:46.941Z,38.56
2022-11-05T09:10:13.888Z,39.23
2022-11-05T09:12:40.828Z,38.58
2022-11-05T09:15:08.238Z,38.66
2022-11-05T09:17:35.252Z,36.26
2022-11-05T09:20:03.820Z,38.61
2022-11-05T09:22:30.926Z,39.07
2022-11-05T09:24:57.801Z,38.66
2022-11-05T09:27:24.649Z,37.30
2022-11-05T09:29:51.534Z,36.98
2022-11-05T09:32:19.447Z,35.79
2022-11-05T09:34:48.579Z,37.58
2022-11-05T09:37:15.671Z,35.63
2022-11-05T09:39:42.534Z,35.06
2022-11-05T09:42:13.925Z,36.94
2022-11-05T09:44:52.466Z,35.63
2022-11-05T09:47:25.282Z,36.48
2022-11-05T09:49:54.878Z,37.04
2022-11-05T09:52:25.800Z,38.51
2022-11-05T09:54:54.382Z,39.75
2022-11-05T09:57:32.940Z,41.78
2022-11-05T10:00:04.645Z,43.41
2022-11-05T10:02:46.214Z,44.52
2022-11-05T10:05:14.957Z,42.58
2022-11-05T10:07:55.922Z,43.13
2022-11-05T10:10:28.701Z,44.15
2022-11-05T10:13:01.284Z,45.70
2022-11-05T10:15:43.254Z,46.54
2022-11-05T10:18:35.099Z,47.04
2022-11-05T10:21:02.418Z,48.41
2022-11-05T10:23:29.694Z,48.17
2022-11-05T10:26:07.808Z,47.69
2022-11-05T10:28:35.813Z,47.86
2022-11-05T10:31:06.432Z,47.66
2022-11-05T10:33:48.599Z,47.84
2022-11-05T10:36:22.630Z,47.25
2022-11-05T10:38:50.533Z,47.83
2022-11-05T10:41:32.782Z,47.87
2022-11-05T10:44:25.788Z,46.98
2022-11-05T10:47:10.758Z,44.16
2022-11-05T10:49:55.698Z,46.58
2022-11-05T10:52:27.092Z,45.93
2022-11-05T10:54:58.791Z,47.04
2022-11-05T10:57:30.835Z,47.41
2022-11-05T11:00:16.183Z,47.10
2022-11-05T11:02:52.795Z,46.40
2022-11-05T11:05:27.862Z,46.44
2022-11-05T11:08:09.269Z,46.45
2022-11-05T11:10:50.234Z,48.13
2022-11-05T11:13:29.360Z,48.18
2022-11-05T11:16:14.883Z,47.65
2022-11-05T11:18:43.661Z,46.94
2022-11-05T11:21:17.755Z,46.13
2022-11-05T11:23:54.868Z,43.00
2022-11-05T11:26:24.615Z,43.90
2022-11-05T11:29:00.138Z,42.91
2022-11-05T11:31:30.667Z,43.13
2022-11-05T11:34:03.362Z,44.20
2022-11-05T11:36:41.458Z,46.02
2022-11-05T11:39:25.186Z,46.19
2022-11-05T11:41:56.219Z,45.88
2022-11-05T11:44:29.673Z,45.06
2022-11-05T11:47:05.134Z,46.34
2022-11-05T11:49:45.630Z,45.04
2022-11-05T11:52:30.818Z,44.21
2022-11-05T11:55:13.005Z,43.59
2022-11-05T11:57:52.005Z,43.42
2022-11-05T12:00:21.999Z,42.81
2022-11-05T12:03:41.552Z,42.68
2022-11-05T12:06:14.223Z,42.05
2022-11-05T12:08:58.132Z,42.41
2022-11-05T12:12:06.044Z,42.66
2022-11-05T12:14:56.462Z,43.05
2022-11-05T12:17:50.219Z,42.59
2022-11-05T12:20:31.128Z,43.66
2022-11-05T12:23:38.974Z,42.93
2022-11-05T12:26:20.697Z,46.13
2022-11-05T12:29:18.585Z,46.11
2022-11-05T12:31:48.683Z,47.81
2022-11-05T12:34:37.308Z,46.73
2022-11-05T12:37:28.988Z,45.43
2022-11-05T12:40:32.892Z,46.73
2022-11-05T12:43:38.278Z,46.30
2022-11-05T12:46:23.651Z,45.89
2022-11-05T12:48:56.460Z,48.56
2022-11-05T12:51:41.241Z,50.06
2022-11-05T12:54:16.420Z,49.21
2022-11-05T12:56:50.898Z,50.21
2022-11-05T12:59:20.474Z,52.08
2022-11-05T13:01:53.866Z,52.03
2022-11-05T13:04:40.462Z,50.56
2022-11-05T13:07:11.801Z,50.50
2022-11-05T13:09:57.290Z,49.47
2022-11-05T13:12:27.763Z,49.93
2022-11-05T13:15:02.211Z,49.57
2022-11-05T13:17:48.945Z,51.58
2022-11-05T13:20:21.418Z,51.78
2022-11-05T13:23:07.275Z,55.87
2022-11-05T13:25:40.775Z,58.38
2022-11-05T13:28:33.622Z,61.26
2022-11-05T13:31:03.556Z,64.94
2022-11-05T13:33:45.652Z,65.03
2022-11-05T13:36:32.916Z,65.92
2022-11-05T13:39:19.646Z,65.28
2022-11-05T13:42:01.605Z,60.90
2022-11-05T13:44:59.602Z,59.06
2022-11-05T13:47:57.440Z,59.89
2022-11-05T13:50:27.218Z,59.67
2022-11-05T13:53:09.174Z,58.28
2022-11-05T13:56:00.687Z,56.88
2022-11-05T13:58:53.811Z,65.14
2022-11-05T14:01:35.580Z,70.31
2022-11-05T14:04:03.689Z,72.36
2022-11-05T14:06:34.848Z,73.06
2022-11-05T14:09:11.175Z,75.79
2022-11-05T14:11:42.699Z,76.51
2022-11-05T14:14:22.645Z,77.93
2022-11-05T14:16:55.355Z,78.53
2022-11-05T14:19:33.505Z,79.89
2022-11-05T14:22:20.557Z,81.07
2022-11-05T14:24:48.042Z,81.56
2022-11-05T14:27:15.038Z,82.89
2022-11-05T14:29:44.065Z,84.10
2022-11-05T14:32:17.099Z,84.23
2022-11-05T14:35:13.124Z,83.77
2022-11-05T14:37:42.180Z,85.79
2022-11-05T14:40:36.456Z,88.70
2022-11-05T14:43:05.656Z,88.45
2022-11-05T14:45:37.073Z,88.56
2022-11-05T14:48:07.460Z,86.57
2022-11-05T14:50:41.316Z,85.29
2022-11-05T14:53:25.383Z,87.18
2022-11-05T14:56:17.443Z,90.08
2022-11-05T14:58:46.155Z,88.64
2022-11-05T15:01:15.934Z,89.28
2022-11-05T15:03:46.528Z,90.32
2022-11-05T15:06:31.338Z,93.92
2022-11-05T15:09:25.705Z,92.80
2022-11-05T15:12:02.822Z,92.39
2022-11-05T15:14:42.343Z,90.39
2022-11-05T15:17:22.160Z,92.70
2022-11-05T15:19:50.769Z,92.17
2022-11-05T15:22:30.932Z,92.95
2022-11-05T15:24:58.467Z,93.22
2022-11-05T15:27:48.443Z,92.85
2022-11-05T15:30:21.178Z,94.89
2022-11-05T15:32:48.389Z,94.99
2022-11-05T15:35:27.101Z,93.96
2022-11-05T15:38:01.834Z,95.71
2022-11-05T15:40:33.162Z,96.10
2022-11-05T15:43:17.806Z,95.00
2022-11-05T15:45:57.164Z,93.55
2022-11-05T15:48:24.047Z,93.54
2022-11-05T15:50:51.368Z,94.55
2022-11-05T15:53:47.520Z,97.89
2022-11-05T15:56:28.601Z,95.15
2022-11-05T15:59:04.126Z,94.08
2022-11-05T16:01:37.184Z,94.65
2022-11-05T16:04:16.413Z,95.30
2022-11-05T16:06:47.332Z,91.21
2022-11-05T16:09:26.217Z,92.66
2022-11-05T16:12:20.847Z,88.82
2022-11-05T16:14:59.916Z,87.65
2022-11-05T16:17:31.435Z,84.72
2022-11-05T16:19:58.798Z,82.68
2022-11-05T16:22:26.451Z,81.33
2022-11-05T16:24:53.320Z,80.91
2022-11-05T16:27:22.214Z,81.00
2022-11-05T16:29:54.660Z,81.32
2022-11-05T16:32:31.105Z,80.07
2022-11-05T16:35:04.353Z,81.49
2022-11-05T16:37:40.088Z,82.60
2022-11-05T16:40:14.632Z,81.10
2022-11-05T16:42:42.488Z,80.55
2022-11-05T16:45:14.860Z,80.19
2022-11-05T16:47:43.309Z,78.74
2022-11-05T16:50:26.777Z,81.47
2022-11-05T16:52:53.864Z,82.14
2022-11-05T16:55:21.154Z,80.52
2022-11-05T16:57:52.101Z,80.96
2022-11-05T17:00:20.680Z,83.22
2022-11-05T17:02:48.157Z,83.97
2022-11-05T17:05:19.946Z,83.76
2022-11-05T17:07:47.343Z,83.10
2022-11-05T17:10:14.719Z,81.97
2022-11-05T17:12:42.751Z,83.29
2022-11-05T17:15:15.684Z,84.32
2022-11-05T17:17:42.535Z,84.33
2022-11-05T17:20:19.547Z,84.60
2022-11-05T17:22:46.486Z,86.34
2022-11-05T17:25:13.282Z,90.02
2022-11-05T17:27:40.152Z,89.90
2022-11-05T17:30:07.916Z,88.49
2022-11-05T17:32:34.754Z,86.66
2022-11-05T17:35:01.744Z,86.94
2022-11-05T17:37:28.667Z,87.05
2022-11-05T17:39:55.636Z,89.00
2022-11-05T17:42:22.543Z,87.23
2022-11-05T17:44:49.478Z,87.23
2022-11-05T17:47:16.375Z,89.73
2022-11-05T17:49:43.200Z,90.95
2022-11-05T17:52:10.660Z,91.84
2022-11-05T17:54:37.679Z,91.92
2022-11-05T17:57:05.644Z,92.22
2022-11-05T17:59:32.918Z,94.30
2022-11-05T18:02:00.057Z,92.43
2022-11-05T18:04:27.092Z,89.58
2022-11-05T18:07:55.682Z,89.54
2022-11-05T18:10:23.052Z,91.55
2022-11-05T18:12:54.480Z,92.89
2022-11-05T18:15:21.873Z,93.70
2022-11-05T18:17:49.154Z,95.51
2022-11-05T18:20:19.359Z,96.22
2022-11-05T18:22:49.764Z,95.78
2022-11-05T18:25:17.990Z,92.97
2022-11-05T18:27:45.332Z,91.66
2022-11-05T18:30:15.670Z,92.95
2022-11-05T18:32:44.071Z,89.42
2022-11-05T18:35:12.122Z,91.53
2022-11-05T18:37:39.441Z,96.99
2022-11-05T18:40:10.755Z,100.00
2022-11-05T18:42:38.212Z,100.00
2022-11-05T18:45:08.881Z,100.00
2022-11-05T18:47:36.234Z,100.00
2022-11-05T18:50:40.241Z,98.83
2022-11-05T18:53:09.263Z,97.89
2022-11-05T18:55:39.303Z,98.70
2022-11-05T18:58:06.315Z,99.84
2022-11-05T19:00:33.274Z,100.00
2022-11-05T19:03:00.527Z,98.07
2022-11-05T19:05:29.450Z,96.61
2022-11-05T19:07:56.951Z,95.57
2022-11-05T19:11:00.191Z,96.70
2022-11-05T19:13:27.182Z,97.90
2022-11-05T19:15:58.139Z,97.16
2022-11-05T19:18:25.284Z,95.76
2022-11-05T19:20:58.351Z,94.49
2022-11-05T19:23:25.534Z,95.52
2022-11-05T19:27:22.564Z,95.79
2022-11-05T19:30:00.890Z,96.86
2022-11-05T19:32:27.846Z,97.25
2022-11-05T19:34:55.035Z,97.16
2022-11-05T19:37:25.894Z,96.63
2022-11-05T19:39:55.366Z,96.42
2022-11-05T19:42:22.384Z,95.70
2022-11-05T19:44:49.301Z,96.28
2022-11-05T19:47:16.201Z,96.95
2022-11-05T19:49:43.253Z,97.70
2022-11-05T19:52:10.297Z,97.12
2022-11-05T19:54:37.565Z,95.09
2022-11-05T19:57:06.435Z,94.26
2022-11-05T20:00:07.259Z,94.75
2022-11-05T20:02:37.602Z,97.29
2022-11-05T20:05:05.027Z,98.57
2022-11-05T20:07:31.962Z,98.25
2022-11-05T20:09:58.833Z,98.54
2022-11-05T20:12:25.864Z,99.88
2022-11-05T20:14:52.756Z,99.29
2022-11-05T20:17:23.605Z,98.89
2022-11-05T20:19:51.004Z,99.37
2022-11-05T20:22:17.962Z,100.00
2022-11-05T20:24:45.232Z,99.79
2022-11-05T20:27:12.155Z,99.11
2022-11-05T20:29:39.209Z,99.56
2022-11-05T20:32:07.903Z,99.74
2022-11-05T20:34:35.183Z,98.27
2022-11-05T20:37:02.560Z,98.12
2022-11-05T20:39:30.043Z,99.05
2022-11-05T20:41:57.248Z,99.44
2022-11-05T20:44:27.110Z,100.00
2022-11-05T20:46:57.926Z,100.00
2022-11-05T20:49:25.865Z,100.00
2022-11-05T20:51:53.462Z,100.00
2022-11-05T20:54:20.704Z,100.00
2022-11-05T20:56:47.847Z,100.00
2022-11-05T20:59:14.977Z,100.00
2022-11-05T21:01:41.968Z,96.21
2022-11-05T21:04:09.095Z,100.00
2022-11-05T21:06:36.176Z,99.68
2022-11-05T21:09:06.082Z,99.08
2022-11-05T21:11:54.935Z,98.42
2022-11-05T21:14:21.941Z,97.54
2022-11-05T21:16:48.858Z,98.84
2022-11-05T21:19:15.991Z,100.00
2022-11-05T21:21:42.887Z,100.00
2022-11-05T21:24:09.793Z,100.00
2022-11-05T21:26:37.031Z,100.00
2022-11-05T21:29:04.080Z,100.00
2022-11-05T21:31:30.994Z,100.00
2022-11-05T21:34:00.971Z,100.00
2022-11-05T21:36:27.889Z,100.00
2022-11-05T21:38:55.096Z,100.00
2022-11-05T21:41:27.875Z,100.00
2022-11-05T21:43:54.944Z,100.00
2022-11-05T21:46:21.848Z,100.00
2022-11-05T21:48:58.591Z,100.00
2022-11-05T21:51:44.229Z,100.00
2022-11-05T21:54:30.173Z,100.00
2022-11-05T21:57:27.022Z,99.77
2022-11-05T21:59:57.724Z,100.00
2022-11-05T22:02:28.474Z,100.00
2022-11-05T22:04:57.752Z,99.43
2022-11-05T22:07:36.539Z,100.00
2022-11-05T22:10:19.919Z,100.00
2022-11-05T22:12:47.064Z,100.00
2022-11-05T22:15:15.857Z,98.53
2022-11-05T22:17:47.204Z,100.00
2022-11-05T22:20:15.054Z,100.00
2022-11-05T22:22:42.136Z,100.00
2022-11-05T22:25:18.172Z,100.00
2022-11-05T22:28:05.260Z,100.00
2022-11-05T22:30:39.645Z,100.00
2022-11-05T22:33:12.194Z,100.00
2022-11-05T22:35:46.763Z,100.00
2022-11-05T22:38:19.774Z,100.00
2022-11-05T22:40:58.916Z,100.00
2022-11-05T22:43:39.129Z,100.00
2022-11-05T22:46:28.605Z,100.00
2022-11-05T22:49:32.957Z,100.00
2022-11-05T22:52:09.909Z,100.00
2022-11-05T22:55:13.833Z,100.00
2022-11-05T22:57:41.079Z,100.00
2022-11-05T23:00:15.377Z,100.00
2022-11-05T23:02:42.778Z,100.00
2022-11-05T23:05:10.539Z,100.00
2022-11-05T23:08:00.404Z,100.00
2022-11-05T23:10:45.825Z,99.82
2022-11-05T23:13:23.986Z,99.91
2022-11-05T23:16:12.592Z,100.00
2022-11-05T23:18:58.199Z,100.00
2022-11-05T23:21:43.427Z,100.00
2022-11-05T23:24:12.670Z,100.00
2022-11-05T23:26:52.235Z,100.00
2022-11-05T23:29:24.057Z,100.00
2022-11-05T23:32:10.594Z,100.00
2022-11-05T23:34:38.370Z,100.00
2022-11-05T23:37:24.311Z,100.00
2022-11-05T23:39:51.656Z,100.00
2022-11-05T23:42:38.864Z,100.00
2022-11-05T23:45:42.766Z,100.00
2022-11-05T23:48:26.763Z,100.00
2022-11-05T23:51:14.095Z,100.00
2022-11-05T23:53:44.222Z,100.00
2022-11-05T23:56:15.487Z,100.00
2022-11-05T23:58:43.229Z,100.00
