createdAt,value
2019-03-05T00:02:00.358Z,7.33
2019-03-05T00:04:29.842Z,6.17
2019-03-05T00:06:59.174Z,5.50
2019-03-05T00:09:28.651Z,2.77
2019-03-05T00:11:57.868Z,4.53
2019-03-05T00:14:27.046Z,3.80
2019-03-05T00:16:56.245Z,4.43
2019-03-05T00:19:25.479Z,3.93
2019-03-05T00:21:54.922Z,4.90
2019-03-05T00:27:42.211Z,5.07
2019-03-05T00:30:49.658Z,2.50
2019-03-05T00:33:56.937Z,2.20
2019-03-05T00:36:36.170Z,3.27
2019-03-05T00:39:43.714Z,2.30
2019-03-05T00:52:01.946Z,1.40
2019-03-05T01:06:48.243Z,2.43
2019-03-05T01:09:40.751Z,2.17
2019-03-05T01:15:08.023Z,0.93
2019-03-05T01:17:37.542Z,0.50
2019-03-05T01:20:27.712Z,0.43
2019-03-05T01:23:17.925Z,0.83
2019-03-05T01:25:47.193Z,0.80
2019-03-05T01:28:16.421Z,2.57
2019-03-05T02:33:24.296Z,3.63
2019-03-05T02:36:16.473Z,8.90
2019-03-05T02:41:58.503Z,3.33
2019-03-05T02:45:06.036Z,2.83
2019-03-05T02:59:06.931Z,2.93
2019-03-05T03:01:55.049Z,8.40
2019-03-05T03:07:03.772Z,3.40
2019-03-05T03:10:11.458Z,3.80
2019-03-05T03:12:40.872Z,3.30
2019-03-05T03:15:32.810Z,4.60
2019-03-05T03:18:02.431Z,4.63
2019-03-05T03:20:31.639Z,8.80
2019-03-05T03:23:02.058Z,4.67
2019-03-05T03:25:31.386Z,5.37
2019-03-05T03:28:00.620Z,6.13
2019-03-05T03:36:02.939Z,4.57
2019-03-05T03:38:32.170Z,6.87
2019-03-05T03:41:01.364Z,4.20
2019-03-05T03:43:31.285Z,5.70
2019-03-05T03:46:00.617Z,2.67
2019-03-05T03:51:04.858Z,5.50
2019-03-05T03:53:34.090Z,4.97
2019-03-05T03:56:03.297Z,4.23
2019-03-05T03:58:32.524Z,5.53
2019-03-05T04:01:02.249Z,4.40
2019-03-05T04:03:31.591Z,8.23
2019-03-05T04:06:00.858Z,4.80
2019-03-05T04:08:30.625Z,3.97
2019-03-05T04:10:59.902Z,6.43
2019-03-05T04:13:29.502Z,5.47
2019-03-05T04:15:58.788Z,2.83
2019-03-05T04:18:28.129Z,5.33
2019-03-05T04:20:58.436Z,2.27
2019-03-05T04:23:27.725Z,4.50
2019-03-05T04:25:56.991Z,3.10
2019-03-05T04:28:46.474Z,3.33
2019-03-05T04:31:15.698Z,4.40
2019-03-05T04:33:45.032Z,7.90
2019-03-05T04:36:14.301Z,3.50
2019-03-05T04:38:43.574Z,2.87
2019-03-05T04:41:15.290Z,3.93
2019-03-05T04:43:44.503Z,4.53
2019-03-05T04:46:32.656Z,3.37
2019-03-05T04:49:14.323Z,6.43
2019-03-05T04:51:50.118Z,3.73
2019-03-05T04:54:19.408Z,4.67
2019-03-05T04:56:48.735Z,5.50
2019-03-05T04:59:17.963Z,3.90
2019-03-05T05:01:47.308Z,3.53
2019-03-05T05:04:16.550Z,4.67
2019-03-05T05:06:46.288Z,3.33
2019-03-05T05:09:15.489Z,2.80
2019-03-05T05:11:44.698Z,5.00
2019-03-05T05:14:13.912Z,4.03
2019-03-05T05:16:43.130Z,3.00
2019-03-05T05:19:12.329Z,5.47
2019-03-05T05:21:41.799Z,2.77
2019-03-05T05:24:10.984Z,4.67
2019-03-05T05:26:59.271Z,4.33
2019-03-05T05:29:28.753Z,3.90
2019-03-05T05:31:58.506Z,2.13
2019-03-05T05:34:28.917Z,3.83
2019-03-05T05:36:58.457Z,4.00
2019-03-05T05:40:05.736Z,3.97
2019-03-05T05:42:35.416Z,2.70
2019-03-05T05:45:05.667Z,3.40
2019-03-05T05:47:35.264Z,4.07
2019-03-05T05:52:56.104Z,5.20
2019-03-05T05:55:25.327Z,4.03
2019-03-05T05:57:54.580Z,4.23
2019-03-05T06:00:23.775Z,11.50
2019-03-05T06:02:53.282Z,3.33
2019-03-05T06:05:22.489Z,4.07
2019-03-05T06:07:51.772Z,2.37
2019-03-05T06:10:21.400Z,4.83
2019-03-05T06:12:50.874Z,2.13
2019-03-05T06:15:20.107Z,2.97
2019-03-05T06:17:49.691Z,4.30
2019-03-05T06:20:18.976Z,4.30
2019-03-05T06:22:48.202Z,6.23
2019-03-05T06:25:17.416Z,5.27
2019-03-05T06:27:46.626Z,3.57
2019-03-05T06:30:16.055Z,3.80
2019-03-05T06:32:45.687Z,5.73
2019-03-05T06:35:15.843Z,4.13
2019-03-05T06:40:39.656Z,4.50
2019-03-05T06:43:10.055Z,3.10
2019-03-05T06:45:39.296Z,4.83
2019-03-05T06:48:08.929Z,3.50
2019-03-05T06:50:39.274Z,4.27
2019-03-05T06:53:11.318Z,5.73
2019-03-05T06:55:43.419Z,3.60
2019-03-05T06:58:34.399Z,3.53
2019-03-05T07:01:04.213Z,2.70
2019-03-05T07:03:37.657Z,4.43
2019-03-05T07:30:27.058Z,2.10
2019-03-05T07:33:00.743Z,2.30
2019-03-05T07:51:56.751Z,2.47
2019-03-05T07:54:26.010Z,1.00
2019-03-05T07:56:55.632Z,1.27
2019-03-05T07:59:32.089Z,2.97
2019-03-05T08:18:42.798Z,1.93
2019-03-05T08:21:18.047Z,0.97
2019-03-05T08:23:51.436Z,1.40
2019-03-05T08:26:21.667Z,0.67
2019-03-05T08:29:03.666Z,0.50
2019-03-05T08:34:33.575Z,1.20
2019-03-05T08:39:40.362Z,1.77
2019-03-05T08:50:54.623Z,0.80
2019-03-05T08:53:24.136Z,1.43
2019-03-05T08:55:53.790Z,1.07
2019-03-05T08:58:23.513Z,3.70
2019-03-05T09:00:52.825Z,1.30
2019-03-05T09:03:22.227Z,0.63
2019-03-05T09:05:51.734Z,3.17
2019-03-05T09:08:21.345Z,0.97
2019-03-05T09:27:10.399Z,0.80
2019-03-05T09:29:39.614Z,0.83
2019-03-05T09:32:08.821Z,1.87
2019-03-05T09:40:15.655Z,1.90
2019-03-05T09:42:45.708Z,0.97
2019-03-05T09:45:16.275Z,1.77
2019-03-05T09:47:45.791Z,1.37
2019-03-05T09:50:17.104Z,0.87
2019-03-05T09:53:07.436Z,0.80
2019-03-05T09:55:37.169Z,1.27
2019-03-05T09:58:08.810Z,1.47
2019-03-05T10:00:38.530Z,1.50
2019-03-05T10:03:08.388Z,0.87
2019-03-05T10:05:38.415Z,1.90
2019-03-05T10:08:07.643Z,0.60
2019-03-05T10:10:37.124Z,1.43
2019-03-05T10:13:08.972Z,1.13
2019-03-05T10:15:38.445Z,1.17
2019-03-05T10:18:12.822Z,1.40
2019-03-05T10:20:39.507Z,1.40
2019-03-05T10:23:08.781Z,1.60
2019-03-05T10:25:38.305Z,0.67
2019-03-05T10:28:08.012Z,0.37
2019-03-05T10:36:42.733Z,0.43
2019-03-05T10:39:31.451Z,0.93
2019-03-05T10:42:02.240Z,1.73
2019-03-05T10:44:31.589Z,2.10
2019-03-05T10:47:00.790Z,0.73
2019-03-05T10:49:31.269Z,0.90
2019-03-05T10:52:00.604Z,0.60
2019-03-05T10:54:30.029Z,0.50
2019-03-05T10:57:02.707Z,0.30
2019-03-05T10:59:32.582Z,2.30
2019-03-05T11:04:59.070Z,1.40
2019-03-05T11:07:28.335Z,0.50
2019-03-05T11:09:57.614Z,0.30
2019-03-05T11:12:27.931Z,1.17
2019-03-05T11:14:57.229Z,0.40
2019-03-05T11:17:27.161Z,1.03
2019-03-05T11:25:11.702Z,0.40
2019-03-05T11:27:40.881Z,1.50
2019-03-05T11:30:14.228Z,1.63
2019-03-05T11:32:43.675Z,0.87
2019-03-05T11:38:15.923Z,1.13
2019-03-05T11:40:45.597Z,0.67
2019-03-05T11:49:07.724Z,0.67
2019-03-05T11:51:36.917Z,1.13
2019-03-05T11:54:06.419Z,0.80
2019-03-05T11:56:35.659Z,2.73
2019-03-05T11:59:05.649Z,1.03
2019-03-05T12:01:38.516Z,2.10
2019-03-05T12:04:07.851Z,1.13
2019-03-05T12:06:37.262Z,1.17
2019-03-05T12:09:07.433Z,0.97
2019-03-05T12:11:36.986Z,0.47
2019-03-05T12:14:06.246Z,0.10
2019-03-05T12:16:36.141Z,0.30
2019-03-05T12:21:41.330Z,1.17
2019-03-05T12:24:10.805Z,1.03
2019-03-05T12:26:40.052Z,0.83
2019-03-05T12:29:09.251Z,0.97
2019-03-05T12:31:39.288Z,1.30
2019-03-05T12:34:25.020Z,2.97
2019-03-05T12:56:24.058Z,1.37
2019-03-05T12:58:53.370Z,1.63
2019-03-05T13:01:22.701Z,2.35
2019-03-05T13:03:52.946Z,0.63
2019-03-05T13:06:22.663Z,0.60
2019-03-05T13:08:52.179Z,1.53
2019-03-05T13:11:21.496Z,0.90
2019-03-05T13:14:05.439Z,0.60
2019-03-05T13:16:22.661Z,1.60
2019-03-05T13:18:52.563Z,1.63
2019-03-05T13:21:24.703Z,0.83
2019-03-05T13:23:54.638Z,0.50
2019-03-05T13:26:24.572Z,1.87
2019-03-05T13:29:19.347Z,1.70
2019-03-05T13:34:25.498Z,0.60
2019-03-05T13:43:01.789Z,1.27
2019-03-05T13:45:32.800Z,0.53
2019-03-05T13:48:45.283Z,2.00
2019-03-05T13:51:59.673Z,1.75
2019-03-05T13:57:55.313Z,1.60
2019-03-05T14:11:51.685Z,2.77
2019-03-05T14:19:51.451Z,1.47
2019-03-05T14:22:20.767Z,1.40
2019-03-05T14:24:58.277Z,1.67
2019-03-05T14:29:56.502Z,0.93
2019-03-05T14:32:26.112Z,0.67
2019-03-05T14:35:24.545Z,2.03
2019-03-05T14:37:54.015Z,0.60
2019-03-05T14:40:26.753Z,1.00
2019-03-05T14:42:56.126Z,0.63
2019-03-05T14:45:28.583Z,1.57
2019-03-05T14:47:59.483Z,1.60
2019-03-05T14:50:29.547Z,0.97
2019-03-05T14:52:59.049Z,2.23
2019-03-05T14:55:28.323Z,3.07
2019-03-05T14:57:57.568Z,2.10
2019-03-05T15:00:26.884Z,1.70
2019-03-05T15:02:56.340Z,1.03
2019-03-05T15:05:25.701Z,4.33
2019-03-05T15:07:55.124Z,1.20
2019-03-05T15:13:14.910Z,3.23
2019-03-05T15:18:09.182Z,2.13
2019-03-05T15:20:38.445Z,2.00
2019-03-05T15:23:07.648Z,7.33
2019-03-05T15:28:30.538Z,1.93
2019-03-05T15:31:20.202Z,1.50
2019-03-05T15:33:49.654Z,4.00
2019-03-05T15:36:23.655Z,3.73
2019-03-05T15:38:49.791Z,1.40
2019-03-05T15:41:19.032Z,1.30
2019-03-05T15:43:48.274Z,3.33
2019-03-05T15:46:17.825Z,3.33
2019-03-05T15:48:47.135Z,1.80
2019-03-05T15:51:16.355Z,1.53
2019-03-05T15:56:14.816Z,2.83
2019-03-05T15:58:44.327Z,4.43
2019-03-05T16:01:21.922Z,6.10
2019-03-05T16:06:53.563Z,7.40
2019-03-05T16:09:23.102Z,4.83
2019-03-05T16:11:52.666Z,3.07
2019-03-05T16:14:21.900Z,4.37
2019-03-05T16:16:52.027Z,2.53
2019-03-05T16:19:45.328Z,3.03
2019-03-05T16:22:18.301Z,4.63
2019-03-05T16:24:48.578Z,4.70
2019-03-05T16:27:20.218Z,6.53
2019-03-05T16:29:52.013Z,3.53
2019-03-05T16:32:39.275Z,2.13
2019-03-05T16:35:27.811Z,1.57
2019-03-05T16:38:18.787Z,2.27
2019-03-05T16:41:06.340Z,3.03
2019-03-05T16:47:22.292Z,1.40
2019-03-05T16:50:10.671Z,3.13
2019-03-05T16:55:53.303Z,5.30
2019-03-05T16:58:41.456Z,2.00
2019-03-05T17:01:29.744Z,2.63
2019-03-05T17:07:25.028Z,3.10
2019-03-05T17:10:13.203Z,14.00
2019-03-05T17:12:43.232Z,3.67
2019-03-05T17:15:12.805Z,8.77
2019-03-05T17:17:42.998Z,13.17
2019-03-05T17:20:12.523Z,5.60
2019-03-05T17:22:41.804Z,4.00
2019-03-05T17:25:12.697Z,2.10
2019-03-05T17:27:42.315Z,2.17
2019-03-05T17:30:14.702Z,5.33
2019-03-05T17:32:43.975Z,3.20
2019-03-05T17:35:13.446Z,2.00
2019-03-05T17:37:43.850Z,3.03
2019-03-05T17:43:21.736Z,4.13
2019-03-05T17:45:51.830Z,4.27
2019-03-05T17:48:21.097Z,4.27
2019-03-05T17:50:50.951Z,3.53
2019-03-05T17:53:20.278Z,5.30
2019-03-05T17:55:49.529Z,4.77
2019-03-05T17:58:19.145Z,3.40
2019-03-05T18:00:49.508Z,5.53
2019-03-05T18:03:18.827Z,4.80
2019-03-05T18:05:48.093Z,4.07
2019-03-05T18:08:17.347Z,3.10
2019-03-05T18:13:37.563Z,4.73
2019-03-05T18:16:09.670Z,3.50
2019-03-05T18:18:38.985Z,6.20
2019-03-05T18:21:08.334Z,3.67
2019-03-05T18:23:37.663Z,5.60
2019-03-05T18:26:06.927Z,2.73
2019-03-05T18:28:36.968Z,8.43
2019-03-05T18:31:06.938Z,3.90
2019-03-05T18:33:36.474Z,4.43
2019-03-05T18:36:05.952Z,5.83
2019-03-05T18:38:35.364Z,4.37
2019-03-05T18:44:12.009Z,3.33
2019-03-05T18:46:42.470Z,3.87
2019-03-05T18:49:12.201Z,6.93
2019-03-05T18:51:41.433Z,4.47
2019-03-05T18:54:10.899Z,3.30
2019-03-05T18:56:42.186Z,3.20
2019-03-05T18:59:11.403Z,3.87
2019-03-05T19:01:40.623Z,4.97
2019-03-05T19:04:09.880Z,3.57
2019-03-05T19:06:39.634Z,4.17
2019-03-05T19:09:08.958Z,3.80
2019-03-05T19:11:38.170Z,5.50
2019-03-05T19:14:07.422Z,4.43
2019-03-05T19:16:36.623Z,5.67
2019-03-05T19:19:06.189Z,3.43
2019-03-05T19:21:35.690Z,4.70
2019-03-05T19:24:05.224Z,4.37
2019-03-05T19:26:34.418Z,4.10
2019-03-05T19:29:44.119Z,5.10
2019-03-05T19:32:14.207Z,4.77
2019-03-05T19:34:43.827Z,3.87
2019-03-05T19:37:13.256Z,3.07
2019-03-05T19:39:44.520Z,4.80
2019-03-05T19:42:13.747Z,5.87
2019-03-05T19:45:21.396Z,4.07
2019-03-05T19:48:30.814Z,3.07
2019-03-05T19:51:00.373Z,3.03
2019-03-05T19:53:29.651Z,4.30
2019-03-05T19:55:59.185Z,5.27
2019-03-05T19:58:28.710Z,2.57
2019-03-05T20:03:38.296Z,5.40
2019-03-05T20:06:07.555Z,8.77
2019-03-05T20:08:40.228Z,9.00
2019-03-05T20:11:08.201Z,5.93
2019-03-05T20:13:37.847Z,4.70
2019-03-05T20:16:07.815Z,11.73
2019-03-05T20:18:37.011Z,3.67
2019-03-05T20:21:06.286Z,6.40
2019-03-05T20:23:35.538Z,6.27
2019-03-05T20:26:05.682Z,8.70
2019-03-05T20:28:35.872Z,9.00
2019-03-05T20:31:05.873Z,12.83
2019-03-05T20:33:35.260Z,8.83
2019-03-05T20:36:04.558Z,6.37
2019-03-05T20:38:33.767Z,7.47
2019-03-05T20:41:03.296Z,8.23
2019-03-05T20:43:32.737Z,9.10
2019-03-05T20:46:23.572Z,7.27
2019-03-05T20:48:53.158Z,8.40
2019-03-05T20:51:22.377Z,8.93
2019-03-05T20:53:51.605Z,7.07
2019-03-05T20:56:20.853Z,10.83
2019-03-05T20:58:50.045Z,7.63
2019-03-05T21:01:19.381Z,10.03
2019-03-05T21:03:49.020Z,9.10
2019-03-05T21:06:18.579Z,7.67
2019-03-05T21:09:06.673Z,6.30
2019-03-05T21:11:36.181Z,8.13
2019-03-05T21:14:05.794Z,8.70
2019-03-05T21:16:35.024Z,9.07
2019-03-05T21:19:04.357Z,4.83
2019-03-05T21:21:33.668Z,4.87
2019-03-05T21:24:03.150Z,5.83
2019-03-05T21:26:32.668Z,6.33
2019-03-05T21:29:01.874Z,5.47
2019-03-05T21:31:31.202Z,4.90
2019-03-05T21:34:00.400Z,6.10
2019-03-05T21:36:29.726Z,6.90
2019-03-05T21:38:59.467Z,5.13
2019-03-05T21:41:29.605Z,7.73
2019-03-05T21:44:18.219Z,4.03
2019-03-05T21:46:47.442Z,5.07
2019-03-05T21:49:16.921Z,4.07
2019-03-05T21:51:46.350Z,4.60
2019-03-05T21:54:15.619Z,2.90
2019-03-05T21:56:45.629Z,6.60
2019-03-05T21:59:14.834Z,3.67
2019-03-05T22:01:44.079Z,4.57
2019-03-05T22:04:13.320Z,5.67
2019-03-05T22:06:42.823Z,9.93
2019-03-05T22:09:12.042Z,13.03
2019-03-05T22:11:41.584Z,9.13
2019-03-05T22:14:10.802Z,6.07
2019-03-05T22:16:40.288Z,6.43
2019-03-05T22:19:09.526Z,5.73
2019-03-05T22:21:38.839Z,6.47
2019-03-05T22:24:08.239Z,5.07
2019-03-05T22:26:37.713Z,4.90
2019-03-05T22:29:07.270Z,5.13
2019-03-05T22:31:36.493Z,7.23
2019-03-05T22:34:05.761Z,4.93
2019-03-05T22:36:35.317Z,6.93
2019-03-05T22:39:24.397Z,9.13
2019-03-05T22:41:54.067Z,6.73
2019-03-05T22:44:24.161Z,6.90
2019-03-05T22:46:53.515Z,7.83
2019-03-05T22:49:23.742Z,8.00
2019-03-05T22:51:54.085Z,7.93
2019-03-05T22:54:24.049Z,9.77
2019-03-05T22:56:56.044Z,7.73
2019-03-05T22:59:25.634Z,7.97
2019-03-05T23:01:56.281Z,5.67
2019-03-05T23:04:49.423Z,6.63
2019-03-05T23:07:19.555Z,8.60
2019-03-05T23:09:49.032Z,7.33
2019-03-05T23:12:18.834Z,7.83
2019-03-05T23:14:49.688Z,9.20
2019-03-05T23:17:18.989Z,7.90
2019-03-05T23:19:49.016Z,9.57
2019-03-05T23:22:18.858Z,11.43
2019-03-05T23:24:49.902Z,8.00
2019-03-05T23:27:21.081Z,7.83
2019-03-05T23:29:53.344Z,10.03
2019-03-05T23:32:23.276Z,8.97
2019-03-05T23:34:54.018Z,8.17
2019-03-05T23:37:23.954Z,7.80
2019-03-05T23:39:54.146Z,8.50
2019-03-05T23:42:44.379Z,9.73
2019-03-05T23:45:14.701Z,8.17
2019-03-05T23:47:44.018Z,8.77
2019-03-05T23:50:14.149Z,8.00
2019-03-05T23:52:43.686Z,9.03
2019-03-05T23:55:13.027Z,8.20
2019-03-05T23:57:42.271Z,9.33
