createdAt,value
2019-03-21T00:00:35.273Z,13.77
2019-03-21T00:03:05.990Z,14.20
2019-03-21T00:05:38.111Z,12.63
2019-03-21T00:08:11.050Z,14.87
2019-03-21T00:11:46.321Z,12.87
2019-03-21T00:14:33.305Z,14.47
2019-03-21T00:17:04.899Z,25.17
2019-03-21T00:19:35.788Z,18.27
2019-03-21T00:22:07.162Z,18.40
2019-03-21T00:24:37.827Z,15.37
2019-03-21T00:27:08.501Z,19.30
2019-03-21T00:29:39.175Z,20.57
2019-03-21T00:32:10.187Z,20.23
2019-03-21T00:34:40.844Z,21.27
2019-03-21T00:37:11.504Z,17.83
2019-03-21T00:39:42.470Z,20.87
2019-03-21T00:42:13.431Z,17.40
2019-03-21T00:44:44.068Z,14.23
2019-03-21T00:47:14.813Z,17.70
2019-03-21T00:49:45.821Z,14.60
2019-03-21T00:52:18.003Z,15.40
2019-03-21T00:54:48.731Z,14.47
2019-03-21T00:57:19.420Z,13.90
2019-03-21T00:59:50.091Z,17.50
2019-03-21T01:02:20.760Z,19.20
2019-03-21T01:04:51.726Z,16.10
2019-03-21T01:07:22.466Z,16.07
2019-03-21T01:09:53.554Z,18.90
2019-03-21T01:12:24.316Z,18.87
2019-03-21T01:14:55.337Z,15.73
2019-03-21T01:17:25.982Z,19.20
2019-03-21T01:19:56.977Z,14.53
2019-03-21T01:22:27.894Z,22.50
2019-03-21T01:25:12.150Z,21.73
2019-03-21T01:27:43.091Z,17.47
2019-03-21T01:30:15.488Z,21.73
2019-03-21T01:33:05.442Z,18.63
2019-03-21T01:35:36.468Z,20.57
2019-03-21T01:38:07.141Z,18.40
2019-03-21T01:40:39.435Z,22.23
2019-03-21T01:43:10.192Z,17.73
2019-03-21T01:45:40.871Z,20.43
2019-03-21T01:48:11.517Z,24.00
2019-03-21T01:50:42.248Z,19.97
2019-03-21T01:53:12.920Z,21.17
2019-03-21T01:55:43.929Z,22.60
2019-03-21T01:58:14.604Z,21.60
2019-03-21T02:00:45.370Z,21.77
2019-03-21T02:03:16.013Z,19.70
2019-03-21T02:05:46.686Z,20.67
2019-03-21T02:08:17.369Z,19.97
2019-03-21T02:10:48.051Z,18.53
2019-03-21T02:13:18.969Z,17.83
2019-03-21T02:15:50.877Z,18.67
2019-03-21T02:18:21.538Z,20.43
2019-03-21T02:20:52.197Z,22.57
2019-03-21T02:23:23.283Z,20.30
2019-03-21T02:25:54.809Z,21.03
2019-03-21T02:28:25.443Z,17.67
2019-03-21T02:30:56.134Z,18.30
2019-03-21T02:33:30.756Z,22.07
2019-03-21T02:36:01.630Z,15.57
2019-03-21T02:38:32.307Z,20.37
2019-03-21T02:41:05.468Z,16.83
2019-03-21T02:43:36.279Z,20.00
2019-03-21T02:46:07.038Z,26.63
2019-03-21T02:48:38.016Z,21.87
2019-03-21T02:51:09.016Z,22.60
2019-03-21T02:53:40.199Z,24.63
2019-03-21T02:56:13.269Z,20.03
2019-03-21T02:58:43.919Z,20.17
2019-03-21T03:01:14.888Z,26.90
2019-03-21T03:03:45.850Z,21.30
2019-03-21T03:06:16.566Z,23.47
2019-03-21T03:08:47.287Z,21.83
2019-03-21T03:11:18.262Z,24.77
2019-03-21T03:13:50.135Z,23.80
2019-03-21T03:16:21.015Z,25.20
2019-03-21T03:18:51.936Z,24.50
2019-03-21T03:21:22.665Z,23.43
2019-03-21T03:23:53.344Z,26.23
2019-03-21T03:26:23.978Z,28.97
2019-03-21T03:28:54.669Z,29.00
2019-03-21T03:31:25.671Z,29.17
2019-03-21T03:33:56.652Z,26.80
2019-03-21T03:36:27.596Z,31.10
2019-03-21T03:38:58.549Z,28.70
2019-03-21T03:41:29.245Z,28.90
2019-03-21T03:44:00.185Z,25.80
2019-03-21T03:46:30.878Z,33.73
2019-03-21T03:49:01.612Z,28.90
2019-03-21T03:51:32.347Z,28.87
2019-03-21T03:54:03.269Z,31.90
2019-03-21T03:56:34.525Z,29.13
2019-03-21T03:59:05.342Z,34.27
2019-03-21T04:01:36.235Z,32.40
2019-03-21T04:04:06.985Z,28.70
2019-03-21T04:06:37.658Z,35.90
2019-03-21T04:09:09.722Z,29.90
2019-03-21T04:11:40.522Z,34.20
2019-03-21T04:14:12.026Z,37.23
2019-03-21T04:16:42.935Z,33.47
2019-03-21T04:19:13.640Z,33.43
2019-03-21T04:21:44.687Z,34.37
2019-03-21T04:24:15.332Z,41.00
2019-03-21T04:26:45.986Z,44.60
2019-03-21T04:29:16.646Z,36.83
2019-03-21T04:31:47.511Z,38.57
2019-03-21T04:34:18.202Z,42.63
2019-03-21T04:36:48.865Z,33.53
2019-03-21T04:39:19.831Z,42.97
2019-03-21T04:41:50.790Z,41.70
2019-03-21T04:44:21.528Z,36.50
2019-03-21T04:46:52.476Z,36.57
2019-03-21T04:49:23.113Z,43.10
2019-03-21T04:51:54.119Z,34.03
2019-03-21T04:54:25.082Z,38.13
2019-03-21T04:56:56.012Z,38.20
2019-03-21T04:59:26.970Z,37.40
2019-03-21T05:01:57.983Z,45.87
2019-03-21T05:04:29.167Z,38.80
2019-03-21T05:07:00.425Z,38.53
2019-03-21T05:09:31.119Z,35.17
2019-03-21T05:12:01.792Z,37.63
2019-03-21T05:14:32.443Z,44.90
2019-03-21T05:17:03.091Z,41.47
2019-03-21T05:19:33.820Z,45.43
2019-03-21T05:22:04.768Z,44.40
2019-03-21T05:24:35.769Z,40.17
2019-03-21T05:27:06.520Z,48.73
2019-03-21T05:29:37.211Z,47.43
2019-03-21T05:32:08.160Z,52.57
2019-03-21T05:34:38.813Z,49.17
2019-03-21T05:37:10.541Z,52.80
2019-03-21T05:39:41.275Z,50.23
2019-03-21T05:42:18.402Z,58.53
2019-03-21T05:44:49.099Z,57.13
2019-03-21T05:47:20.006Z,58.20
2019-03-21T05:49:50.692Z,62.47
2019-03-21T05:52:21.689Z,59.80
2019-03-21T05:54:52.914Z,63.00
2019-03-21T05:57:23.592Z,67.60
2019-03-21T05:59:54.233Z,69.57
2019-03-21T06:02:24.955Z,69.03
2019-03-21T06:04:56.140Z,78.03
2019-03-21T06:07:37.907Z,67.43
2019-03-21T06:10:11.869Z,65.30
2019-03-21T06:12:46.285Z,65.27
2019-03-21T06:15:21.621Z,72.13
2019-03-21T06:18:28.775Z,69.20
2019-03-21T06:21:16.717Z,66.10
2019-03-21T06:24:34.680Z,66.40
2019-03-21T06:27:33.724Z,59.00
2019-03-21T06:30:05.079Z,58.27
2019-03-21T06:32:36.103Z,62.07
2019-03-21T06:35:18.967Z,55.13
2019-03-21T06:37:49.608Z,63.37
2019-03-21T06:40:20.366Z,63.73
2019-03-21T06:42:51.308Z,61.07
2019-03-21T06:45:22.021Z,53.87
2019-03-21T06:47:53.323Z,49.03
2019-03-21T06:50:24.376Z,53.63
2019-03-21T06:52:55.378Z,44.13
2019-03-21T06:55:26.059Z,44.60
2019-03-21T06:57:57.099Z,45.20
2019-03-21T07:00:27.770Z,45.07
2019-03-21T07:02:58.441Z,41.27
2019-03-21T07:05:29.116Z,40.93
2019-03-21T07:07:59.766Z,42.30
2019-03-21T07:10:30.751Z,42.57
2019-03-21T07:13:01.781Z,44.30
2019-03-21T07:15:32.435Z,35.90
2019-03-21T07:18:03.989Z,39.40
2019-03-21T07:20:34.765Z,37.50
2019-03-21T07:23:05.677Z,37.67
2019-03-21T07:25:36.472Z,37.33
2019-03-21T07:28:07.543Z,40.53
2019-03-21T07:30:38.227Z,37.10
2019-03-21T07:33:09.509Z,40.43
2019-03-21T07:35:40.566Z,35.60
2019-03-21T07:38:11.708Z,38.57
2019-03-21T07:40:42.433Z,45.97
2019-03-21T07:43:13.088Z,38.43
2019-03-21T07:45:43.769Z,34.43
2019-03-21T07:48:14.682Z,39.20
2019-03-21T07:50:45.685Z,42.37
2019-03-21T07:53:16.733Z,38.93
2019-03-21T07:55:47.768Z,38.73
2019-03-21T07:58:18.410Z,36.83
2019-03-21T08:00:49.730Z,41.17
2019-03-21T08:03:20.742Z,42.37
2019-03-21T08:05:51.422Z,43.10
2019-03-21T08:08:22.419Z,44.90
2019-03-21T08:10:53.712Z,45.90
2019-03-21T08:13:24.359Z,41.63
2019-03-21T08:15:55.027Z,41.27
2019-03-21T08:18:25.715Z,40.57
2019-03-21T08:20:59.801Z,42.20
2019-03-21T08:23:28.771Z,40.57
2019-03-21T08:25:59.732Z,44.80
2019-03-21T08:28:49.640Z,37.33
2019-03-21T08:31:22.069Z,40.47
2019-03-21T08:33:52.749Z,43.93
2019-03-21T08:36:23.444Z,43.13
2019-03-21T08:38:54.102Z,37.43
2019-03-21T08:41:24.778Z,38.23
2019-03-21T08:43:55.426Z,45.17
2019-03-21T08:46:26.116Z,39.80
2019-03-21T08:48:57.106Z,37.80
2019-03-21T08:51:28.114Z,39.93
2019-03-21T08:53:58.793Z,39.83
2019-03-21T08:56:29.452Z,36.70
2019-03-21T08:59:00.480Z,38.70
2019-03-21T09:01:31.395Z,44.97
2019-03-21T09:04:02.123Z,43.63
2019-03-21T09:06:32.801Z,37.10
2019-03-21T09:09:04.470Z,40.53
2019-03-21T09:11:35.161Z,37.93
2019-03-21T09:14:05.871Z,36.67
2019-03-21T09:16:36.547Z,37.07
2019-03-21T09:19:07.300Z,38.40
2019-03-21T09:21:38.263Z,41.53
2019-03-21T09:24:08.933Z,43.40
2019-03-21T09:26:39.662Z,46.53
2019-03-21T09:29:10.316Z,42.27
2019-03-21T09:31:40.989Z,45.57
2019-03-21T09:34:11.697Z,45.50
2019-03-21T09:36:42.373Z,44.93
2019-03-21T09:39:13.083Z,49.53
2019-03-21T09:41:43.790Z,45.13
2019-03-21T09:44:23.444Z,45.27
2019-03-21T09:46:54.476Z,49.33
2019-03-21T09:49:25.261Z,46.93
2019-03-21T09:51:55.947Z,55.43
2019-03-21T09:54:26.771Z,54.30
2019-03-21T09:56:57.454Z,47.10
2019-03-21T09:59:28.082Z,48.17
2019-03-21T10:01:58.900Z,47.23
2019-03-21T10:04:29.915Z,53.60
2019-03-21T10:07:00.664Z,50.20
2019-03-21T10:09:31.703Z,53.30
2019-03-21T10:12:02.995Z,54.23
2019-03-21T10:14:33.661Z,54.30
2019-03-21T10:17:04.308Z,65.83
2019-03-21T10:19:34.945Z,49.13
2019-03-21T10:22:05.588Z,56.00
2019-03-21T10:24:36.318Z,54.37
2019-03-21T10:27:07.311Z,54.47
2019-03-21T10:29:38.084Z,55.40
2019-03-21T10:32:14.163Z,52.90
2019-03-21T10:34:41.439Z,46.00
2019-03-21T10:37:12.107Z,52.20
2019-03-21T10:39:42.788Z,54.53
2019-03-21T10:42:13.755Z,49.90
2019-03-21T10:44:44.402Z,49.37
2019-03-21T10:47:15.686Z,47.97
2019-03-21T10:49:46.727Z,48.03
2019-03-21T10:52:17.430Z,45.50
2019-03-21T10:54:48.407Z,50.50
2019-03-21T10:57:19.443Z,48.07
2019-03-21T10:59:50.063Z,46.93
2019-03-21T11:02:21.191Z,46.17
2019-03-21T11:04:51.829Z,46.90
2019-03-21T11:07:19.831Z,47.13
2019-03-21T11:09:50.860Z,60.80
2019-03-21T11:12:21.837Z,60.87
2019-03-21T11:14:52.512Z,63.20
2019-03-21T11:17:23.257Z,61.30
2019-03-21T11:19:53.895Z,57.07
2019-03-21T11:22:24.597Z,62.40
2019-03-21T11:24:55.531Z,66.33
2019-03-21T11:27:26.181Z,66.87
2019-03-21T11:29:56.830Z,65.83
2019-03-21T11:32:27.726Z,57.60
2019-03-21T11:34:58.424Z,67.40
2019-03-21T11:37:29.089Z,64.60
2019-03-21T11:40:00.166Z,67.80
2019-03-21T11:42:31.183Z,64.80
2019-03-21T11:45:01.841Z,59.10
2019-03-21T11:47:41.362Z,56.90
2019-03-21T11:50:05.509Z,61.13
2019-03-21T11:52:36.443Z,58.50
2019-03-21T11:55:08.307Z,60.37
2019-03-21T11:57:38.959Z,60.60
2019-03-21T12:00:09.905Z,64.17
2019-03-21T12:02:40.601Z,62.60
2019-03-21T12:05:11.982Z,63.10
2019-03-21T12:07:42.654Z,62.23
2019-03-21T12:10:13.885Z,64.83
2019-03-21T12:12:44.569Z,71.20
2019-03-21T12:15:15.451Z,62.83
2019-03-21T12:17:46.383Z,58.30
2019-03-21T12:20:46.566Z,60.90
2019-03-21T12:23:17.240Z,59.27
2019-03-21T12:25:47.958Z,63.40
2019-03-21T12:28:18.646Z,59.50
2019-03-21T12:30:49.678Z,59.00
2019-03-21T12:33:20.326Z,60.60
2019-03-21T12:35:50.965Z,55.57
2019-03-21T12:38:21.718Z,56.73
2019-03-21T12:40:52.627Z,55.77
2019-03-21T12:43:23.307Z,56.77
2019-03-21T12:45:53.939Z,59.73
2019-03-21T12:48:24.605Z,57.60
2019-03-21T12:50:55.299Z,62.30
2019-03-21T12:53:25.993Z,58.07
2019-03-21T12:55:57.041Z,51.83
2019-03-21T12:58:27.759Z,53.80
2019-03-21T13:00:58.461Z,54.00
2019-03-21T13:03:29.347Z,59.13
2019-03-21T13:06:00.042Z,53.70
2019-03-21T13:08:34.102Z,51.27
2019-03-21T13:11:03.669Z,50.10
2019-03-21T13:13:34.606Z,47.30
2019-03-21T13:16:05.315Z,47.83
2019-03-21T13:18:36.056Z,55.53
2019-03-21T13:21:06.726Z,52.20
2019-03-21T13:23:37.457Z,50.53
2019-03-21T13:26:08.106Z,49.37
2019-03-21T13:28:39.385Z,54.40
2019-03-21T13:31:10.062Z,48.20
2019-03-21T13:33:40.706Z,48.10
2019-03-21T13:36:13.786Z,48.27
2019-03-21T13:38:44.459Z,45.17
2019-03-21T13:41:15.161Z,46.10
2019-03-21T13:43:45.848Z,51.90
2019-03-21T13:46:16.536Z,51.20
2019-03-21T13:48:47.627Z,48.20
2019-03-21T13:51:18.263Z,44.70
2019-03-21T13:53:48.932Z,48.57
2019-03-21T13:56:19.955Z,50.23
2019-03-21T13:58:50.947Z,48.57
2019-03-21T14:01:21.908Z,45.70
2019-03-21T14:03:52.822Z,46.53
2019-03-21T14:06:23.459Z,46.33
2019-03-21T14:08:54.143Z,44.33
2019-03-21T14:11:24.784Z,49.77
2019-03-21T14:13:56.105Z,44.13
2019-03-21T14:16:27.104Z,51.13
2019-03-21T14:18:57.753Z,46.00
2019-03-21T14:21:28.416Z,46.33
2019-03-21T14:23:59.104Z,54.57
2019-03-21T14:26:30.034Z,53.80
2019-03-21T14:29:11.920Z,48.47
2019-03-21T14:31:33.075Z,53.13
2019-03-21T14:34:03.780Z,49.90
2019-03-21T14:36:34.462Z,44.70
2019-03-21T14:39:07.487Z,44.53
2019-03-21T14:41:38.504Z,41.77
2019-03-21T14:44:09.146Z,46.33
2019-03-21T14:46:39.867Z,44.07
2019-03-21T14:49:10.533Z,43.27
2019-03-21T14:51:41.241Z,44.07
2019-03-21T14:54:12.219Z,48.83
2019-03-21T14:56:43.028Z,52.37
2019-03-21T14:59:13.709Z,47.20
2019-03-21T15:01:44.395Z,47.63
2019-03-21T15:04:15.106Z,56.27
2019-03-21T15:06:46.023Z,51.73
2019-03-21T15:09:16.719Z,53.03
2019-03-21T15:11:47.475Z,53.30
2019-03-21T15:14:18.226Z,50.57
2019-03-21T15:16:48.923Z,50.60
2019-03-21T15:19:19.597Z,48.27
2019-03-21T15:21:50.259Z,51.47
2019-03-21T15:24:20.977Z,52.03
2019-03-21T15:26:51.649Z,53.13
2019-03-21T15:29:22.294Z,57.33
2019-03-21T15:31:53.507Z,51.47
2019-03-21T15:34:24.183Z,56.70
2019-03-21T15:36:54.919Z,52.57
2019-03-21T15:39:26.106Z,54.40
2019-03-21T15:41:56.776Z,60.10
2019-03-21T15:44:28.034Z,54.97
2019-03-21T15:46:58.796Z,55.60
2019-03-21T15:49:29.991Z,61.73
2019-03-21T15:52:00.656Z,56.70
2019-03-21T15:54:31.699Z,57.47
2019-03-21T15:57:02.653Z,56.17
2019-03-21T15:59:33.451Z,52.43
2019-03-21T16:02:04.570Z,56.83
2019-03-21T16:04:35.609Z,54.47
2019-03-21T16:07:06.283Z,59.40
2019-03-21T16:09:37.185Z,57.80
2019-03-21T16:12:08.196Z,50.20
2019-03-21T16:14:39.320Z,54.00
2019-03-21T16:17:10.023Z,56.03
2019-03-21T16:19:40.676Z,57.53
2019-03-21T16:22:11.444Z,56.77
2019-03-21T16:24:42.153Z,57.60
2019-03-21T16:27:12.795Z,59.83
2019-03-21T16:29:43.653Z,59.00
2019-03-21T16:32:14.328Z,57.43
2019-03-21T16:34:45.044Z,58.03
2019-03-21T16:37:16.042Z,59.83
2019-03-21T16:39:47.167Z,54.10
2019-03-21T16:42:18.231Z,55.53
2019-03-21T16:44:48.931Z,60.33
2019-03-21T16:47:19.645Z,56.73
2019-03-21T16:49:50.320Z,60.93
2019-03-21T16:52:21.047Z,61.43
2019-03-21T16:54:51.735Z,56.50
2019-03-21T16:57:22.471Z,68.33
2019-03-21T16:59:53.168Z,65.07
2019-03-21T17:02:23.862Z,70.50
2019-03-21T17:04:54.581Z,76.23
2019-03-21T17:07:25.272Z,73.37
2019-03-21T17:09:57.989Z,77.07
2019-03-21T17:12:28.951Z,71.63
2019-03-21T17:14:59.922Z,75.93
2019-03-21T17:17:30.867Z,69.53
2019-03-21T17:20:03.713Z,74.97
2019-03-21T17:22:34.418Z,76.00
2019-03-21T17:25:05.834Z,78.43
2019-03-21T17:27:36.526Z,78.20
2019-03-21T17:30:08.671Z,80.37
2019-03-21T17:32:39.338Z,70.77
2019-03-21T17:35:10.909Z,75.10
2019-03-21T17:37:41.579Z,77.77
2019-03-21T17:40:12.703Z,82.00
2019-03-21T17:42:43.428Z,75.03
2019-03-21T17:45:15.788Z,72.37
2019-03-21T17:47:46.499Z,79.83
2019-03-21T17:50:17.538Z,78.50
2019-03-21T17:52:48.292Z,68.17
2019-03-21T17:55:19.269Z,68.60
2019-03-21T17:57:50.118Z,70.63
2019-03-21T18:00:22.646Z,76.40
2019-03-21T18:02:54.238Z,79.63
2019-03-21T18:05:25.058Z,73.60
2019-03-21T18:07:55.797Z,69.83
2019-03-21T18:10:29.666Z,69.10
2019-03-21T18:13:00.867Z,72.40
2019-03-21T18:15:31.838Z,74.30
2019-03-21T18:18:03.026Z,79.57
2019-03-21T18:20:33.869Z,73.60
2019-03-21T18:23:04.652Z,74.90
2019-03-21T18:25:35.367Z,78.07
2019-03-21T18:28:08.796Z,71.10
2019-03-21T18:30:39.100Z,74.60
2019-03-21T18:33:10.180Z,79.73
2019-03-21T18:35:40.914Z,74.40
2019-03-21T18:38:12.303Z,75.90
2019-03-21T18:40:43.030Z,74.07
2019-03-21T18:43:13.704Z,77.60
2019-03-21T18:45:44.641Z,73.70
2019-03-21T18:48:15.315Z,75.47
2019-03-21T18:50:46.093Z,85.83
2019-03-21T18:53:16.830Z,78.53
2019-03-21T18:55:47.624Z,78.50
2019-03-21T18:58:18.275Z,89.47
2019-03-21T19:00:48.994Z,83.33
2019-03-21T19:03:19.998Z,80.93
2019-03-21T19:05:51.468Z,86.83
2019-03-21T19:08:22.166Z,82.17
2019-03-21T19:10:53.036Z,74.37
2019-03-21T19:13:23.737Z,78.23
2019-03-21T19:15:54.695Z,86.67
2019-03-21T19:18:25.679Z,74.20
2019-03-21T19:20:56.643Z,83.03
2019-03-21T19:23:27.313Z,71.83
2019-03-21T19:25:58.038Z,80.77
2019-03-21T19:28:28.718Z,82.57
2019-03-21T19:30:59.538Z,80.10
2019-03-21T19:33:30.251Z,83.17
2019-03-21T19:36:01.307Z,77.40
2019-03-21T19:38:32.099Z,72.00
2019-03-21T19:41:02.769Z,82.77
2019-03-21T19:43:33.510Z,83.40
2019-03-21T19:46:04.277Z,85.60
2019-03-21T19:48:35.254Z,107.13
2019-03-21T19:51:06.218Z,105.13
2019-03-21T19:53:37.264Z,104.93
2019-03-21T19:56:08.888Z,100.10
2019-03-21T19:58:39.724Z,103.40
2019-03-21T20:01:10.409Z,103.07
2019-03-21T20:03:41.649Z,94.93
2019-03-21T20:06:12.730Z,90.67
2019-03-21T20:08:43.455Z,96.93
2019-03-21T20:11:14.125Z,94.30
2019-03-21T20:13:44.801Z,97.57
2019-03-21T20:16:15.530Z,101.07
2019-03-21T20:18:46.830Z,97.60
2019-03-21T20:21:17.513Z,107.77
2019-03-21T20:23:48.219Z,98.93
2019-03-21T20:26:18.924Z,118.83
2019-03-21T20:28:50.005Z,102.67
2019-03-21T20:31:20.695Z,96.70
2019-03-21T20:33:51.394Z,102.67
2019-03-21T20:36:22.149Z,104.53
2019-03-21T20:38:53.124Z,107.60
2019-03-21T20:41:24.149Z,96.03
2019-03-21T20:43:55.166Z,92.67
2019-03-21T20:46:25.821Z,105.90
2019-03-21T20:48:53.879Z,93.63
2019-03-21T20:51:24.581Z,94.30
2019-03-21T20:53:55.353Z,100.33
2019-03-21T20:56:26.344Z,103.93
2019-03-21T20:58:57.095Z,98.70
2019-03-21T21:01:27.754Z,91.77
2019-03-21T21:03:58.523Z,88.03
2019-03-21T21:06:30.024Z,83.33
2019-03-21T21:09:00.696Z,89.50
2019-03-21T21:11:31.461Z,84.37
2019-03-21T21:14:02.186Z,86.77
2019-03-21T21:16:32.914Z,74.90
2019-03-21T21:19:03.567Z,83.67
2019-03-21T21:21:34.246Z,84.13
2019-03-21T21:24:05.152Z,78.50
2019-03-21T21:26:35.883Z,88.00
2019-03-21T21:29:07.416Z,87.03
2019-03-21T21:31:38.942Z,73.80
2019-03-21T21:34:10.017Z,84.77
2019-03-21T21:36:40.747Z,79.90
2019-03-21T21:39:11.535Z,80.70
2019-03-21T21:41:42.599Z,75.77
2019-03-21T21:44:13.659Z,74.17
2019-03-21T21:46:44.387Z,78.00
2019-03-21T21:49:15.384Z,80.13
2019-03-21T21:51:46.409Z,70.73
2019-03-21T21:54:17.818Z,70.83
2019-03-21T21:56:49.147Z,77.07
2019-03-21T21:59:20.214Z,65.20
2019-03-21T22:01:52.664Z,66.63
2019-03-21T22:04:23.561Z,68.80
2019-03-21T22:06:54.740Z,70.17
2019-03-21T22:09:26.058Z,71.63
2019-03-21T22:11:56.791Z,77.47
2019-03-21T22:14:27.767Z,86.40
2019-03-21T22:16:58.754Z,79.77
2019-03-21T22:19:29.516Z,74.43
2019-03-21T22:22:00.355Z,77.03
2019-03-21T22:24:31.547Z,85.97
2019-03-21T22:27:07.065Z,72.47
2019-03-21T22:29:37.958Z,68.33
2019-03-21T22:32:09.104Z,77.53
2019-03-21T22:34:40.405Z,74.27
2019-03-21T22:37:11.336Z,75.17
2019-03-21T22:39:42.275Z,73.50
2019-03-21T22:42:13.371Z,73.93
2019-03-21T22:44:44.204Z,74.70
2019-03-21T22:47:15.012Z,70.70
2019-03-21T22:49:46.106Z,63.67
2019-03-21T22:52:17.027Z,64.13
2019-03-21T22:54:47.964Z,71.07
2019-03-21T22:57:18.671Z,66.53
2019-03-21T22:59:49.762Z,71.90
2019-03-21T23:02:20.927Z,66.20
2019-03-21T23:04:51.859Z,69.80
2019-03-21T23:07:22.655Z,80.73
2019-03-21T23:09:53.334Z,78.27
2019-03-21T23:12:24.336Z,76.30
2019-03-21T23:14:55.069Z,70.87
2019-03-21T23:17:25.743Z,80.30
2019-03-21T23:19:56.440Z,88.90
2019-03-21T23:22:27.216Z,82.23
2019-03-21T23:24:57.894Z,90.87
2019-03-21T23:27:28.558Z,82.70
2019-03-21T23:29:59.269Z,91.67
2019-03-21T23:32:29.940Z,83.40
2019-03-21T23:35:00.978Z,88.23
2019-03-21T23:37:31.687Z,74.53
2019-03-21T23:40:02.618Z,81.63
2019-03-21T23:42:33.281Z,67.80
2019-03-21T23:45:04.198Z,74.77
2019-03-21T23:47:34.921Z,77.70
2019-03-21T23:50:06.702Z,76.23
2019-03-21T23:52:37.354Z,75.23
2019-03-21T23:55:08.489Z,72.57
2019-03-21T23:57:39.232Z,68.10
