createdAt,value
2018-08-04T00:00:13.289Z,0.00
2018-08-04T00:01:19.966Z,0.00
2018-08-04T00:02:26.641Z,0.00
2018-08-04T00:03:33.331Z,0.00
2018-08-04T00:04:40.015Z,0.00
2018-08-04T00:05:46.687Z,0.00
2018-08-04T00:06:53.363Z,0.00
2018-08-04T00:08:00.044Z,0.00
2018-08-04T00:09:06.747Z,0.00
2018-08-04T00:10:13.378Z,0.00
2018-08-04T00:11:20.058Z,0.00
2018-08-04T00:12:26.726Z,0.00
2018-08-04T00:13:33.400Z,0.00
2018-08-04T00:14:40.070Z,0.00
2018-08-04T00:15:46.732Z,0.00
2018-08-04T00:16:53.387Z,0.00
2018-08-04T00:18:00.074Z,0.00
2018-08-04T00:19:06.715Z,0.00
2018-08-04T00:20:13.365Z,0.00
2018-08-04T00:21:20.033Z,0.00
2018-08-04T00:22:26.675Z,0.00
2018-08-04T00:23:33.332Z,0.00
2018-08-04T00:24:39.979Z,0.00
2018-08-04T00:25:46.624Z,0.00
2018-08-04T00:26:53.276Z,0.00
2018-08-04T00:27:59.918Z,0.00
2018-08-04T00:29:06.595Z,0.00
2018-08-04T00:30:13.222Z,0.00
2018-08-04T00:31:20.856Z,0.00
2018-08-04T00:32:26.499Z,0.00
2018-08-04T00:33:33.130Z,0.00
2018-08-04T00:34:39.774Z,0.00
2018-08-04T00:35:46.400Z,0.00
2018-08-04T00:36:53.225Z,0.00
2018-08-04T00:37:59.674Z,0.00
2018-08-04T00:39:06.314Z,0.00
2018-08-04T00:40:12.930Z,0.00
2018-08-04T00:41:19.545Z,0.00
2018-08-04T00:42:26.277Z,0.00
2018-08-04T00:43:32.804Z,0.00
2018-08-04T00:44:39.440Z,0.00
2018-08-04T00:45:46.058Z,0.00
2018-08-04T00:46:52.663Z,0.00
2018-08-04T00:48:00.284Z,0.00
2018-08-04T00:49:05.907Z,0.00
2018-08-04T00:50:12.517Z,0.00
2018-08-04T00:51:19.136Z,0.00
2018-08-04T00:52:25.754Z,0.00
2018-08-04T00:53:32.367Z,0.00
2018-08-04T00:54:38.977Z,0.00
2018-08-04T00:55:45.588Z,0.00
2018-08-04T00:56:52.291Z,0.00
2018-08-04T00:57:58.810Z,0.00
2018-08-04T00:59:05.424Z,0.00
2018-08-04T01:00:12.040Z,0.00
2018-08-04T01:01:18.670Z,0.00
2018-08-04T01:02:25.266Z,0.00
2018-08-04T01:03:31.874Z,0.00
2018-08-04T01:04:38.513Z,0.00
2018-08-04T01:05:45.119Z,0.00
2018-08-04T01:06:51.742Z,0.00
2018-08-04T01:07:58.370Z,0.00
2018-08-04T01:09:04.996Z,0.00
2018-08-04T01:10:11.622Z,0.00
2018-08-04T01:11:18.239Z,0.00
2018-08-04T01:12:24.867Z,0.00
2018-08-04T01:13:31.504Z,0.00
2018-08-04T01:14:38.129Z,0.00
2018-08-04T01:15:44.768Z,0.00
2018-08-04T01:16:51.383Z,0.00
2018-08-04T01:17:58.032Z,0.00
2018-08-04T01:19:04.656Z,0.00
2018-08-04T01:20:11.320Z,0.00
2018-08-04T01:21:17.932Z,0.00
2018-08-04T01:22:24.585Z,0.00
2018-08-04T01:23:31.226Z,0.00
2018-08-04T01:24:37.874Z,0.00
2018-08-04T01:25:44.516Z,0.00
2018-08-04T01:26:51.284Z,0.00
2018-08-04T01:27:57.797Z,0.00
2018-08-04T01:29:04.441Z,0.00
2018-08-04T01:30:11.090Z,0.00
2018-08-04T01:31:17.728Z,0.00
2018-08-04T01:32:24.373Z,0.00
2018-08-04T01:33:31.012Z,0.00
2018-08-04T01:34:37.655Z,0.00
2018-08-04T01:35:44.303Z,0.00
2018-08-04T01:36:50.919Z,0.00
2018-08-04T01:37:57.562Z,0.00
2018-08-04T01:39:04.187Z,0.00
2018-08-04T01:40:10.819Z,0.00
2018-08-04T01:41:17.457Z,0.00
2018-08-04T01:42:39.012Z,0.00
2018-08-04T01:43:47.366Z,0.00
2018-08-04T01:44:53.996Z,0.00
2018-08-04T01:46:00.611Z,0.00
2018-08-04T01:47:07.237Z,0.00
2018-08-04T01:48:13.857Z,0.00
2018-08-04T01:49:20.473Z,0.00
2018-08-04T01:50:27.096Z,0.00
2018-08-04T01:51:33.707Z,0.00
2018-08-04T01:52:40.316Z,0.00
2018-08-04T01:53:47.003Z,0.00
2018-08-04T01:54:53.545Z,0.00
2018-08-04T01:56:00.264Z,0.00
2018-08-04T01:57:06.758Z,0.00
2018-08-04T01:58:13.378Z,0.00
2018-08-04T01:59:19.973Z,0.00
2018-08-04T02:00:26.573Z,0.00
2018-08-04T02:01:33.172Z,0.00
2018-08-04T02:02:39.787Z,0.00
2018-08-04T02:03:46.382Z,0.00
2018-08-04T02:04:52.985Z,0.00
2018-08-04T02:05:59.565Z,0.00
2018-08-04T02:07:06.268Z,0.00
2018-08-04T02:08:12.771Z,0.00
2018-08-04T02:09:19.368Z,0.00
2018-08-04T02:10:25.972Z,0.00
2018-08-04T02:11:32.554Z,0.00
2018-08-04T02:12:39.167Z,0.00
2018-08-04T02:13:45.741Z,0.00
2018-08-04T02:14:52.350Z,0.00
2018-08-04T02:15:58.925Z,0.00
2018-08-04T02:17:05.517Z,0.00
2018-08-04T02:18:12.120Z,0.00
2018-08-04T02:19:18.685Z,0.00
2018-08-04T02:20:25.293Z,0.00
2018-08-04T02:21:31.870Z,0.00
2018-08-04T02:22:38.443Z,0.00
2018-08-04T02:23:45.025Z,0.00
2018-08-04T02:24:51.623Z,0.00
2018-08-04T02:25:58.201Z,0.00
2018-08-04T02:27:04.776Z,0.00
2018-08-04T02:28:11.359Z,0.00
2018-08-04T02:29:17.937Z,0.00
2018-08-04T02:30:24.518Z,0.00
2018-08-04T02:31:31.077Z,0.00
2018-08-04T02:32:37.650Z,0.00
2018-08-04T02:33:44.231Z,0.00
2018-08-04T02:34:50.797Z,0.00
2018-08-04T02:35:57.363Z,0.00
2018-08-04T02:37:03.941Z,0.00
2018-08-04T02:38:10.498Z,0.00
2018-08-04T02:39:17.079Z,0.00
2018-08-04T02:40:23.631Z,0.00
2018-08-04T02:41:30.279Z,0.00
2018-08-04T02:42:36.747Z,0.00
2018-08-04T02:43:43.307Z,0.00
2018-08-04T02:44:50.863Z,0.00
2018-08-04T02:45:56.425Z,0.00
2018-08-04T02:47:02.991Z,0.00
2018-08-04T02:48:09.528Z,0.00
2018-08-04T02:49:16.080Z,0.00
2018-08-04T02:50:22.652Z,0.00
2018-08-04T02:51:29.196Z,0.00
2018-08-04T02:52:35.743Z,0.00
2018-08-04T02:53:42.296Z,0.00
2018-08-04T02:54:48.846Z,0.00
2018-08-04T02:55:55.396Z,0.00
2018-08-04T02:57:01.948Z,0.00
2018-08-04T02:58:08.491Z,0.00
2018-08-04T02:59:15.027Z,0.00
2018-08-04T03:00:21.587Z,0.00
2018-08-04T03:01:28.127Z,0.00
2018-08-04T03:02:34.671Z,0.00
2018-08-04T03:03:41.212Z,0.00
2018-08-04T03:04:47.744Z,0.00
2018-08-04T03:05:54.301Z,0.00
2018-08-04T03:07:00.843Z,0.00
2018-08-04T03:08:07.386Z,0.00
2018-08-04T03:09:13.913Z,0.00
2018-08-04T03:10:20.472Z,0.00
2018-08-04T03:11:26.996Z,0.00
2018-08-04T03:12:33.542Z,0.00
2018-08-04T03:13:40.073Z,0.00
2018-08-04T03:14:46.611Z,0.00
2018-08-04T03:15:53.143Z,0.00
2018-08-04T03:16:59.666Z,0.00
2018-08-04T03:18:06.201Z,0.00
2018-08-04T03:19:12.741Z,0.00
2018-08-04T03:20:19.275Z,0.00
2018-08-04T03:21:25.795Z,0.00
2018-08-04T03:22:32.343Z,0.00
2018-08-04T03:23:38.859Z,0.00
2018-08-04T03:24:45.407Z,0.00
2018-08-04T03:25:51.930Z,0.00
2018-08-04T03:26:58.452Z,0.00
2018-08-04T03:28:04.998Z,0.00
2018-08-04T03:29:11.514Z,0.00
2018-08-04T03:30:18.055Z,0.00
2018-08-04T03:31:24.577Z,0.00
2018-08-04T03:32:31.099Z,0.00
2018-08-04T03:33:37.631Z,0.00
2018-08-04T03:34:44.145Z,0.00
2018-08-04T03:35:50.680Z,0.00
2018-08-04T03:36:57.189Z,0.00
2018-08-04T03:38:03.731Z,0.00
2018-08-04T03:39:10.249Z,0.00
2018-08-04T03:40:16.772Z,0.00
2018-08-04T03:41:23.309Z,0.00
2018-08-04T03:42:29.832Z,0.00
2018-08-04T03:43:36.329Z,0.00
2018-08-04T03:44:42.851Z,0.00
2018-08-04T03:45:49.388Z,0.00
2018-08-04T03:46:55.894Z,0.00
2018-08-04T03:48:02.409Z,0.00
2018-08-04T03:49:08.928Z,0.00
2018-08-04T03:50:15.452Z,5.63
2018-08-04T03:51:22.971Z,5.63
2018-08-04T03:52:28.482Z,5.63
2018-08-04T03:53:35.004Z,5.63
2018-08-04T03:54:41.535Z,5.63
2018-08-04T03:55:48.038Z,5.63
2018-08-04T03:56:54.545Z,5.63
2018-08-04T03:58:01.062Z,5.63
2018-08-04T03:59:07.577Z,11.25
2018-08-04T04:00:14.099Z,11.25
2018-08-04T04:01:20.623Z,11.25
2018-08-04T04:02:27.323Z,11.25
2018-08-04T04:03:33.642Z,11.25
2018-08-04T04:04:40.155Z,16.88
2018-08-04T04:05:46.692Z,16.88
2018-08-04T04:06:53.182Z,16.88
2018-08-04T04:07:59.695Z,16.88
2018-08-04T04:09:06.223Z,22.50
2018-08-04T04:10:12.716Z,22.50
2018-08-04T04:11:19.244Z,22.50
2018-08-04T04:12:25.747Z,22.50
2018-08-04T04:13:33.262Z,28.13
2018-08-04T04:14:38.766Z,28.13
2018-08-04T04:15:45.280Z,28.13
2018-08-04T04:16:51.793Z,33.75
2018-08-04T04:17:58.296Z,33.75
2018-08-04T04:19:04.815Z,33.75
2018-08-04T04:20:11.323Z,33.75
2018-08-04T04:21:17.840Z,39.38
2018-08-04T04:22:24.355Z,39.38
2018-08-04T04:23:30.871Z,39.38
2018-08-04T04:24:37.375Z,45.00
2018-08-04T04:25:43.892Z,45.00
2018-08-04T04:26:50.400Z,45.00
2018-08-04T04:27:56.910Z,50.63
2018-08-04T04:29:03.435Z,50.63
2018-08-04T04:30:09.941Z,50.63
2018-08-04T04:31:16.458Z,56.25
2018-08-04T04:32:22.955Z,56.25
2018-08-04T04:33:29.476Z,56.25
2018-08-04T04:34:36.993Z,56.25
2018-08-04T04:35:42.516Z,61.88
2018-08-04T04:36:49.050Z,61.88
2018-08-04T04:37:55.546Z,67.50
2018-08-04T04:39:02.106Z,67.50
2018-08-04T04:40:08.570Z,67.50
2018-08-04T04:41:15.100Z,73.13
2018-08-04T04:42:21.640Z,73.13
2018-08-04T04:43:28.143Z,73.13
2018-08-04T04:44:34.657Z,73.13
2018-08-04T04:45:41.193Z,78.75
2018-08-04T04:46:47.695Z,78.75
2018-08-04T04:47:54.218Z,84.38
2018-08-04T04:49:00.750Z,90.00
2018-08-04T04:50:07.269Z,90.00
2018-08-04T04:51:13.806Z,95.63
2018-08-04T04:52:20.321Z,101.25
2018-08-04T04:53:26.843Z,101.25
2018-08-04T04:54:33.391Z,106.88
2018-08-04T04:55:39.914Z,106.88
2018-08-04T04:56:46.451Z,106.88
2018-08-04T04:57:52.971Z,106.88
2018-08-04T04:58:59.525Z,106.88
2018-08-04T05:00:06.052Z,112.50
2018-08-04T05:01:12.604Z,112.50
2018-08-04T05:02:19.146Z,112.50
2018-08-04T05:03:25.696Z,112.50
2018-08-04T05:04:32.234Z,112.50
2018-08-04T05:05:38.795Z,118.13
2018-08-04T05:06:45.338Z,118.13
2018-08-04T05:07:51.887Z,112.50
2018-08-04T05:08:58.445Z,118.13
2018-08-04T05:10:04.992Z,123.75
2018-08-04T05:11:11.576Z,129.38
2018-08-04T05:12:18.111Z,135.00
2018-08-04T05:13:24.764Z,140.63
2018-08-04T05:14:31.255Z,146.25
2018-08-04T05:15:37.823Z,146.25
2018-08-04T05:16:44.396Z,151.88
2018-08-04T05:17:50.968Z,151.88
2018-08-04T05:18:57.545Z,151.88
2018-08-04T05:20:04.132Z,157.50
2018-08-04T05:21:10.712Z,163.13
2018-08-04T05:22:17.290Z,168.75
2018-08-04T05:23:23.888Z,180.00
2018-08-04T05:24:30.483Z,191.25
2018-08-04T05:25:37.062Z,202.50
2018-08-04T05:26:43.671Z,202.50
2018-08-04T05:27:50.243Z,208.13
2018-08-04T05:28:57.846Z,208.13
2018-08-04T05:30:03.444Z,202.50
2018-08-04T05:31:10.056Z,196.88
2018-08-04T05:32:16.661Z,191.25
2018-08-04T05:33:23.273Z,185.63
2018-08-04T05:34:29.883Z,180.00
2018-08-04T05:35:36.496Z,168.75
2018-08-04T05:36:43.126Z,163.13
2018-08-04T05:37:49.722Z,163.13
2018-08-04T05:38:56.333Z,157.50
2018-08-04T05:40:02.956Z,157.50
2018-08-04T05:41:09.585Z,163.13
2018-08-04T05:42:17.273Z,163.13
2018-08-04T05:43:22.910Z,168.75
2018-08-04T05:44:29.436Z,168.75
2018-08-04T05:45:36.071Z,168.75
2018-08-04T05:46:42.686Z,168.75
2018-08-04T05:47:49.314Z,168.75
2018-08-04T05:48:55.945Z,168.75
2018-08-04T05:51:09.223Z,174.38
2018-08-04T05:52:15.843Z,174.38
2018-08-04T05:53:22.493Z,174.38
2018-08-04T05:54:29.120Z,174.38
2018-08-04T05:55:35.774Z,174.38
2018-08-04T05:56:42.433Z,180.00
2018-08-04T05:57:49.089Z,180.00
2018-08-04T05:58:55.732Z,180.00
2018-08-04T06:00:02.396Z,180.00
2018-08-04T06:01:09.078Z,180.00
2018-08-04T06:02:15.725Z,180.00
2018-08-04T06:03:22.415Z,180.00
2018-08-04T06:04:29.074Z,180.00
2018-08-04T06:05:35.739Z,180.00
2018-08-04T06:06:42.429Z,185.63
2018-08-04T06:07:49.113Z,185.63
2018-08-04T06:08:55.787Z,185.63
2018-08-04T06:10:02.777Z,185.63
2018-08-04T06:11:09.269Z,191.25
2018-08-04T06:12:15.872Z,191.25
2018-08-04T06:13:23.557Z,196.88
2018-08-04T06:14:29.296Z,191.25
2018-08-04T06:15:35.958Z,196.88
2018-08-04T06:16:42.670Z,196.88
2018-08-04T06:17:49.381Z,196.88
2018-08-04T06:18:56.078Z,196.88
2018-08-04T06:20:02.783Z,202.50
2018-08-04T06:21:10.504Z,202.50
2018-08-04T06:22:16.229Z,202.50
2018-08-04T06:23:22.952Z,208.13
2018-08-04T06:24:29.668Z,208.13
2018-08-04T06:25:36.387Z,208.13
2018-08-04T06:26:43.119Z,213.75
2018-08-04T06:27:49.846Z,213.75
2018-08-04T06:28:56.582Z,219.38
2018-08-04T06:30:03.323Z,219.38
2018-08-04T06:31:10.062Z,219.38
2018-08-04T06:32:16.792Z,219.38
2018-08-04T06:33:23.533Z,225.00
2018-08-04T06:34:30.323Z,225.00
2018-08-04T06:35:37.024Z,230.63
2018-08-04T06:36:43.773Z,230.63
2018-08-04T06:37:50.517Z,236.25
2018-08-04T06:38:57.274Z,236.25
2018-08-04T06:40:04.026Z,241.88
2018-08-04T06:41:10.789Z,247.50
2018-08-04T06:42:17.553Z,258.75
2018-08-04T06:43:24.306Z,264.38
2018-08-04T06:44:31.092Z,275.63
2018-08-04T06:45:37.843Z,298.13
2018-08-04T06:46:44.657Z,320.63
2018-08-04T06:47:51.395Z,354.38
2018-08-04T06:48:58.185Z,376.88
2018-08-04T06:50:04.987Z,405.00
2018-08-04T06:51:11.788Z,421.88
2018-08-04T06:52:18.614Z,438.75
2018-08-04T06:53:25.436Z,444.38
2018-08-04T06:54:32.258Z,450.00
2018-08-04T06:55:39.125Z,444.38
2018-08-04T06:56:45.954Z,433.13
2018-08-04T06:57:52.797Z,421.88
2018-08-04T07:00:06.543Z,393.75
2018-08-04T07:01:13.425Z,376.88
2018-08-04T07:02:20.337Z,354.38
2018-08-04T07:03:27.225Z,331.88
2018-08-04T07:04:34.108Z,320.63
2018-08-04T07:05:41.010Z,292.50
2018-08-04T07:06:47.903Z,275.63
2018-08-04T07:07:54.800Z,270.00
2018-08-04T07:09:01.683Z,264.38
2018-08-04T07:10:08.571Z,264.38
2018-08-04T07:11:15.464Z,258.75
2018-08-04T07:12:22.352Z,264.38
2018-08-04T07:13:29.712Z,264.38
2018-08-04T07:14:36.118Z,264.38
2018-08-04T07:15:43.003Z,264.38
2018-08-04T07:16:49.909Z,258.75
2018-08-04T07:17:56.783Z,258.75
2018-08-04T07:19:03.661Z,258.75
2018-08-04T07:20:10.531Z,258.75
2018-08-04T07:21:17.418Z,264.38
2018-08-04T07:22:24.306Z,264.38
2018-08-04T07:23:31.278Z,264.38
2018-08-04T07:24:38.142Z,264.38
2018-08-04T07:25:44.949Z,264.38
2018-08-04T07:26:51.845Z,264.38
2018-08-04T07:27:58.731Z,258.75
2018-08-04T07:29:05.725Z,258.75
2018-08-04T07:30:12.479Z,264.38
2018-08-04T07:31:19.361Z,270.00
2018-08-04T07:32:26.414Z,264.38
2018-08-04T07:33:33.137Z,258.75
2018-08-04T07:34:40.025Z,258.75
2018-08-04T07:35:46.912Z,253.13
2018-08-04T07:36:53.802Z,270.00
2018-08-04T07:38:00.681Z,270.00
2018-08-04T07:39:07.569Z,281.25
2018-08-04T07:40:14.434Z,286.88
2018-08-04T07:41:21.324Z,286.88
2018-08-04T07:42:28.226Z,275.63
2018-08-04T07:43:35.087Z,281.25
2018-08-04T07:44:41.976Z,281.25
2018-08-04T07:45:48.884Z,281.25
2018-08-04T07:46:55.776Z,275.63
2018-08-04T07:48:02.695Z,281.25
2018-08-04T07:49:09.597Z,281.25
2018-08-04T07:50:16.456Z,281.25
2018-08-04T07:51:23.371Z,281.25
2018-08-04T07:52:30.276Z,281.25
2018-08-04T07:53:37.292Z,286.88
2018-08-04T07:54:44.074Z,286.88
2018-08-04T07:55:50.996Z,286.88
2018-08-04T07:56:58.341Z,292.50
2018-08-04T07:58:04.801Z,303.75
2018-08-04T07:59:11.708Z,315.00
2018-08-04T08:00:18.628Z,320.63
2018-08-04T08:01:25.541Z,326.25
2018-08-04T08:02:32.451Z,326.25
2018-08-04T08:03:39.365Z,326.25
2018-08-04T08:04:46.290Z,331.88
2018-08-04T08:05:53.214Z,331.88
2018-08-04T08:07:00.127Z,331.88
2018-08-04T08:08:07.063Z,337.50
2018-08-04T08:09:13.975Z,331.88
2018-08-04T08:10:20.975Z,337.50
2018-08-04T08:11:27.913Z,337.50
2018-08-04T08:12:34.796Z,337.50
2018-08-04T08:13:41.731Z,343.13
2018-08-04T08:14:48.673Z,348.75
2018-08-04T08:15:55.618Z,348.75
2018-08-04T08:17:02.672Z,348.75
2018-08-04T08:18:09.525Z,354.38
2018-08-04T08:19:16.545Z,354.38
2018-08-04T08:20:23.436Z,360.00
2018-08-04T08:21:30.379Z,360.00
2018-08-04T08:22:37.336Z,365.63
2018-08-04T08:23:44.290Z,371.25
2018-08-04T08:24:51.263Z,382.50
2018-08-04T08:25:58.218Z,399.38
2018-08-04T08:27:05.198Z,421.88
2018-08-04T08:28:12.169Z,427.50
2018-08-04T08:29:19.142Z,438.75
2018-08-04T08:30:26.138Z,444.38
2018-08-04T08:31:33.149Z,450.00
2018-08-04T08:32:40.241Z,461.25
2018-08-04T08:33:47.145Z,466.88
2018-08-04T08:34:54.228Z,466.88
2018-08-04T08:36:01.392Z,461.25
2018-08-04T08:37:08.221Z,461.25
2018-08-04T08:38:15.262Z,472.50
2018-08-04T08:39:22.288Z,489.38
2018-08-04T08:40:29.389Z,506.25
2018-08-04T08:41:36.402Z,523.13
2018-08-04T08:42:43.428Z,540.00
2018-08-04T08:43:50.478Z,556.88
2018-08-04T08:44:57.542Z,573.75
2018-08-04T08:46:04.601Z,596.25
2018-08-04T08:47:11.695Z,613.13
2018-08-04T08:48:18.796Z,607.50
2018-08-04T08:49:25.877Z,607.50
2018-08-04T08:50:32.958Z,596.25
2018-08-04T08:51:40.072Z,596.25
2018-08-04T08:52:47.278Z,618.75
2018-08-04T08:53:54.374Z,635.63
2018-08-04T08:55:01.409Z,641.25
2018-08-04T08:56:09.545Z,607.50
2018-08-04T08:57:15.673Z,568.13
2018-08-04T08:58:22.814Z,540.00
2018-08-04T08:59:29.938Z,540.00
2018-08-04T09:00:37.074Z,540.00
2018-08-04T09:01:44.200Z,540.00
2018-08-04T09:02:51.343Z,545.63
2018-08-04T09:03:59.468Z,545.63
2018-08-04T09:05:05.583Z,585.00
2018-08-04T09:06:12.718Z,585.00
2018-08-04T09:07:19.841Z,607.50
2018-08-04T09:08:26.982Z,646.88
2018-08-04T09:09:34.114Z,669.38
2018-08-04T09:10:41.250Z,691.88
2018-08-04T09:11:48.408Z,714.38
2018-08-04T09:12:55.563Z,736.88
2018-08-04T09:14:02.717Z,759.38
2018-08-04T09:15:09.882Z,793.13
2018-08-04T09:16:17.063Z,826.88
2018-08-04T09:17:24.254Z,871.88
2018-08-04T09:18:31.454Z,911.25
2018-08-04T09:19:38.678Z,939.38
2018-08-04T09:20:45.904Z,956.25
2018-08-04T09:21:53.268Z,967.50
2018-08-04T09:23:00.466Z,961.88
2018-08-04T09:24:07.688Z,933.75
2018-08-04T09:25:14.968Z,888.75
2018-08-04T09:26:22.244Z,860.63
2018-08-04T09:27:29.569Z,855.00
2018-08-04T09:28:36.864Z,832.50
2018-08-04T09:29:44.178Z,843.75
2018-08-04T09:30:51.550Z,826.88
2018-08-04T09:31:58.777Z,798.75
2018-08-04T09:33:06.111Z,787.50
2018-08-04T09:34:13.458Z,776.25
2018-08-04T09:35:20.733Z,759.38
2018-08-04T09:36:28.054Z,748.13
2018-08-04T09:37:35.370Z,748.13
2018-08-04T09:38:42.686Z,748.13
2018-08-04T09:39:49.996Z,765.00
2018-08-04T09:40:57.303Z,770.63
2018-08-04T09:42:04.603Z,770.63
2018-08-04T09:43:11.941Z,770.63
2018-08-04T09:44:19.236Z,787.50
2018-08-04T09:45:26.552Z,793.13
2018-08-04T09:46:33.858Z,798.75
2018-08-04T09:47:41.274Z,798.75
2018-08-04T09:48:48.498Z,798.75
2018-08-04T09:49:55.819Z,804.38
2018-08-04T09:51:03.143Z,815.63
2018-08-04T09:52:10.471Z,826.88
2018-08-04T09:53:17.805Z,849.38
2018-08-04T09:54:25.150Z,855.00
2018-08-04T09:55:32.488Z,888.75
2018-08-04T09:56:39.839Z,860.63
2018-08-04T09:57:47.284Z,810.00
2018-08-04T09:58:54.868Z,798.75
2018-08-04T10:00:01.928Z,770.63
2018-08-04T10:01:09.281Z,759.38
2018-08-04T10:02:16.649Z,731.25
2018-08-04T10:03:24.008Z,742.50
2018-08-04T10:04:31.343Z,736.88
2018-08-04T10:05:38.693Z,714.38
2018-08-04T10:06:46.030Z,708.75
2018-08-04T10:07:53.364Z,736.88
2018-08-04T10:09:00.705Z,770.63
2018-08-04T10:10:08.030Z,798.75
2018-08-04T10:11:15.423Z,855.00
2018-08-04T10:12:22.717Z,916.88
2018-08-04T10:13:30.092Z,995.63
2018-08-04T10:14:37.450Z,1012.50
2018-08-04T10:15:44.832Z,1012.50
2018-08-04T10:16:52.218Z,1023.75
2018-08-04T10:17:59.652Z,990.00
2018-08-04T10:19:07.035Z,883.13
2018-08-04T10:20:14.524Z,832.50
2018-08-04T10:21:21.838Z,849.38
2018-08-04T10:22:29.259Z,866.25
2018-08-04T10:23:36.639Z,866.25
2018-08-04T10:24:44.032Z,849.38
2018-08-04T10:25:51.432Z,888.75
2018-08-04T10:26:58.817Z,928.13
2018-08-04T10:28:06.212Z,911.25
2018-08-04T10:29:13.619Z,843.75
2018-08-04T10:30:20.993Z,804.38
2018-08-04T10:31:28.374Z,720.00
2018-08-04T10:32:35.832Z,624.38
2018-08-04T10:33:43.117Z,601.88
2018-08-04T10:34:50.449Z,675.00
2018-08-04T10:35:57.817Z,765.00
2018-08-04T10:37:05.135Z,765.00
2018-08-04T10:38:12.470Z,765.00
2018-08-04T10:39:19.832Z,759.38
2018-08-04T10:40:27.352Z,759.38
2018-08-04T10:41:34.491Z,748.13
2018-08-04T10:42:41.825Z,714.38
2018-08-04T10:43:49.151Z,703.13
2018-08-04T10:44:56.491Z,697.50
2018-08-04T10:46:03.806Z,675.00
2018-08-04T10:47:11.118Z,624.38
2018-08-04T10:48:18.461Z,613.13
2018-08-04T10:49:25.814Z,624.38
2018-08-04T10:50:34.022Z,624.38
2018-08-04T10:51:40.327Z,618.75
2018-08-04T10:52:47.623Z,607.50
2018-08-04T10:53:54.909Z,618.75
2018-08-04T10:55:02.177Z,607.50
2018-08-04T10:56:09.459Z,596.25
2018-08-04T10:57:16.742Z,601.88
2018-08-04T10:58:24.022Z,618.75
2018-08-04T10:59:31.318Z,635.63
2018-08-04T11:00:38.593Z,646.88
2018-08-04T11:01:45.890Z,663.75
2018-08-04T11:02:53.270Z,720.00
2018-08-04T11:04:00.488Z,753.75
2018-08-04T11:05:07.798Z,736.88
2018-08-04T11:06:15.118Z,686.25
2018-08-04T11:07:22.461Z,669.38
2018-08-04T11:08:29.785Z,641.25
2018-08-04T11:09:37.126Z,624.38
2018-08-04T11:10:44.461Z,618.75
2018-08-04T11:11:51.795Z,618.75
2018-08-04T11:12:59.131Z,618.75
2018-08-04T11:14:06.471Z,641.25
2018-08-04T11:15:13.798Z,669.38
2018-08-04T11:16:21.127Z,725.63
2018-08-04T11:17:28.487Z,770.63
2018-08-04T11:18:35.868Z,798.75
2018-08-04T11:19:43.288Z,793.13
2018-08-04T11:20:50.907Z,753.75
2018-08-04T11:21:58.150Z,708.75
2018-08-04T11:23:05.574Z,680.63
2018-08-04T11:24:13.145Z,663.75
2018-08-04T11:25:20.356Z,630.00
2018-08-04T11:26:27.733Z,607.50
2018-08-04T11:27:35.096Z,562.50
2018-08-04T11:28:42.430Z,551.25
2018-08-04T11:29:49.777Z,573.75
2018-08-04T11:30:57.109Z,601.88
2018-08-04T11:32:04.410Z,590.63
2018-08-04T11:33:12.720Z,568.13
2018-08-04T11:34:19.021Z,556.88
2018-08-04T11:35:26.301Z,551.25
2018-08-04T11:36:33.595Z,545.63
2018-08-04T11:37:41.358Z,540.00
2018-08-04T11:38:48.137Z,528.75
2018-08-04T11:39:55.416Z,511.88
2018-08-04T11:41:02.677Z,489.38
2018-08-04T11:42:09.931Z,466.88
2018-08-04T11:43:17.288Z,450.00
2018-08-04T11:44:24.487Z,416.25
2018-08-04T11:45:31.710Z,393.75
2018-08-04T11:46:39.039Z,376.88
2018-08-04T11:47:46.215Z,382.50
2018-08-04T11:48:53.388Z,376.88
2018-08-04T11:50:00.627Z,382.50
2018-08-04T11:51:08.145Z,365.63
2018-08-04T11:52:15.044Z,354.38
2018-08-04T11:53:22.246Z,354.38
2018-08-04T11:54:29.458Z,376.88
2018-08-04T11:55:36.657Z,416.25
2018-08-04T11:56:43.836Z,450.00
2018-08-04T11:57:51.028Z,506.25
2018-08-04T11:58:58.379Z,551.25
2018-08-04T12:00:05.446Z,635.63
2018-08-04T12:01:12.684Z,1096.88
2018-08-04T12:02:20.022Z,1080.00
2018-08-04T12:03:27.466Z,1113.75
2018-08-04T12:04:34.990Z,1085.63
2018-08-04T12:05:42.663Z,1068.75
2018-08-04T12:06:50.249Z,1091.25
2018-08-04T12:07:57.984Z,1051.88
2018-08-04T12:09:05.817Z,1046.25
2018-08-04T12:10:13.606Z,1029.38
2018-08-04T12:11:21.476Z,1023.75
2018-08-04T12:12:29.385Z,1023.75
2018-08-04T12:13:37.317Z,1018.13
2018-08-04T12:14:45.294Z,1035.00
2018-08-04T12:15:53.273Z,1023.75
2018-08-04T12:17:01.299Z,1023.75
2018-08-04T12:18:09.366Z,1029.38
2018-08-04T12:19:17.418Z,1057.50
2018-08-04T12:20:25.561Z,669.38
2018-08-04T12:21:33.564Z,652.50
2018-08-04T12:22:41.486Z,613.13
2018-08-04T12:23:49.386Z,596.25
2018-08-04T12:24:57.219Z,624.38
2018-08-04T12:26:04.983Z,680.63
2018-08-04T12:27:12.704Z,1102.50
2018-08-04T12:28:20.485Z,1102.50
2018-08-04T12:29:28.308Z,708.75
2018-08-04T12:30:36.185Z,697.50
2018-08-04T12:31:44.223Z,787.50
2018-08-04T12:32:51.604Z,787.50
2018-08-04T12:33:59.306Z,821.25
2018-08-04T12:35:07.040Z,995.63
2018-08-04T12:36:14.733Z,1175.63
2018-08-04T12:37:22.551Z,1175.63
2018-08-04T12:38:30.402Z,1085.63
2018-08-04T12:39:38.298Z,663.75
2018-08-04T12:40:46.171Z,607.50
2018-08-04T12:41:53.981Z,601.88
2018-08-04T12:43:01.749Z,579.38
2018-08-04T12:44:09.496Z,579.38
2018-08-04T12:45:17.201Z,579.38
2018-08-04T12:46:24.877Z,630.00
2018-08-04T12:47:32.518Z,720.00
2018-08-04T12:48:40.155Z,838.13
2018-08-04T12:49:47.789Z,961.88
2018-08-04T12:50:55.517Z,916.88
2018-08-04T12:52:03.061Z,888.75
2018-08-04T12:53:10.708Z,900.00
2018-08-04T12:54:18.372Z,1001.25
2018-08-04T12:55:25.986Z,978.75
2018-08-04T12:56:33.721Z,956.25
2018-08-04T12:57:41.345Z,922.50
2018-08-04T12:58:49.017Z,877.50
2018-08-04T12:59:56.702Z,1209.38
2018-08-04T13:01:04.421Z,759.38
2018-08-04T13:02:12.236Z,691.88
2018-08-04T13:03:19.954Z,669.38
2018-08-04T13:04:27.619Z,939.38
2018-08-04T13:05:35.396Z,984.38
2018-08-04T13:06:43.240Z,916.88
2018-08-04T13:07:51.101Z,855.00
2018-08-04T13:08:58.940Z,410.63
2018-08-04T13:10:06.755Z,646.88
2018-08-04T13:11:14.540Z,348.75
2018-08-04T13:12:22.285Z,337.50
2018-08-04T13:13:29.995Z,337.50
2018-08-04T13:14:37.660Z,343.13
2018-08-04T13:15:45.314Z,354.38
2018-08-04T13:16:52.873Z,438.75
2018-08-04T13:18:00.446Z,376.88
2018-08-04T13:19:07.992Z,427.50
2018-08-04T13:20:15.637Z,506.25
2018-08-04T13:21:22.981Z,855.00
2018-08-04T13:22:30.469Z,984.38
2018-08-04T13:23:37.976Z,961.88
2018-08-04T13:24:45.657Z,596.25
2018-08-04T13:25:53.057Z,573.75
2018-08-04T13:27:00.533Z,585.00
2018-08-04T13:28:07.989Z,630.00
2018-08-04T13:29:15.420Z,697.50
2018-08-04T13:30:22.866Z,770.63
2018-08-04T13:31:30.234Z,871.88
2018-08-04T13:32:37.641Z,1001.25
2018-08-04T13:33:45.022Z,978.75
2018-08-04T13:34:52.432Z,1350.00
2018-08-04T13:35:59.876Z,1378.13
2018-08-04T13:37:07.372Z,1113.75
2018-08-04T13:38:14.914Z,922.50
2018-08-04T13:39:22.472Z,877.50
2018-08-04T13:40:30.011Z,871.88
2018-08-04T13:41:37.550Z,871.88
2018-08-04T13:42:45.105Z,826.88
2018-08-04T13:43:52.588Z,776.25
2018-08-04T13:45:00.104Z,742.50
2018-08-04T13:46:08.029Z,703.13
2018-08-04T13:47:15.019Z,686.25
2018-08-04T13:48:22.447Z,680.63
2018-08-04T13:49:29.840Z,691.88
2018-08-04T13:50:37.208Z,742.50
2018-08-04T13:51:44.553Z,984.38
2018-08-04T13:52:51.913Z,1243.13
2018-08-04T13:53:59.333Z,1237.50
2018-08-04T13:55:06.877Z,1181.25
2018-08-04T13:56:14.243Z,956.25
2018-08-04T13:57:21.742Z,1001.25
2018-08-04T13:58:29.273Z,579.38
2018-08-04T13:59:36.801Z,815.63
2018-08-04T14:00:44.309Z,579.38
2018-08-04T14:01:52.820Z,556.88
2018-08-04T14:02:59.341Z,596.25
2018-08-04T14:04:06.784Z,607.50
2018-08-04T14:05:14.229Z,596.25
2018-08-04T14:06:21.666Z,585.00
2018-08-04T14:07:29.071Z,556.88
2018-08-04T14:08:36.464Z,540.00
2018-08-04T14:09:43.861Z,528.75
2018-08-04T14:10:51.229Z,500.63
2018-08-04T14:11:58.619Z,483.75
2018-08-04T14:13:05.922Z,506.25