createdAt,value
2018-06-16T00:01:06.000Z,42.567
2018-06-16T00:11:06.000Z,42.63
2018-06-16T00:21:06.000Z,42.662
2018-06-16T00:31:06.000Z,42.467
2018-06-16T00:41:06.000Z,42.68
2018-06-16T00:51:06.000Z,42.754
2018-06-16T01:01:06.000Z,42.818
2018-06-16T01:11:06.000Z,42.881
2018-06-16T01:21:06.000Z,42.944
2018-06-16T01:31:06.000Z,43.006
2018-06-16T01:41:06.000Z,43.016
2018-06-16T01:51:06.000Z,43.08
2018-06-16T02:01:06.000Z,43.143
2018-06-16T02:11:06.000Z,43.218
2018-06-16T02:21:06.000Z,43.281
2018-06-16T02:31:06.000Z,43.376
2018-06-16T02:41:06.000Z,43.44
2018-06-16T02:51:06.000Z,43.504
2018-06-16T03:01:06.000Z,43.536
2018-06-16T03:11:06.000Z,43.654
2018-06-16T03:21:06.000Z,43.782
2018-06-16T03:31:06.000Z,43.912
2018-06-16T03:41:06.000Z,43.964
2018-06-16T03:51:06.000Z,44.062
2018-06-16T04:01:07.000Z,44.146
2018-06-16T04:11:07.000Z,44.201
2018-06-16T04:21:07.000Z,44.253
2018-06-16T04:31:07.000Z,44.308
2018-06-16T04:41:07.000Z,44.307
2018-06-16T04:51:07.000Z,44.307
2018-06-16T05:01:07.000Z,44.295
2018-06-16T05:11:07.000Z,44.081
2018-06-16T05:21:07.000Z,44.018
2018-06-16T05:31:07.000Z,43.952
2018-06-16T05:41:07.000Z,43.952
2018-06-16T05:51:07.000Z,43.887
2018-06-16T06:01:07.000Z,43.833
2018-06-16T06:11:07.000Z,43.813
2018-06-16T06:21:07.000Z,43.772
2018-06-16T06:31:07.000Z,43.753
2018-06-16T06:41:07.000Z,43.789
2018-06-16T06:51:07.000Z,43.676
2018-06-16T07:01:07.000Z,43.606
2018-06-16T07:11:07.000Z,43.545
2018-06-16T07:21:07.000Z,43.548
2018-06-16T07:31:07.000Z,43.328
2018-06-16T07:41:07.000Z,43.367
2018-06-16T07:51:07.000Z,43.201
2018-06-16T08:01:07.000Z,43.054
2018-06-16T08:11:07.000Z,42.972
2018-06-16T08:21:07.000Z,42.74
2018-06-16T08:31:07.000Z,42.495
2018-06-16T08:41:07.000Z,42.563
2018-06-16T08:51:08.000Z,42.49
2018-06-16T09:01:07.000Z,42.234
2018-06-16T09:11:07.000Z,42.215
2018-06-16T09:21:07.000Z,41.856
2018-06-16T09:31:07.000Z,41.836
2018-06-16T09:41:07.000Z,41.753
2018-06-16T09:51:07.000Z,41.649
2018-06-16T10:01:07.000Z,41.436
2018-06-16T10:11:07.000Z,41.266
2018-06-16T10:21:07.000Z,41.12
2018-06-16T10:31:07.000Z,40.897
2018-06-16T10:41:07.000Z,40.876
2018-06-16T10:51:07.000Z,40.816
2018-06-16T11:01:09.000Z,40.793
2018-06-16T11:11:07.000Z,40.293
2018-06-16T11:21:07.000Z,39.653
2018-06-16T11:31:07.000Z,39.322
2018-06-16T11:41:07.000Z,38.782
2018-06-16T11:51:07.000Z,38.172
2018-06-16T12:01:07.000Z,38.168
2018-06-16T12:11:08.000Z,38.354
2018-06-16T12:21:08.000Z,37.715
2018-06-16T12:31:08.000Z,37.679
2018-06-16T12:41:08.000Z,37.543
2018-06-16T12:51:08.000Z,37.005
2018-06-16T13:01:08.000Z,37.307
2018-06-16T13:11:08.000Z,36.211
2018-06-16T13:21:08.000Z,36.743
2018-06-16T13:31:08.000Z,37.541
2018-06-16T13:41:08.000Z,37.969
2018-06-16T13:51:08.000Z,38.07
2018-06-16T14:01:08.000Z,37.011
2018-06-16T14:11:08.000Z,37.503
2018-06-16T14:21:08.000Z,37.701
2018-06-16T14:31:08.000Z,37.333
2018-06-16T14:41:08.000Z,36.221
2018-06-16T14:51:08.000Z,35.6
2018-06-16T15:01:08.000Z,34.954
2018-06-16T15:11:08.000Z,35.155
2018-06-16T15:21:08.000Z,35.139
2018-06-16T15:31:08.000Z,34.946
2018-06-16T15:41:08.000Z,35.104
2018-06-16T15:51:08.000Z,35.075
2018-06-16T16:01:08.000Z,34.642
2018-06-16T16:11:08.000Z,35.589
2018-06-16T16:21:08.000Z,36.739
2018-06-16T16:31:08.000Z,35.364
2018-06-16T16:41:08.000Z,35.865
2018-06-16T16:51:08.000Z,35.829
2018-06-16T17:01:08.000Z,36.656
2018-06-16T17:11:08.000Z,37.622
2018-06-16T17:21:08.000Z,37.607
2018-06-16T17:31:08.000Z,38.175
2018-06-16T17:41:08.000Z,38.307
2018-06-16T17:51:08.000Z,38.435
2018-06-16T18:01:08.000Z,38.622
2018-06-16T18:11:08.000Z,38.805
2018-06-16T18:21:08.000Z,38.878
2018-06-16T18:31:08.000Z,39.238
2018-06-16T18:41:08.000Z,39.701
2018-06-16T18:51:08.000Z,40.027
2018-06-16T19:01:08.000Z,40.177
2018-06-16T19:11:08.000Z,40.504
2018-06-16T19:21:08.000Z,40.777
2018-06-16T19:31:08.000Z,41.103
2018-06-16T19:41:08.000Z,41.595
2018-06-16T19:51:08.000Z,41.964
2018-06-16T20:01:08.000Z,41.894
2018-06-16T20:11:09.000Z,41.955
2018-06-16T20:21:09.000Z,41.92
2018-06-16T20:31:09.000Z,41.919
2018-06-16T20:41:09.000Z,41.97
2018-06-16T20:51:09.000Z,42.009
2018-06-16T21:01:09.000Z,42.093
2018-06-16T21:11:09.000Z,42.101
2018-06-16T21:21:09.000Z,42.122
2018-06-16T21:31:09.000Z,42.227
2018-06-16T21:41:09.000Z,42.269
2018-06-16T21:51:09.000Z,42.31
2018-06-16T22:01:09.000Z,42.405
2018-06-16T22:11:09.000Z,42.502
2018-06-16T22:21:09.000Z,42.533
2018-06-16T22:31:09.000Z,42.618
2018-06-16T22:41:09.000Z,42.703
2018-06-16T22:51:09.000Z,42.832
2018-06-16T23:01:09.000Z,42.916
2018-06-16T23:11:09.000Z,43.069
2018-06-16T23:21:09.000Z,43.154
2018-06-16T23:31:09.000Z,43.24
2018-06-16T23:41:09.000Z,43.272
2018-06-16T23:51:09.000Z,43.379
