createdAt,value
2018-08-13T00:03:38.882Z,90.00
2018-08-13T00:08:42.168Z,90.20
2018-08-13T00:13:44.756Z,90.80
2018-08-13T00:18:47.297Z,91.00
2018-08-13T00:23:49.874Z,91.60
2018-08-13T00:28:52.443Z,92.00
2018-08-13T00:33:55.051Z,92.10
2018-08-13T00:38:57.662Z,92.40
2018-08-13T00:44:00.183Z,93.10
2018-08-13T00:49:03.712Z,92.80
2018-08-13T00:54:06.299Z,93.40
2018-08-13T00:59:08.839Z,93.60
2018-08-13T01:04:11.356Z,94.50
2018-08-13T01:09:13.951Z,95.00
2018-08-13T01:14:16.522Z,95.50
2018-08-13T01:19:19.074Z,96.10
2018-08-13T01:24:21.714Z,96.90
2018-08-13T01:29:24.270Z,97.60
2018-08-13T01:34:26.916Z,98.50
2018-08-13T01:39:29.475Z,99.20
2018-08-13T01:44:31.996Z,99.50
2018-08-13T01:49:34.654Z,99.90
2018-08-13T01:54:37.227Z,99.90
2018-08-13T01:59:39.951Z,99.90
2018-08-13T02:04:42.931Z,99.90
2018-08-13T02:09:45.518Z,99.90
2018-08-13T02:14:48.093Z,99.90
2018-08-13T02:19:50.610Z,99.90
2018-08-13T02:24:53.182Z,99.90
2018-08-13T02:29:55.753Z,99.90
2018-08-13T02:34:58.299Z,99.90
2018-08-13T02:40:00.834Z,99.90
2018-08-13T02:45:04.554Z,99.90
2018-08-13T02:50:09.797Z,99.90
2018-08-13T02:55:12.388Z,99.90
2018-08-13T03:00:14.973Z,99.90
2018-08-13T03:05:17.587Z,99.90
2018-08-13T03:10:20.163Z,99.90
2018-08-13T03:15:22.731Z,99.90
2018-08-13T03:20:25.323Z,99.90
2018-08-13T03:25:27.886Z,99.90
2018-08-13T03:30:30.427Z,99.90
2018-08-13T03:35:32.974Z,99.90
2018-08-13T03:40:35.499Z,99.90
2018-08-13T03:45:38.104Z,99.90
2018-08-13T03:50:40.667Z,99.90
2018-08-13T03:55:43.251Z,99.90
2018-08-13T04:00:45.816Z,99.90
2018-08-13T04:05:48.376Z,99.90
2018-08-13T04:10:50.986Z,99.90
2018-08-13T04:15:53.607Z,99.90
2018-08-13T04:20:56.223Z,99.90
2018-08-13T04:25:58.778Z,99.90
2018-08-13T04:31:01.330Z,99.90
2018-08-13T04:36:03.891Z,99.90
2018-08-13T04:41:06.439Z,99.90
2018-08-13T04:46:08.991Z,99.90
2018-08-13T04:51:11.535Z,99.90
2018-08-13T04:56:14.079Z,99.90
2018-08-13T05:01:16.607Z,99.90
2018-08-13T05:06:19.158Z,99.90
2018-08-13T05:11:21.770Z,99.90
2018-08-13T05:16:24.481Z,99.90
2018-08-13T05:21:27.032Z,99.90
2018-08-13T05:26:29.586Z,99.90
2018-08-13T05:31:32.375Z,99.90
2018-08-13T05:36:34.938Z,99.90
2018-08-13T05:41:37.502Z,99.90
2018-08-13T05:46:40.980Z,99.90
2018-08-13T05:51:44.281Z,98.70
2018-08-13T06:01:58.166Z,96.10
2018-08-13T06:07:00.732Z,95.90
2018-08-13T06:12:04.563Z,95.60
2018-08-13T06:17:07.371Z,95.90
2018-08-13T06:22:09.947Z,95.80
2018-08-13T06:27:12.537Z,95.30
2018-08-13T06:32:15.101Z,94.50
2018-08-13T06:37:17.711Z,93.80
2018-08-13T06:42:20.597Z,93.80
2018-08-13T06:47:23.178Z,93.80
2018-08-13T06:52:25.697Z,93.00
2018-08-13T06:57:28.399Z,91.50
2018-08-13T07:02:31.011Z,90.00
2018-08-13T07:07:34.087Z,84.60
2018-08-13T07:12:37.143Z,81.20
2018-08-13T07:17:39.888Z,78.50
2018-08-13T07:22:42.889Z,79.50
2018-08-13T07:27:46.038Z,78.90
2018-08-13T07:32:48.663Z,79.70
2018-08-13T07:37:51.220Z,78.50
2018-08-13T07:42:53.807Z,77.00
2018-08-13T07:47:56.459Z,76.80
2018-08-13T07:52:59.020Z,75.70
2018-08-13T07:58:01.627Z,75.30
2018-08-13T08:03:04.264Z,75.60
2018-08-13T08:08:08.167Z,76.90
2018-08-13T08:13:10.993Z,78.80
2018-08-13T08:18:13.581Z,79.90
2018-08-13T08:23:16.216Z,77.50
2018-08-13T08:28:18.832Z,76.80
2018-08-13T08:33:21.500Z,75.30
2018-08-13T08:38:24.061Z,70.70
2018-08-13T08:43:26.718Z,69.20
2018-08-13T08:48:29.321Z,66.00
2018-08-13T08:53:31.935Z,66.30
2018-08-13T08:58:34.811Z,64.40
2018-08-13T09:03:37.452Z,63.70
2018-08-13T09:08:40.058Z,64.70
2018-08-13T09:13:42.684Z,65.70
2018-08-13T09:18:56.582Z,68.20
2018-08-13T09:24:11.292Z,70.80
2018-08-13T09:29:25.355Z,70.80
2018-08-13T09:34:39.771Z,71.60
2018-08-13T09:39:42.331Z,72.70
2018-08-13T09:44:45.130Z,68.90
2018-08-13T09:49:47.836Z,67.20
2018-08-13T09:54:50.407Z,67.90
2018-08-13T09:59:52.978Z,69.60
2018-08-13T10:04:55.570Z,71.60
2018-08-13T10:09:58.131Z,76.70
2018-08-13T10:15:00.875Z,76.60
2018-08-13T10:20:04.944Z,75.30
2018-08-13T10:25:08.317Z,73.60
2018-08-13T10:30:12.359Z,73.70
2018-08-13T10:35:15.138Z,73.70
2018-08-13T10:40:18.878Z,74.80
2018-08-13T10:45:21.595Z,76.50
2018-08-13T10:50:24.259Z,78.50
2018-08-13T10:55:26.918Z,77.00
2018-08-13T11:00:29.587Z,71.70
2018-08-13T11:05:32.366Z,69.80
2018-08-13T11:10:35.127Z,72.10
2018-08-13T11:15:38.040Z,74.70
2018-08-13T11:20:40.658Z,77.80
2018-08-13T11:25:43.327Z,79.10
2018-08-13T11:30:45.890Z,78.60
2018-08-13T11:35:48.465Z,79.10
2018-08-13T11:40:51.063Z,78.90
2018-08-13T11:45:53.599Z,80.20
2018-08-13T11:50:56.216Z,81.20
2018-08-13T11:55:58.846Z,80.20
2018-08-13T12:01:01.453Z,81.10
2018-08-13T12:06:04.051Z,81.90
2018-08-13T12:11:06.594Z,85.30
2018-08-13T12:16:09.225Z,87.70
2018-08-13T12:21:11.871Z,91.50
2018-08-13T12:26:14.422Z,90.60
2018-08-13T12:31:17.024Z,85.80
2018-08-13T12:36:19.720Z,83.70
2018-08-13T12:41:22.346Z,84.90
2018-08-13T12:46:24.900Z,76.10
2018-08-13T12:51:27.527Z,72.40
2018-08-13T12:56:30.374Z,68.50
2018-08-13T13:01:33.173Z,67.60
2018-08-13T13:06:35.734Z,67.50
2018-08-13T13:11:38.357Z,68.90
2018-08-13T13:16:41.155Z,70.50
2018-08-13T13:21:44.253Z,71.00
2018-08-13T13:26:46.955Z,70.40
2018-08-13T13:31:49.651Z,69.30
2018-08-13T13:36:52.198Z,67.80
2018-08-13T13:41:54.724Z,66.00
2018-08-13T13:46:57.324Z,64.30
2018-08-13T13:51:59.921Z,61.10
2018-08-13T13:57:02.620Z,56.40
2018-08-13T14:02:05.694Z,46.20
2018-08-13T14:07:08.636Z,47.50
2018-08-13T14:12:11.236Z,50.20
2018-08-13T14:17:13.918Z,51.60
2018-08-13T14:22:16.522Z,53.10
2018-08-13T14:27:19.155Z,52.20
2018-08-13T14:32:21.774Z,52.60
2018-08-13T14:37:24.347Z,50.80
2018-08-13T14:42:26.894Z,53.40
2018-08-13T14:47:30.075Z,56.70
2018-08-13T14:52:32.704Z,56.90
2018-08-13T14:57:35.489Z,56.70
2018-08-13T15:02:38.060Z,54.00
2018-08-13T15:07:40.694Z,51.90
2018-08-13T15:12:43.929Z,52.60
2018-08-13T15:17:46.814Z,53.90
2018-08-13T15:22:49.681Z,56.20
2018-08-13T15:27:52.580Z,57.40
2018-08-13T15:32:55.201Z,58.90
2018-08-13T15:37:58.012Z,60.80
2018-08-13T15:43:00.640Z,60.90
2018-08-13T15:48:03.394Z,62.20
2018-08-13T15:53:05.991Z,63.10
2018-08-13T15:58:08.806Z,63.70
2018-08-13T16:03:11.486Z,61.90
2018-08-13T16:08:14.073Z,59.90
2018-08-13T16:13:16.682Z,59.90
2018-08-13T16:18:19.290Z,65.00
2018-08-13T16:23:21.894Z,70.40
2018-08-13T16:28:24.526Z,74.40
2018-08-13T16:33:27.259Z,94.00
2018-08-13T16:38:29.999Z,99.90
2018-08-13T16:43:32.671Z,99.90
2018-08-13T16:48:35.581Z,99.90
2018-08-13T16:53:38.310Z,99.90
2018-08-13T16:58:40.920Z,99.90
2018-08-13T17:03:43.536Z,99.90
2018-08-13T17:08:46.206Z,99.90
2018-08-13T17:13:49.331Z,99.90
2018-08-13T17:18:52.074Z,99.90
2018-08-13T17:23:54.730Z,99.90
2018-08-13T17:28:57.363Z,99.90
2018-08-13T17:34:00.090Z,99.90
2018-08-13T17:39:02.907Z,99.90
2018-08-13T17:44:05.643Z,99.90
2018-08-13T17:49:09.213Z,99.90
2018-08-13T17:54:12.120Z,99.90
2018-08-13T17:59:14.778Z,99.90
2018-08-13T18:04:17.508Z,99.90
2018-08-13T18:09:20.112Z,99.90
2018-08-13T18:14:22.855Z,99.90
2018-08-13T18:19:25.439Z,99.90
2018-08-13T18:24:28.068Z,99.90
2018-08-13T18:29:30.939Z,99.90
2018-08-13T18:34:33.647Z,99.90
2018-08-13T18:39:36.731Z,99.90
2018-08-13T18:44:39.376Z,99.90
2018-08-13T18:49:42.164Z,99.90
2018-08-13T18:54:44.863Z,99.90
2018-08-13T18:59:47.480Z,99.90
2018-08-13T19:04:50.190Z,99.90
2018-08-13T19:09:52.841Z,99.90
2018-08-13T19:14:55.691Z,99.90
2018-08-13T19:19:58.556Z,99.90
2018-08-13T19:25:01.341Z,99.90
2018-08-13T19:30:05.247Z,99.90
2018-08-13T19:35:08.889Z,99.90
2018-08-13T19:40:15.656Z,99.90
2018-08-13T19:45:19.344Z,99.90
2018-08-13T19:50:21.971Z,99.90
2018-08-13T19:55:31.796Z,99.90
2018-08-13T20:00:34.508Z,99.90
2018-08-13T20:05:37.125Z,99.90
2018-08-13T20:10:39.754Z,99.90
2018-08-13T20:15:42.423Z,99.90
2018-08-13T20:20:45.154Z,99.90
2018-08-13T20:25:47.753Z,99.90
2018-08-13T20:30:50.407Z,99.90
2018-08-13T20:35:53.029Z,99.90
2018-08-13T20:40:55.695Z,99.90
2018-08-13T20:45:58.703Z,99.90
2018-08-13T20:51:01.294Z,99.90
2018-08-13T20:56:03.954Z,99.90
2018-08-13T21:01:06.580Z,99.90
2018-08-13T21:06:09.284Z,99.90
2018-08-13T21:11:11.827Z,99.90
2018-08-13T21:16:14.471Z,99.90
2018-08-13T21:21:17.035Z,99.90
2018-08-13T21:26:19.654Z,99.90
2018-08-13T21:31:22.282Z,99.90
2018-08-13T21:36:24.920Z,99.90
2018-08-13T21:41:27.579Z,99.90
2018-08-13T21:46:30.202Z,99.90
2018-08-13T21:51:32.791Z,99.90
2018-08-13T21:56:35.364Z,99.90
2018-08-13T22:01:43.785Z,99.90
2018-08-13T22:06:46.659Z,99.90
2018-08-13T22:11:49.263Z,99.90
2018-08-13T22:16:51.912Z,99.90
2018-08-13T22:21:54.478Z,99.90
2018-08-13T22:26:57.033Z,99.90
2018-08-13T22:31:59.731Z,99.90
2018-08-13T22:37:02.322Z,99.90
2018-08-13T22:42:05.003Z,99.90
2018-08-13T22:47:07.578Z,99.90
2018-08-13T22:52:10.264Z,99.90
2018-08-13T22:57:15.032Z,99.90
2018-08-13T23:02:17.774Z,99.90
2018-08-13T23:07:20.559Z,99.90
2018-08-13T23:12:23.231Z,99.90
2018-08-13T23:17:26.810Z,99.90
2018-08-13T23:22:47.297Z,99.90
2018-08-13T23:27:51.103Z,99.90
2018-08-13T23:32:54.624Z,99.90
2018-08-13T23:37:57.194Z,99.90
2018-08-13T23:42:59.853Z,99.90
2018-08-13T23:48:02.721Z,99.90
2018-08-13T23:53:05.379Z,99.90
2018-08-13T23:58:10.398Z,99.90
