createdAt,value
2022-07-30T00:00:36.530Z,100596.41
2022-07-30T00:03:05.006Z,100590.06
2022-07-30T00:05:33.060Z,100595.75
2022-07-30T00:08:01.018Z,100593.47
2022-07-30T00:10:29.318Z,100593.22
2022-07-30T00:12:57.648Z,100596.47
2022-07-30T00:15:25.694Z,100596.91
2022-07-30T00:17:54.177Z,100594.06
2022-07-30T00:20:23.294Z,100598.78
2022-07-30T00:22:56.756Z,100597.50
2022-07-30T00:25:24.776Z,100597.78
2022-07-30T00:27:52.752Z,100601.78
2022-07-30T00:30:21.120Z,100600.34
2022-07-30T00:32:49.094Z,100597.00
2022-07-30T00:35:17.346Z,100600.63
2022-07-30T00:37:46.977Z,100599.37
2022-07-30T00:43:00.448Z,100604.13
2022-07-30T00:45:28.774Z,100594.56
2022-07-30T00:47:56.709Z,100593.13
2022-07-30T00:50:24.998Z,100598.34
2022-07-30T00:52:53.904Z,100601.84
2022-07-30T00:55:22.093Z,100600.66
2022-07-30T00:57:50.555Z,100597.06
2022-07-30T01:00:19.696Z,100594.91
2022-07-30T01:02:47.602Z,100593.91
2022-07-30T01:05:16.484Z,100591.38
2022-07-30T01:07:45.019Z,100588.94
2022-07-30T01:10:17.362Z,100584.50
2022-07-30T01:12:46.583Z,100585.44
2022-07-30T01:15:14.767Z,100585.09
2022-07-30T01:17:43.295Z,100585.03
2022-07-30T01:20:41.557Z,100582.50
2022-07-30T01:23:44.871Z,100587.69
2022-07-30T01:26:15.765Z,100585.06
2022-07-30T01:28:49.349Z,100588.50
2022-07-30T01:31:19.297Z,100592.59
2022-07-30T01:33:49.571Z,100596.94
2022-07-30T01:36:21.519Z,100593.19
2022-07-30T01:38:50.608Z,100591.66
2022-07-30T01:41:20.427Z,100597.53
2022-07-30T01:43:48.377Z,100594.03
2022-07-30T01:46:18.103Z,100609.53
2022-07-30T01:48:47.753Z,100600.75
2022-07-30T01:51:18.777Z,100604.25
2022-07-30T01:53:51.898Z,100604.94
2022-07-30T01:56:24.478Z,100609.25
2022-07-30T01:58:56.392Z,100610.81
2022-07-30T02:01:25.333Z,100598.69
2022-07-30T02:03:58.786Z,100614.75
2022-07-30T02:06:35.328Z,100615.94
2022-07-30T02:09:10.722Z,100604.53
2022-07-30T02:12:04.409Z,100612.47
2022-07-30T02:15:08.700Z,100614.94
2022-07-30T02:17:55.149Z,100614.00
2022-07-30T02:20:28.214Z,100617.03
2022-07-30T02:23:03.634Z,100619.28
2022-07-30T02:25:35.366Z,100616.34
2022-07-30T02:28:09.727Z,100615.63
2022-07-30T02:30:42.201Z,100629.78
2022-07-30T02:33:13.214Z,100627.97
2022-07-30T02:35:42.039Z,100625.56
2022-07-30T02:38:13.908Z,100622.34
2022-07-30T02:40:43.824Z,100633.37
2022-07-30T02:43:15.951Z,100618.84
2022-07-30T02:45:48.113Z,100625.19
2022-07-30T02:48:34.546Z,100620.56
2022-07-30T02:51:05.213Z,100636.53
2022-07-30T02:53:33.686Z,100638.03
2022-07-30T02:56:03.475Z,100632.00
2022-07-30T02:58:36.066Z,100634.13
2022-07-30T03:01:05.840Z,100640.44
2022-07-30T03:03:35.873Z,100640.37
2022-07-30T03:06:06.945Z,100641.13
2022-07-30T03:08:36.117Z,100642.56
2022-07-30T03:11:05.172Z,100645.22
2022-07-30T03:13:35.561Z,100647.31
2022-07-30T03:16:08.653Z,100639.66
2022-07-30T03:18:39.266Z,100644.16
2022-07-30T03:21:10.660Z,100643.06
2022-07-30T03:23:42.704Z,100641.53
2022-07-30T03:26:13.326Z,100638.53
2022-07-30T03:28:44.262Z,100647.22
2022-07-30T03:31:14.459Z,100644.06
2022-07-30T03:33:43.624Z,100649.09
2022-07-30T03:36:14.037Z,100643.41
2022-07-30T03:38:43.138Z,100638.94
2022-07-30T03:41:12.166Z,100646.06
2022-07-30T03:43:41.547Z,100649.38
2022-07-30T03:46:11.138Z,100643.53
2022-07-30T03:48:41.104Z,100646.16
2022-07-30T03:51:10.575Z,100646.87
2022-07-30T03:53:41.319Z,100652.75
2022-07-30T03:56:15.433Z,100653.47
2022-07-30T03:58:47.580Z,100651.16
2022-07-30T04:01:15.985Z,100658.50
2022-07-30T04:03:46.430Z,100662.41
2022-07-30T04:06:14.403Z,100660.75
2022-07-30T04:08:42.263Z,100652.69
2022-07-30T04:11:10.634Z,100654.31
2022-07-30T04:13:39.829Z,100662.44
2022-07-30T04:16:40.996Z,100662.28
2022-07-30T04:19:40.505Z,100656.50
2022-07-30T04:22:11.588Z,100656.91
2022-07-30T04:24:42.686Z,100654.50
2022-07-30T04:27:11.837Z,100647.94
2022-07-30T04:29:41.294Z,100658.69
2022-07-30T04:32:10.191Z,100656.78
2022-07-30T04:34:53.478Z,100667.00
2022-07-30T04:37:24.161Z,100663.47
2022-07-30T04:39:55.264Z,100669.44
2022-07-30T04:42:27.925Z,100667.31
2022-07-30T04:44:57.911Z,100669.12
2022-07-30T04:47:26.910Z,100660.06
2022-07-30T04:52:44.533Z,100658.03
2022-07-30T04:55:14.559Z,100659.62
2022-07-30T04:57:49.778Z,100655.22
2022-07-30T05:00:18.702Z,100653.06
2022-07-30T05:02:49.630Z,100657.63
2022-07-30T05:05:19.581Z,100651.28
2022-07-30T05:07:48.571Z,100659.28
2022-07-30T05:10:18.746Z,100652.69
2022-07-30T05:12:47.188Z,100659.25
2022-07-30T05:15:16.251Z,100649.31
2022-07-30T05:17:45.556Z,100651.25
2022-07-30T05:20:14.581Z,100652.94
2022-07-30T05:22:50.865Z,100647.75
2022-07-30T05:25:19.650Z,100643.84
2022-07-30T05:27:49.511Z,100642.41
2022-07-30T05:30:17.468Z,100655.88
2022-07-30T05:32:46.405Z,100645.25
2022-07-30T05:35:16.144Z,100648.50
2022-07-30T05:37:44.008Z,100647.75
2022-07-30T05:40:12.950Z,100651.25
2022-07-30T05:42:42.675Z,100661.78
2022-07-30T05:45:10.926Z,100645.72
2022-07-30T05:47:39.804Z,100662.25
2022-07-30T05:50:08.446Z,100665.44
2022-07-30T05:52:36.437Z,100648.38
2022-07-30T05:55:06.316Z,100645.78
2022-07-30T05:57:38.823Z,100650.63
2022-07-30T06:00:08.223Z,100661.34
2022-07-30T06:02:44.402Z,100650.25
2022-07-30T06:05:15.817Z,100646.50
2022-07-30T06:07:44.355Z,100653.56
2022-07-30T06:10:12.323Z,100648.41
2022-07-30T06:12:42.672Z,100652.94
2022-07-30T06:15:11.622Z,100642.75
2022-07-30T06:17:57.305Z,100638.62
2022-07-30T06:20:31.525Z,100645.97
2022-07-30T06:23:19.544Z,100633.53
2022-07-30T06:25:48.767Z,100636.47
2022-07-30T06:28:37.130Z,100637.09
2022-07-30T06:31:07.964Z,100633.03
2022-07-30T06:36:41.355Z,100630.19
2022-07-30T06:39:09.733Z,100631.09
2022-07-30T06:41:39.960Z,100631.88
2022-07-30T06:44:07.854Z,100632.97
2022-07-30T06:46:40.243Z,100634.81
2022-07-30T06:49:08.619Z,100638.59
2022-07-30T06:51:37.046Z,100645.72
2022-07-30T06:54:05.096Z,100632.94
2022-07-30T06:56:34.905Z,100637.91
2022-07-30T06:59:03.733Z,100631.50
2022-07-30T07:01:37.648Z,100621.62
2022-07-30T07:04:05.850Z,100628.03
2022-07-30T07:06:38.081Z,100626.63
2022-07-30T07:09:06.876Z,100621.53
2022-07-30T07:11:35.953Z,100630.44
2022-07-30T07:14:05.075Z,100645.31
2022-07-30T07:16:33.609Z,100635.94
2022-07-30T07:19:04.303Z,100633.84
2022-07-30T07:21:32.889Z,100624.00
2022-07-30T07:24:03.038Z,100621.38
2022-07-30T07:26:33.944Z,100637.66
2022-07-30T07:29:05.127Z,100628.13
2022-07-30T07:32:07.001Z,100621.97
2022-07-30T07:34:22.136Z,100629.06
2022-07-30T07:36:50.500Z,100624.19
2022-07-30T07:39:18.503Z,100618.12
2022-07-30T07:41:49.472Z,100618.09
2022-07-30T07:44:18.510Z,100630.00
2022-07-30T07:46:46.652Z,100617.19
2022-07-30T07:49:14.941Z,100628.34
2022-07-30T07:51:48.386Z,100631.16
2022-07-30T07:54:22.120Z,100626.81
2022-07-30T07:56:53.487Z,100630.06
2022-07-30T07:59:25.427Z,100626.41
2022-07-30T08:02:05.331Z,100622.91
2022-07-30T08:04:38.625Z,100624.66
2022-07-30T08:07:13.728Z,100621.94
2022-07-30T08:12:31.611Z,100624.53
2022-07-30T08:15:03.527Z,100625.47
2022-07-30T08:17:34.543Z,100620.75
2022-07-30T08:20:05.676Z,100621.94
2022-07-30T08:22:36.621Z,100605.59
2022-07-30T08:25:06.292Z,100612.44
2022-07-30T08:27:34.905Z,100600.88
2022-07-30T08:30:08.970Z,100620.34
2022-07-30T08:32:37.921Z,100630.28
2022-07-30T08:35:07.282Z,100615.59
2022-07-30T08:37:35.413Z,100600.06
2022-07-30T08:40:06.454Z,100608.97
2022-07-30T08:42:35.933Z,100609.59
2022-07-30T08:45:05.340Z,100607.22
2022-07-30T08:47:34.835Z,100602.41
2022-07-30T08:50:07.495Z,100597.72
2022-07-30T08:52:37.963Z,100595.94
2022-07-30T08:55:07.467Z,100605.22
2022-07-30T08:57:36.510Z,100605.09
2022-07-30T09:00:23.200Z,100608.34
2022-07-30T09:02:51.650Z,100597.78
2022-07-30T09:05:19.689Z,100587.94
2022-07-30T09:07:48.040Z,100588.22
2022-07-30T09:10:17.864Z,100592.25
2022-07-30T09:12:46.467Z,100595.63
2022-07-30T09:15:20.654Z,100591.44
2022-07-30T09:18:05.992Z,100594.16
2022-07-30T09:20:35.942Z,100595.44
2022-07-30T09:23:06.914Z,100579.97
2022-07-30T09:25:40.453Z,100585.81
2022-07-30T09:28:16.672Z,100593.31
2022-07-30T09:30:55.863Z,100583.66
2022-07-30T09:33:44.564Z,100578.16
2022-07-30T09:36:19.322Z,100585.44
2022-07-30T09:38:52.950Z,100591.78
2022-07-30T09:41:39.188Z,100580.56
2022-07-30T09:44:08.706Z,100587.28
2022-07-30T09:46:53.119Z,100586.13
2022-07-30T09:49:29.932Z,100586.41
2022-07-30T09:51:58.066Z,100588.09
2022-07-30T09:54:51.779Z,100587.31
2022-07-30T09:57:26.422Z,100584.97
2022-07-30T10:00:18.830Z,100592.84
2022-07-30T10:02:53.404Z,100582.78
2022-07-30T10:05:25.815Z,100585.97
2022-07-30T10:08:01.225Z,100585.41
2022-07-30T10:13:20.888Z,100582.56
2022-07-30T10:15:50.171Z,100590.47
2022-07-30T10:18:18.696Z,100574.56
2022-07-30T10:21:01.530Z,100568.66
2022-07-30T10:23:35.572Z,100574.59
2022-07-30T10:26:18.898Z,100569.13
2022-07-30T10:28:53.725Z,100579.69
2022-07-30T10:31:48.489Z,100574.97
2022-07-30T10:34:17.420Z,100582.56
2022-07-30T10:36:52.600Z,100578.22
2022-07-30T10:39:39.116Z,100578.19
2022-07-30T10:42:15.748Z,100569.13
2022-07-30T10:44:53.628Z,100559.66
2022-07-30T10:47:29.826Z,100570.56
2022-07-30T10:50:11.701Z,100572.16
2022-07-30T10:52:53.089Z,100580.38
2022-07-30T10:55:36.606Z,100569.13
2022-07-30T10:58:12.576Z,100565.06
2022-07-30T11:03:41.512Z,100555.09
2022-07-30T11:06:16.510Z,100556.75
2022-07-30T11:08:57.421Z,100549.59
2022-07-30T11:12:02.329Z,100561.50
2022-07-30T11:14:20.440Z,100556.06
2022-07-30T11:16:52.102Z,100558.28
2022-07-30T11:22:27.269Z,100555.47
2022-07-30T11:24:56.919Z,100564.38
2022-07-30T11:27:41.302Z,100563.78
2022-07-30T11:30:19.203Z,100552.75
2022-07-30T11:32:52.931Z,100544.34
2022-07-30T11:35:34.466Z,100555.41
2022-07-30T11:38:09.838Z,100557.62
2022-07-30T11:40:51.743Z,100552.84
2022-07-30T11:43:39.752Z,100559.78
2022-07-30T11:46:16.247Z,100560.97
2022-07-30T11:49:08.821Z,100563.66
2022-07-30T11:51:45.700Z,100561.50
2022-07-30T11:54:14.385Z,100560.69
2022-07-30T11:57:02.336Z,100553.56
2022-07-30T11:59:32.928Z,100550.34
2022-07-30T12:02:02.466Z,100550.34
2022-07-30T12:04:31.161Z,100550.84
2022-07-30T12:07:00.119Z,100540.22
2022-07-30T12:09:32.468Z,100545.63
2022-07-30T12:12:02.841Z,100538.25
2022-07-30T12:14:40.163Z,100531.03
2022-07-30T12:17:15.298Z,100539.00
2022-07-30T12:19:47.250Z,100540.69
2022-07-30T12:22:17.131Z,100526.75
2022-07-30T12:24:45.205Z,100528.84
2022-07-30T12:27:18.473Z,100534.69
2022-07-30T12:29:46.651Z,100532.88
2022-07-30T12:32:14.772Z,100527.88
2022-07-30T12:34:56.735Z,100536.56
2022-07-30T12:37:25.803Z,100528.63
2022-07-30T12:40:14.356Z,100523.88
2022-07-30T12:42:55.755Z,100526.13
2022-07-30T12:45:28.751Z,100521.91
2022-07-30T12:47:58.132Z,100517.59
2022-07-30T12:50:28.337Z,100518.19
2022-07-30T12:55:42.353Z,100514.69
2022-07-30T12:58:10.810Z,100513.03
2022-07-30T13:00:47.500Z,100505.75
2022-07-30T13:03:22.311Z,100510.72
2022-07-30T13:05:55.271Z,100495.66
2022-07-30T13:11:49.127Z,100506.88
2022-07-30T13:14:17.971Z,100513.81
2022-07-30T13:16:46.055Z,100501.47
2022-07-30T13:22:00.142Z,100502.03
2022-07-30T13:24:28.135Z,100505.47
2022-07-30T13:26:56.122Z,100497.78
2022-07-30T13:29:24.654Z,100503.19
2022-07-30T13:31:53.092Z,100500.63
2022-07-30T13:34:21.135Z,100497.25
2022-07-30T13:36:49.620Z,100489.31
2022-07-30T13:39:17.883Z,100485.91
2022-07-30T13:41:46.299Z,100487.59
2022-07-30T13:44:14.855Z,100489.88
2022-07-30T13:46:43.000Z,100490.47
2022-07-30T13:49:11.253Z,100486.66
2022-07-30T13:51:39.900Z,100485.13
2022-07-30T13:54:08.159Z,100490.16
2022-07-30T13:56:40.550Z,100498.28
2022-07-30T13:59:10.152Z,100488.09
2022-07-30T14:01:38.581Z,100488.78
2022-07-30T14:04:07.297Z,100488.37
2022-07-30T14:06:36.042Z,100493.00
2022-07-30T14:09:04.701Z,100480.72
2022-07-30T14:11:33.259Z,100482.88
2022-07-30T14:14:01.465Z,100477.44
2022-07-30T14:16:47.314Z,100468.78
2022-07-30T14:19:23.434Z,100465.81
2022-07-30T14:22:10.602Z,100479.56
2022-07-30T14:24:39.425Z,100483.69
2022-07-30T14:27:07.563Z,100483.41
2022-07-30T14:29:35.679Z,100481.94
2022-07-30T14:32:04.541Z,100475.34
2022-07-30T14:34:32.619Z,100472.00
2022-07-30T14:37:00.906Z,100465.91
2022-07-30T14:39:30.411Z,100455.81
2022-07-30T14:41:58.503Z,100457.97
2022-07-30T14:44:45.036Z,100450.41
2022-07-30T14:47:14.234Z,100462.53
2022-07-30T14:49:42.363Z,100453.53
2022-07-30T14:52:10.612Z,100450.28
2022-07-30T14:54:39.537Z,100462.66
2022-07-30T14:57:09.064Z,100456.16
2022-07-30T14:59:37.416Z,100458.56
2022-07-30T15:02:10.757Z,100459.34
2022-07-30T15:04:39.085Z,100455.38
2022-07-30T15:07:07.491Z,100458.41
2022-07-30T15:09:35.807Z,100462.50
2022-07-30T15:12:08.428Z,100448.41
2022-07-30T15:14:40.273Z,100454.97
2022-07-30T15:17:09.577Z,100456.66
2022-07-30T15:19:46.234Z,100447.41
2022-07-30T15:22:20.607Z,100444.13
2022-07-30T15:24:49.429Z,100450.66
2022-07-30T15:27:17.669Z,100447.09
2022-07-30T15:29:48.601Z,100456.56
2022-07-30T15:32:17.528Z,100451.22
2022-07-30T15:34:46.082Z,100441.09
2022-07-30T15:37:15.928Z,100442.12
2022-07-30T15:39:44.168Z,100438.00
2022-07-30T15:42:14.846Z,100436.91
2022-07-30T15:44:48.888Z,100436.72
2022-07-30T15:47:17.513Z,100443.22
2022-07-30T15:49:45.696Z,100440.37
2022-07-30T15:52:14.176Z,100436.94
2022-07-30T15:54:42.596Z,100440.75
2022-07-30T15:57:10.565Z,100434.38
2022-07-30T15:59:38.648Z,100432.41
2022-07-30T16:04:55.519Z,100440.56
2022-07-30T16:07:23.552Z,100439.34
2022-07-30T16:09:51.702Z,100439.53
2022-07-30T16:12:20.197Z,100441.72
2022-07-30T16:14:48.488Z,100438.91
2022-07-30T16:17:16.884Z,100445.16
2022-07-30T16:19:45.519Z,100438.78
2022-07-30T16:22:14.980Z,100439.25
2022-07-30T16:24:52.960Z,100445.06
2022-07-30T16:27:20.949Z,100440.28
2022-07-30T16:29:49.070Z,100438.56
2022-07-30T16:32:17.621Z,100444.22
2022-07-30T16:34:45.603Z,100435.00
2022-07-30T16:37:15.631Z,100434.03
2022-07-30T16:39:44.196Z,100445.34
2022-07-30T16:44:58.223Z,100446.97
2022-07-30T16:47:26.496Z,100455.91
2022-07-30T16:49:54.531Z,100452.59
2022-07-30T16:52:22.962Z,100456.09
2022-07-30T16:54:54.814Z,100461.69
2022-07-30T16:57:26.256Z,100471.94
2022-07-30T16:59:54.359Z,100471.53
2022-07-30T17:02:25.952Z,100469.19
2022-07-30T17:05:14.836Z,100484.69
2022-07-30T17:07:42.975Z,100477.41
2022-07-30T17:10:12.783Z,100482.56
2022-07-30T17:12:50.761Z,100485.56
2022-07-30T17:15:19.875Z,100483.19
2022-07-30T17:17:47.995Z,100485.94
2022-07-30T17:23:04.140Z,100488.91
2022-07-30T17:25:32.340Z,100491.09
2022-07-30T17:28:26.542Z,100487.00
2022-07-30T17:30:55.768Z,100489.34
2022-07-30T17:33:23.917Z,100488.09
2022-07-30T17:35:52.124Z,100490.28
2022-07-30T17:38:20.698Z,100497.03
2022-07-30T17:40:49.259Z,100503.12
2022-07-30T17:43:17.578Z,100496.94
2022-07-30T17:45:48.894Z,100504.63
2022-07-30T17:48:18.754Z,100500.06
2022-07-30T17:50:47.976Z,100506.34
2022-07-30T17:53:16.276Z,100470.84
2022-07-30T17:55:57.561Z,100506.22
2022-07-30T17:58:30.064Z,100495.19
2022-07-30T18:00:58.969Z,100498.50
2022-07-30T18:03:27.698Z,100506.69
2022-07-30T18:05:59.168Z,100505.47
2022-07-30T18:08:32.961Z,100506.34
2022-07-30T18:11:01.201Z,100501.16
2022-07-30T18:13:30.359Z,100511.16
2022-07-30T18:15:58.710Z,100504.28
2022-07-30T18:18:26.884Z,100503.56
2022-07-30T18:20:55.435Z,100515.88
2022-07-30T18:23:23.712Z,100508.41
2022-07-30T18:25:54.498Z,100503.78
2022-07-30T18:28:23.164Z,100509.34
2022-07-30T18:33:38.078Z,100516.88
2022-07-30T18:36:06.531Z,100516.56
2022-07-30T18:38:34.864Z,100514.34
2022-07-30T18:41:04.431Z,100522.16
2022-07-30T18:43:47.663Z,100513.59
2022-07-30T18:46:17.369Z,100524.34
2022-07-30T18:48:47.460Z,100518.94
2022-07-30T18:51:15.976Z,100522.44
2022-07-30T18:54:03.400Z,100522.59
2022-07-30T18:56:31.770Z,100519.47
2022-07-30T18:59:00.437Z,100533.66
2022-07-30T19:01:30.998Z,100526.56
2022-07-30T19:03:59.636Z,100526.53
2022-07-30T19:06:28.762Z,100536.09
2022-07-30T19:08:57.203Z,100530.47
2022-07-30T19:11:25.422Z,100520.88
2022-07-30T19:13:54.348Z,100519.47
2022-07-30T19:16:23.225Z,100532.81
2022-07-30T19:18:52.390Z,100542.53
2022-07-30T19:21:21.202Z,100534.63
2022-07-30T19:23:49.509Z,100530.81
2022-07-30T19:26:17.740Z,100531.16
2022-07-30T19:28:47.377Z,100529.84
2022-07-30T19:31:16.748Z,100526.47
2022-07-30T19:33:45.547Z,100526.06
2022-07-30T19:36:16.797Z,100530.81
2022-07-30T19:38:45.847Z,100526.91
2022-07-30T19:41:14.164Z,100533.22
2022-07-30T19:43:42.581Z,100533.44
2022-07-30T19:46:11.679Z,100535.41
2022-07-30T19:48:40.272Z,100534.69
2022-07-30T19:51:15.728Z,100531.63
2022-07-30T19:53:48.990Z,100532.06
2022-07-30T19:56:17.891Z,100532.63
2022-07-30T19:58:47.770Z,100530.72
2022-07-30T20:01:16.172Z,100531.31
2022-07-30T20:03:45.986Z,100526.03
2022-07-30T20:06:19.484Z,100540.59
2022-07-30T20:08:50.048Z,100533.84
2022-07-30T20:11:36.229Z,100554.34
2022-07-30T20:16:51.224Z,100541.25
2022-07-30T20:19:20.504Z,100539.50
2022-07-30T20:21:55.983Z,100545.22
2022-07-30T20:24:26.178Z,100534.00
2022-07-30T20:26:54.281Z,100534.44
2022-07-30T20:29:23.157Z,100536.31
2022-07-30T20:31:53.818Z,100517.66
2022-07-30T20:34:23.961Z,100539.25
2022-07-30T20:36:56.546Z,100552.78
2022-07-30T20:39:26.318Z,100557.75
2022-07-30T20:42:15.032Z,100552.97
2022-07-30T20:47:38.090Z,100555.69
2022-07-30T20:50:09.679Z,100554.41
2022-07-30T20:52:40.699Z,100559.31
2022-07-30T20:55:14.477Z,100568.66
2022-07-30T20:58:00.373Z,100559.03
2022-07-30T21:00:37.158Z,100559.37
2022-07-30T21:03:06.215Z,100568.28
2022-07-30T21:05:43.355Z,100559.41
2022-07-30T21:08:14.497Z,100560.16
2022-07-30T21:11:04.303Z,100555.50
2022-07-30T21:13:33.695Z,100554.88
2022-07-30T21:16:03.308Z,100567.06
2022-07-30T21:18:34.277Z,100544.34
2022-07-30T21:21:05.557Z,100562.19
2022-07-30T21:23:33.967Z,100558.56
2022-07-30T21:26:07.015Z,100562.28
2022-07-30T21:28:41.730Z,100569.56
2022-07-30T21:31:34.991Z,100573.91
2022-07-30T21:34:16.867Z,100575.31
2022-07-30T21:36:45.204Z,100566.16
2022-07-30T21:39:13.896Z,100571.25
2022-07-30T21:41:42.218Z,100572.63
2022-07-30T21:44:10.629Z,100573.53
2022-07-30T21:46:40.657Z,100567.50
2022-07-30T21:49:10.321Z,100573.69
2022-07-30T21:51:39.517Z,100573.28
2022-07-30T21:54:08.330Z,100567.53
2022-07-30T21:56:41.533Z,100561.94
2022-07-30T21:59:28.287Z,100567.78
2022-07-30T22:01:56.906Z,100568.75
2022-07-30T22:04:25.283Z,100571.00
2022-07-30T22:06:55.348Z,100568.47
2022-07-30T22:09:33.948Z,100578.72
2022-07-30T22:12:06.482Z,100566.09
2022-07-30T22:14:40.671Z,100573.69
2022-07-30T22:17:14.811Z,100582.84
2022-07-30T22:19:52.257Z,100575.56
2022-07-30T22:22:26.190Z,100566.09
2022-07-30T22:24:59.969Z,100576.13
2022-07-30T22:27:40.341Z,100578.97
2022-07-30T22:30:18.507Z,100581.28
2022-07-30T22:32:46.909Z,100576.31
2022-07-30T22:35:17.508Z,100585.41
2022-07-30T22:40:46.495Z,100582.91
2022-07-30T22:43:15.962Z,100589.56
2022-07-30T22:45:48.686Z,100589.72
2022-07-30T22:48:19.266Z,100588.03
2022-07-30T22:50:53.440Z,100594.31
2022-07-30T22:54:10.923Z,100591.53
2022-07-30T22:56:14.237Z,100592.03
2022-07-30T22:58:45.001Z,100597.88
2022-07-30T23:01:17.296Z,100593.03
2022-07-30T23:03:46.209Z,100597.59
2022-07-30T23:06:16.447Z,100594.66
2022-07-30T23:08:44.707Z,100601.09
2022-07-30T23:11:13.108Z,100591.84
2022-07-30T23:12:19.467Z,100547.12
2022-07-30T23:13:41.223Z,100595.31
2022-07-30T23:16:09.310Z,100591.44
2022-07-30T23:18:37.681Z,100591.34
2022-07-30T23:21:05.773Z,100592.31
2022-07-30T23:23:36.834Z,100594.94
2022-07-30T23:26:05.865Z,100591.66
2022-07-30T23:28:33.943Z,100593.25
2022-07-30T23:31:02.068Z,100597.81
2022-07-30T23:33:48.993Z,100595.31
2022-07-30T23:36:16.995Z,100593.75
2022-07-30T23:38:46.259Z,100590.91
2022-07-30T23:41:14.347Z,100591.88
2022-07-30T23:43:58.440Z,100598.44
2022-07-30T23:46:26.371Z,100597.59
2022-07-30T23:48:54.375Z,100590.38
2022-07-30T23:51:22.758Z,100601.81
2022-07-30T23:53:51.392Z,100594.25
2022-07-30T23:56:21.303Z,100596.37
2022-07-30T23:58:49.671Z,100603.72
