createdAt,value
2019-03-13T00:00:54.175Z,1.90
2019-03-13T00:03:23.945Z,1.70
2019-03-13T00:05:53.689Z,1.70
2019-03-13T00:08:23.321Z,1.60
2019-03-13T00:10:53.025Z,1.50
2019-03-13T00:13:22.731Z,1.40
2019-03-13T00:15:52.498Z,1.40
2019-03-13T00:18:22.456Z,1.30
2019-03-13T00:20:52.095Z,1.30
2019-03-13T00:23:21.780Z,1.40
2019-03-13T00:25:51.429Z,1.40
2019-03-13T00:28:21.103Z,1.40
2019-03-13T00:30:50.872Z,1.40
2019-03-13T00:33:20.545Z,1.40
2019-03-13T00:35:50.181Z,1.40
2019-03-13T00:38:19.778Z,1.40
2019-03-13T00:40:49.382Z,1.30
2019-03-13T00:43:19.052Z,1.30
2019-03-13T00:45:48.719Z,1.40
2019-03-13T00:48:18.343Z,1.40
2019-03-13T00:50:47.936Z,1.50
2019-03-13T00:53:17.595Z,1.50
2019-03-13T00:55:47.239Z,1.60
2019-03-13T00:58:16.851Z,1.70
2019-03-13T01:01:03.435Z,1.70
2019-03-13T01:03:55.030Z,1.70
2019-03-13T01:06:30.562Z,1.70
2019-03-13T01:09:00.158Z,1.70
2019-03-13T01:11:29.768Z,1.60
2019-03-13T01:14:00.808Z,1.70
2019-03-13T01:16:30.490Z,1.70
2019-03-13T01:19:00.096Z,1.60
2019-03-13T01:21:29.741Z,1.60
2019-03-13T01:23:59.352Z,1.60
2019-03-13T01:26:48.028Z,1.50
2019-03-13T01:29:17.626Z,1.40
2019-03-13T01:32:09.216Z,1.40
2019-03-13T01:35:00.491Z,1.50
2019-03-13T01:37:30.321Z,1.40
2019-03-13T01:39:59.927Z,1.30
2019-03-13T01:42:29.552Z,1.40
2019-03-13T01:44:59.239Z,1.50
2019-03-13T01:47:28.836Z,1.50
2019-03-13T01:49:58.423Z,1.60
2019-03-13T01:52:32.181Z,1.50
2019-03-13T01:55:00.467Z,1.50
2019-03-13T01:57:30.116Z,1.50
2019-03-13T01:59:59.836Z,1.50
2019-03-13T02:02:29.538Z,1.50
2019-03-13T02:04:59.193Z,1.60
2019-03-13T02:07:28.817Z,1.60
2019-03-13T02:09:58.443Z,1.60
2019-03-13T02:12:28.142Z,1.70
2019-03-13T02:14:57.851Z,1.70
2019-03-13T02:17:27.857Z,1.80
2019-03-13T02:19:57.518Z,1.80
2019-03-13T02:22:27.191Z,1.80
2019-03-13T02:24:59.082Z,1.70
2019-03-13T02:27:28.730Z,1.70
2019-03-13T02:29:58.408Z,1.70
2019-03-13T02:32:28.069Z,1.60
2019-03-13T02:34:57.743Z,1.60
2019-03-13T02:37:27.500Z,1.50
2019-03-13T02:39:57.132Z,1.50
2019-03-13T02:42:26.763Z,1.50
2019-03-13T02:44:56.422Z,1.60
2019-03-13T02:47:26.114Z,1.60
2019-03-13T02:49:55.708Z,1.60
2019-03-13T02:52:25.398Z,1.70
2019-03-13T02:54:55.003Z,1.70
2019-03-13T02:57:24.703Z,1.50
2019-03-13T02:59:54.398Z,1.50
2019-03-13T03:02:34.701Z,1.50
2019-03-13T03:05:04.582Z,1.50
2019-03-13T03:07:34.288Z,1.50
2019-03-13T03:10:03.950Z,1.50
2019-03-13T03:12:33.715Z,1.50
2019-03-13T03:15:05.749Z,1.70
2019-03-13T03:17:35.449Z,1.70
2019-03-13T03:20:06.105Z,1.80
2019-03-13T03:22:35.723Z,1.80
2019-03-13T03:25:05.947Z,1.80
2019-03-13T03:27:35.619Z,1.70
2019-03-13T03:30:06.048Z,1.60
2019-03-13T03:32:35.658Z,1.60
2019-03-13T03:35:05.895Z,1.70
2019-03-13T03:37:36.625Z,1.60
2019-03-13T03:40:07.748Z,1.70
2019-03-13T03:42:37.416Z,1.70
2019-03-13T03:45:07.559Z,1.70
2019-03-13T03:47:37.163Z,1.80
2019-03-13T03:50:07.958Z,1.80
2019-03-13T03:52:37.546Z,1.80
2019-03-13T03:55:07.542Z,1.80
2019-03-13T03:57:37.329Z,1.70
2019-03-13T04:00:07.629Z,1.80
2019-03-13T04:02:37.246Z,1.80
2019-03-13T04:05:07.279Z,1.80
2019-03-13T04:07:37.022Z,1.80
2019-03-13T04:10:07.097Z,1.80
2019-03-13T04:12:36.782Z,1.80
2019-03-13T04:15:06.821Z,1.70
2019-03-13T04:17:36.498Z,1.70
2019-03-13T04:20:07.757Z,1.70
2019-03-13T04:22:37.384Z,1.70
2019-03-13T04:25:17.669Z,1.70
2019-03-13T04:27:47.255Z,1.70
2019-03-13T04:30:16.843Z,1.70
2019-03-13T04:32:46.491Z,1.80
2019-03-13T04:35:16.119Z,1.80
2019-03-13T04:37:45.834Z,1.70
2019-03-13T04:40:15.491Z,1.60
2019-03-13T04:42:45.114Z,1.50
2019-03-13T04:45:14.792Z,1.50
2019-03-13T04:47:44.400Z,1.50
2019-03-13T04:50:14.490Z,1.60
2019-03-13T04:52:44.189Z,1.60
2019-03-13T04:55:14.119Z,1.60
2019-03-13T04:57:43.770Z,1.60
2019-03-13T05:00:14.129Z,1.60
2019-03-13T05:02:43.762Z,1.60
2019-03-13T05:05:48.452Z,1.50
2019-03-13T05:08:45.350Z,1.50
2019-03-13T05:11:12.682Z,2.20
2019-03-13T05:13:42.437Z,2.40
2019-03-13T05:16:12.046Z,2.50
2019-03-13T05:18:41.723Z,2.40
2019-03-13T05:21:11.368Z,2.20
2019-03-13T05:23:42.478Z,2.00
2019-03-13T05:26:12.139Z,2.00
2019-03-13T05:28:41.845Z,1.90
2019-03-13T05:31:11.440Z,1.80
2019-03-13T05:33:41.043Z,1.70
2019-03-13T05:36:10.671Z,1.70
2019-03-13T05:38:40.351Z,1.60
2019-03-13T05:41:09.940Z,1.70
2019-03-13T05:43:39.756Z,1.70
2019-03-13T05:46:09.469Z,1.70
2019-03-13T05:48:39.029Z,1.70
2019-03-13T05:51:08.683Z,1.70
2019-03-13T05:53:38.438Z,1.70
2019-03-13T05:56:08.081Z,1.70
2019-03-13T05:58:37.707Z,1.60
2019-03-13T06:01:07.469Z,1.60
2019-03-13T06:03:37.084Z,1.70
2019-03-13T06:06:06.705Z,1.80
2019-03-13T06:08:36.394Z,1.80
2019-03-13T06:11:06.138Z,1.80
2019-03-13T06:13:35.762Z,1.80
2019-03-13T06:16:05.414Z,1.80
2019-03-13T06:18:35.013Z,1.80
2019-03-13T06:21:04.643Z,1.80
2019-03-13T06:23:34.289Z,1.70
2019-03-13T06:26:03.928Z,1.80
2019-03-13T06:28:33.562Z,1.80
2019-03-13T06:31:03.188Z,1.80
2019-03-13T06:33:32.893Z,1.80
2019-03-13T06:36:02.544Z,1.90
2019-03-13T06:38:32.256Z,1.90
2019-03-13T06:41:05.012Z,1.90
2019-03-13T06:43:33.380Z,2.00
2019-03-13T06:46:03.112Z,1.90
2019-03-13T06:48:32.826Z,2.10
2019-03-13T06:51:02.460Z,2.20
2019-03-13T06:53:32.092Z,2.20
2019-03-13T06:56:01.707Z,2.20
2019-03-13T06:58:40.706Z,2.20
2019-03-13T07:01:32.531Z,2.30
2019-03-13T07:04:15.381Z,2.20
2019-03-13T07:07:01.096Z,2.10
2019-03-13T07:09:39.787Z,2.20
2019-03-13T07:12:18.363Z,2.20
2019-03-13T07:15:09.915Z,2.40
2019-03-13T07:17:46.376Z,2.50
2019-03-13T07:20:37.961Z,2.50
2019-03-13T07:23:32.627Z,2.50
2019-03-13T07:26:26.773Z,2.40
2019-03-13T07:29:15.298Z,2.40
2019-03-13T07:32:02.486Z,2.40
2019-03-13T07:34:45.548Z,2.40
2019-03-13T07:37:52.450Z,2.40
2019-03-13T07:40:41.684Z,2.40
2019-03-13T07:43:32.138Z,2.40
2019-03-13T07:46:17.602Z,2.50
2019-03-13T07:49:15.457Z,2.70
2019-03-13T07:51:51.804Z,2.80
2019-03-13T07:54:31.279Z,3.00
2019-03-13T07:57:35.225Z,3.00
2019-03-13T08:00:17.620Z,3.10
2019-03-13T08:03:04.866Z,3.30
2019-03-13T08:05:54.890Z,3.50
2019-03-13T08:08:49.272Z,3.50
2019-03-13T08:11:34.753Z,3.70
2019-03-13T08:14:16.453Z,3.80
2019-03-13T08:17:14.138Z,4.00
2019-03-13T08:20:11.540Z,4.00
2019-03-13T08:23:06.156Z,4.20
2019-03-13T08:25:44.235Z,4.40
2019-03-13T08:28:33.535Z,4.60
2019-03-13T08:31:28.130Z,4.80
2019-03-13T08:34:14.831Z,4.80
2019-03-13T08:37:03.375Z,5.00
2019-03-13T08:39:57.984Z,5.10
2019-03-13T08:42:42.080Z,5.40
2019-03-13T08:45:30.809Z,5.70
2019-03-13T08:48:19.118Z,6.00
2019-03-13T08:51:06.282Z,6.20
2019-03-13T08:53:57.769Z,6.40
2019-03-13T08:56:31.679Z,6.50
2019-03-13T08:59:18.498Z,6.50
2019-03-13T09:02:19.398Z,6.70
2019-03-13T09:05:05.900Z,6.80
2019-03-13T09:07:55.506Z,6.70
2019-03-13T09:10:47.058Z,6.80
2019-03-13T09:13:42.083Z,7.00
2019-03-13T09:16:33.768Z,7.20
2019-03-13T09:19:22.096Z,7.30
2019-03-13T09:22:00.171Z,7.40
2019-03-13T09:24:47.597Z,7.60
2019-03-13T09:27:39.328Z,7.60
2019-03-13T09:30:27.577Z,7.70
2019-03-13T09:33:30.662Z,7.70
2019-03-13T09:36:17.708Z,7.80
2019-03-13T09:39:07.655Z,8.00
2019-03-13T09:41:53.051Z,8.20
2019-03-13T09:44:53.930Z,8.40
2019-03-13T09:47:46.031Z,8.60
2019-03-13T09:50:26.673Z,8.80
2019-03-13T09:53:33.322Z,8.90
2019-03-13T09:56:26.400Z,9.10
2019-03-13T09:59:12.207Z,9.20
2019-03-13T10:02:03.611Z,9.30
2019-03-13T10:05:02.169Z,9.40
2019-03-13T10:07:51.892Z,9.50
2019-03-13T10:10:37.343Z,9.60
2019-03-13T10:13:24.580Z,9.70
2019-03-13T10:16:13.259Z,9.80
2019-03-13T10:18:59.256Z,9.80
2019-03-13T10:21:46.817Z,9.90
2019-03-13T10:24:34.372Z,9.80
2019-03-13T10:27:14.799Z,9.90
2019-03-13T10:30:06.255Z,9.90
2019-03-13T10:32:44.271Z,10.00
2019-03-13T10:35:33.982Z,10.00
2019-03-13T10:38:21.298Z,10.00
2019-03-13T10:41:02.958Z,10.00
2019-03-13T10:44:00.657Z,10.00
2019-03-13T10:46:39.454Z,10.00
2019-03-13T10:49:40.170Z,10.10
2019-03-13T10:52:31.568Z,10.10
2019-03-13T10:55:08.006Z,10.20
2019-03-13T10:58:14.930Z,10.30
2019-03-13T11:01:03.503Z,10.30
2019-03-13T11:04:00.426Z,10.40
2019-03-13T11:06:55.287Z,10.50
2019-03-13T11:09:47.050Z,10.50
2019-03-13T11:12:34.151Z,10.60
2019-03-13T11:15:15.246Z,10.80
2019-03-13T11:18:22.033Z,10.90
2019-03-13T11:21:19.591Z,11.00
2019-03-13T11:24:10.988Z,11.10
2019-03-13T11:27:11.678Z,11.20
2019-03-13T11:30:03.150Z,11.50
2019-03-13T11:32:51.750Z,11.50
2019-03-13T11:35:33.747Z,11.80
2019-03-13T11:38:21.150Z,11.90
2019-03-13T11:41:01.826Z,12.00
2019-03-13T11:43:57.836Z,12.10
2019-03-13T11:46:49.232Z,12.00
2019-03-13T11:49:36.269Z,12.00
2019-03-13T11:52:23.399Z,11.90
2019-03-13T11:55:16.052Z,11.90
2019-03-13T11:57:53.544Z,11.90
2019-03-13T12:00:34.482Z,11.90
2019-03-13T12:03:29.411Z,12.00
2019-03-13T12:06:16.754Z,12.10
2019-03-13T12:09:08.175Z,12.10
2019-03-13T12:11:59.475Z,12.10
2019-03-13T12:14:46.989Z,12.10
2019-03-13T12:17:25.398Z,12.10
2019-03-13T12:20:32.145Z,12.10
2019-03-13T12:23:20.747Z,12.30
2019-03-13T12:26:21.292Z,12.30
2019-03-13T12:29:03.870Z,12.40
2019-03-13T12:31:49.555Z,12.50
2019-03-13T12:34:41.196Z,12.50
2019-03-13T12:37:28.740Z,12.60
2019-03-13T12:40:23.364Z,12.50
2019-03-13T12:43:10.478Z,12.60
2019-03-13T12:45:53.304Z,12.60
2019-03-13T12:48:44.646Z,12.70
2019-03-13T12:51:32.156Z,12.80
2019-03-13T12:54:15.086Z,12.80
2019-03-13T12:57:13.181Z,12.70
2019-03-13T13:00:12.506Z,12.60
2019-03-13T13:03:07.049Z,12.40
2019-03-13T13:05:48.465Z,12.30
2019-03-13T13:08:37.095Z,12.10
2019-03-13T13:11:34.698Z,12.10
2019-03-13T13:14:29.100Z,11.90
2019-03-13T13:17:11.577Z,11.90
2019-03-13T13:19:41.235Z,11.90
2019-03-13T13:22:10.861Z,11.90
2019-03-13T13:24:40.527Z,11.90
2019-03-13T13:27:10.250Z,11.80
2019-03-13T13:29:39.920Z,11.80
2019-03-13T13:32:09.610Z,11.80
2019-03-13T13:34:39.349Z,11.80
2019-03-13T13:37:08.939Z,11.70
2019-03-13T13:39:38.722Z,11.70
2019-03-13T13:42:08.412Z,11.60
2019-03-13T13:44:38.024Z,11.60
2019-03-13T13:47:07.769Z,11.60
2019-03-13T13:49:37.380Z,11.50
2019-03-13T13:52:07.071Z,11.50
2019-03-13T13:54:36.822Z,11.50
2019-03-13T13:57:06.446Z,11.40
2019-03-13T13:59:36.108Z,11.30
2019-03-13T14:02:05.811Z,11.20
2019-03-13T14:04:35.510Z,11.00
2019-03-13T14:07:05.201Z,10.90
2019-03-13T14:09:34.905Z,10.90
2019-03-13T14:12:04.905Z,10.80
2019-03-13T14:14:34.546Z,10.70
2019-03-13T14:17:04.227Z,10.60
2019-03-13T14:19:33.846Z,10.50
2019-03-13T14:22:03.483Z,10.40
2019-03-13T14:24:33.146Z,10.40
2019-03-13T14:27:13.875Z,10.40
2019-03-13T14:29:34.046Z,10.40
2019-03-13T14:32:03.687Z,10.40
2019-03-13T14:34:33.362Z,10.50
2019-03-13T14:37:02.949Z,10.40
2019-03-13T14:39:32.600Z,10.40
2019-03-13T14:42:02.243Z,10.40
2019-03-13T14:44:31.869Z,10.40
2019-03-13T14:47:01.548Z,10.40
2019-03-13T14:49:31.245Z,10.40
2019-03-13T14:52:00.841Z,10.30
2019-03-13T14:54:30.554Z,10.30
2019-03-13T14:57:00.164Z,10.40
2019-03-13T14:59:29.804Z,10.30
2019-03-13T15:01:59.433Z,10.20
2019-03-13T15:04:29.142Z,10.20
2019-03-13T15:06:58.887Z,10.20
2019-03-13T15:09:28.589Z,10.00
2019-03-13T15:11:58.215Z,9.90
2019-03-13T15:14:27.927Z,9.90
2019-03-13T15:16:57.894Z,9.90
2019-03-13T15:19:28.865Z,9.90
2019-03-13T15:21:58.516Z,9.90
2019-03-13T15:24:28.205Z,9.90
2019-03-13T15:26:57.861Z,9.80
2019-03-13T15:29:27.556Z,9.70
2019-03-13T15:31:57.284Z,9.70
2019-03-13T15:34:26.938Z,9.70
2019-03-13T15:36:56.641Z,9.60
2019-03-13T15:39:28.804Z,9.60
2019-03-13T15:41:58.555Z,9.50
2019-03-13T15:44:28.194Z,9.50
2019-03-13T15:46:57.981Z,9.40
2019-03-13T15:49:27.590Z,9.40
2019-03-13T15:51:57.192Z,9.50
2019-03-13T15:54:26.931Z,9.50
2019-03-13T15:56:56.680Z,9.40
2019-03-13T15:59:26.395Z,9.30
2019-03-13T16:01:56.154Z,9.30
2019-03-13T16:04:25.812Z,9.20
2019-03-13T16:06:55.549Z,9.20
2019-03-13T16:09:25.208Z,9.30
2019-03-13T16:11:54.936Z,9.30
2019-03-13T16:14:24.598Z,9.30
2019-03-13T16:16:54.232Z,9.10
2019-03-13T16:19:23.855Z,9.10
2019-03-13T16:21:53.445Z,9.10
2019-03-13T16:24:23.160Z,8.90
2019-03-13T16:26:52.785Z,8.80
2019-03-13T16:29:22.398Z,8.80
2019-03-13T16:31:52.058Z,8.70
2019-03-13T16:34:21.672Z,8.60
2019-03-13T16:36:51.299Z,8.60
2019-03-13T16:39:21.275Z,8.50
2019-03-13T16:41:50.898Z,8.40
2019-03-13T16:44:20.550Z,8.50
2019-03-13T16:46:50.187Z,8.70
2019-03-13T16:49:19.806Z,8.70
2019-03-13T16:51:49.415Z,8.60
2019-03-13T16:54:19.045Z,8.60
2019-03-13T16:56:48.627Z,8.60
2019-03-13T16:59:18.310Z,8.50
2019-03-13T17:01:48.032Z,8.40
2019-03-13T17:04:17.756Z,8.30
2019-03-13T17:06:47.403Z,8.20
2019-03-13T17:09:17.188Z,8.20
2019-03-13T17:11:46.921Z,8.10
2019-03-13T17:14:16.711Z,8.00
2019-03-13T17:16:46.556Z,7.90
2019-03-13T17:19:16.203Z,8.00
2019-03-13T17:21:46.257Z,7.90
2019-03-13T17:24:15.946Z,7.90
2019-03-13T17:26:46.403Z,7.70
2019-03-13T17:29:16.356Z,7.70
2019-03-13T17:31:46.121Z,7.70
2019-03-13T17:34:15.926Z,7.60
2019-03-13T17:36:47.704Z,7.50
2019-03-13T17:39:17.535Z,7.50
2019-03-13T17:41:47.964Z,7.50
2019-03-13T17:44:17.822Z,7.40
2019-03-13T17:46:47.442Z,7.40
2019-03-13T17:49:17.137Z,7.40
2019-03-13T17:51:48.376Z,7.40
2019-03-13T17:54:18.279Z,7.40
2019-03-13T17:56:48.063Z,7.40
2019-03-13T17:59:17.760Z,7.40
2019-03-13T18:01:47.407Z,7.30
2019-03-13T18:04:17.010Z,7.30
2019-03-13T18:06:47.119Z,7.20
2019-03-13T18:09:16.876Z,7.20
2019-03-13T18:11:46.591Z,7.10
2019-03-13T18:14:16.308Z,7.00
2019-03-13T18:16:45.990Z,7.00
2019-03-13T18:19:15.616Z,6.90
2019-03-13T18:21:45.267Z,6.80
2019-03-13T18:24:14.939Z,6.80
2019-03-13T18:26:44.611Z,6.70
2019-03-13T18:29:14.238Z,6.70
2019-03-13T18:31:43.868Z,6.60
2019-03-13T18:34:13.452Z,6.60
2019-03-13T18:36:52.856Z,6.60
2019-03-13T18:39:22.513Z,6.70
2019-03-13T18:41:52.162Z,6.60
2019-03-13T18:44:21.914Z,6.50
2019-03-13T18:46:51.575Z,6.40
2019-03-13T18:49:21.239Z,6.40
2019-03-13T18:51:50.876Z,6.50
2019-03-13T18:54:20.519Z,6.50
2019-03-13T18:56:50.262Z,6.50
2019-03-13T18:59:19.982Z,6.50
2019-03-13T19:01:49.599Z,6.50
2019-03-13T19:04:19.334Z,6.60
2019-03-13T19:06:49.019Z,6.50
2019-03-13T19:09:18.649Z,6.50
2019-03-13T19:11:48.289Z,6.40
2019-03-13T19:14:17.923Z,6.40
2019-03-13T19:16:47.596Z,6.50
2019-03-13T19:19:17.303Z,6.50
2019-03-13T19:21:47.067Z,6.50
2019-03-13T19:24:16.724Z,6.50
2019-03-13T19:26:46.352Z,6.50
2019-03-13T19:29:16.029Z,6.40
2019-03-13T19:31:45.647Z,6.40
2019-03-13T19:34:15.265Z,6.30
2019-03-13T19:36:44.907Z,6.20
2019-03-13T19:39:14.538Z,6.20
2019-03-13T19:41:44.267Z,6.10
2019-03-13T19:44:13.884Z,6.20
2019-03-13T19:46:43.608Z,6.10
2019-03-13T19:49:13.287Z,6.10
2019-03-13T19:51:42.945Z,6.10
2019-03-13T19:54:12.590Z,6.10
2019-03-13T19:56:42.214Z,6.00
2019-03-13T19:59:11.888Z,6.00
2019-03-13T20:01:41.604Z,6.00
2019-03-13T20:04:11.312Z,5.90
2019-03-13T20:06:42.410Z,5.90
2019-03-13T20:09:12.398Z,5.90
2019-03-13T20:11:42.056Z,5.90
2019-03-13T20:14:12.820Z,5.80
2019-03-13T20:16:42.444Z,5.80
2019-03-13T20:19:12.198Z,5.80
2019-03-13T20:21:41.887Z,5.70
2019-03-13T20:24:11.613Z,5.70
2019-03-13T20:26:41.265Z,5.70
2019-03-13T20:29:10.925Z,5.70
2019-03-13T20:31:40.592Z,5.70
2019-03-13T20:34:10.232Z,5.60
2019-03-13T20:36:39.888Z,5.70
2019-03-13T20:39:09.624Z,5.60
2019-03-13T20:41:39.363Z,5.60
2019-03-13T20:44:09.099Z,5.50
2019-03-13T20:46:38.814Z,5.40
2019-03-13T20:49:08.430Z,5.40
2019-03-13T20:51:38.108Z,5.30
2019-03-13T20:54:07.886Z,5.30
2019-03-13T20:56:37.587Z,5.30
2019-03-13T20:59:07.259Z,5.30
2019-03-13T21:01:37.029Z,5.40
2019-03-13T21:04:07.745Z,5.40
2019-03-13T21:06:37.656Z,5.40
2019-03-13T21:09:07.563Z,5.30
2019-03-13T21:11:37.339Z,5.30
2019-03-13T21:14:07.160Z,5.30
2019-03-13T21:16:36.803Z,5.20
2019-03-13T21:19:06.461Z,5.20
2019-03-13T21:21:36.098Z,5.20
2019-03-13T21:24:05.843Z,5.20
2019-03-13T21:26:35.559Z,5.30
2019-03-13T21:29:05.330Z,5.40
2019-03-13T21:31:35.081Z,5.30
2019-03-13T21:34:04.807Z,5.30
2019-03-13T21:36:34.574Z,5.30
2019-03-13T21:39:05.739Z,5.20
2019-03-13T21:41:35.758Z,5.30
2019-03-13T21:44:05.541Z,5.30
2019-03-13T21:46:35.263Z,5.20
2019-03-13T21:49:08.330Z,5.30
2019-03-13T21:51:38.622Z,5.20
2019-03-13T21:54:08.276Z,5.20
2019-03-13T21:56:37.923Z,5.20
2019-03-13T21:59:07.562Z,5.20
2019-03-13T22:01:37.194Z,5.20
2019-03-13T22:04:07.979Z,5.20
2019-03-13T22:06:37.725Z,5.20
2019-03-13T22:09:07.596Z,5.20
2019-03-13T22:11:37.214Z,5.30
2019-03-13T22:14:06.861Z,5.30
2019-03-13T22:16:36.484Z,5.30
2019-03-13T22:19:06.082Z,5.20
2019-03-13T22:21:35.723Z,5.10
2019-03-13T22:24:05.412Z,5.10
2019-03-13T22:26:35.050Z,5.10
2019-03-13T22:29:04.696Z,5.00
2019-03-13T22:31:34.318Z,5.00
2019-03-13T22:34:03.960Z,4.90
2019-03-13T22:36:33.582Z,4.90
2019-03-13T22:39:03.211Z,5.00
2019-03-13T22:41:32.890Z,4.90
2019-03-13T22:44:02.522Z,4.90
2019-03-13T22:46:32.233Z,4.90
2019-03-13T22:49:01.919Z,4.80
2019-03-13T22:51:31.638Z,4.80
2019-03-13T22:54:01.265Z,4.80
2019-03-13T22:56:30.883Z,4.80
2019-03-13T22:59:00.556Z,4.80
2019-03-13T23:01:30.654Z,4.70
2019-03-13T23:04:00.387Z,4.70
2019-03-13T23:06:30.016Z,4.50
2019-03-13T23:08:59.663Z,4.40
2019-03-13T23:11:29.287Z,4.30
2019-03-13T23:13:58.939Z,4.30
2019-03-13T23:16:28.558Z,4.30
2019-03-13T23:18:58.195Z,4.30
2019-03-13T23:21:27.872Z,4.40
2019-03-13T23:23:57.506Z,4.30
2019-03-13T23:26:27.168Z,4.20
2019-03-13T23:28:56.813Z,4.10
2019-03-13T23:31:26.422Z,4.20
2019-03-13T23:33:56.056Z,4.30
2019-03-13T23:36:25.703Z,4.30
2019-03-13T23:38:55.308Z,4.40
2019-03-13T23:41:24.976Z,4.40
2019-03-13T23:43:54.884Z,4.40
2019-03-13T23:46:24.508Z,4.40
2019-03-13T23:48:54.303Z,4.40
2019-03-13T23:51:23.940Z,4.40
2019-03-13T23:53:53.606Z,4.40
2019-03-13T23:56:23.216Z,4.40
2019-03-13T23:58:52.931Z,4.50
