createdAt,value
2023-02-19T00:03:03.035Z,101680.0
2023-02-19T00:08:03.028Z,101670.0
2023-02-19T00:13:03.035Z,101680.0
2023-02-19T00:18:03.078Z,101670.0
2023-02-19T00:23:03.036Z,101670.0
2023-02-19T00:28:03.040Z,101680.0
2023-02-19T00:33:03.093Z,101680.0
2023-02-19T00:38:03.093Z,101680.0
2023-02-19T00:43:03.071Z,101680.0
2023-02-19T00:48:03.053Z,101670.0
2023-02-19T00:53:03.059Z,101680.0
2023-02-19T00:58:03.050Z,101680.0
2023-02-19T01:03:03.081Z,101690.0
2023-02-19T01:08:03.064Z,101690.0
2023-02-19T01:13:03.061Z,101690.0
2023-02-19T01:18:03.196Z,101700.0
2023-02-19T01:23:03.056Z,101690.0
2023-02-19T01:28:03.059Z,101700.0
2023-02-19T01:38:03.060Z,101710.0
2023-02-19T01:43:03.069Z,101710.0
2023-02-19T01:48:03.072Z,101720.0
2023-02-19T01:53:03.077Z,101720.0
2023-02-19T01:58:03.096Z,101730.0
2023-02-19T02:03:03.069Z,101730.0
2023-02-19T02:08:03.077Z,101710.0
2023-02-19T02:13:03.088Z,101720.0
2023-02-19T02:18:03.080Z,101710.0
2023-02-19T02:23:03.082Z,101710.0
2023-02-19T02:28:03.106Z,101710.0
2023-02-19T02:33:03.087Z,101710.0
2023-02-19T02:38:03.111Z,101710.0
2023-02-19T02:43:03.096Z,101720.0
2023-02-19T02:48:03.086Z,101720.0
2023-02-19T02:53:03.093Z,101710.0
2023-02-19T02:58:03.112Z,101730.0
2023-02-19T03:03:03.096Z,101730.0
2023-02-19T03:08:03.105Z,101740.0
2023-02-19T03:13:03.114Z,101740.0
2023-02-19T03:18:03.106Z,101730.0
2023-02-19T03:23:03.104Z,101740.0
2023-02-19T03:28:03.115Z,101750.0
2023-02-19T03:33:03.110Z,101750.0
2023-02-19T03:38:03.111Z,101750.0
2023-02-19T03:43:03.111Z,101750.0
2023-02-19T03:48:03.107Z,101760.0
2023-02-19T03:53:03.114Z,101770.0
2023-02-19T03:58:03.113Z,101770.0
2023-02-19T04:03:03.116Z,101790.0
2023-02-19T04:08:03.128Z,101780.0
2023-02-19T04:13:03.118Z,101800.0
2023-02-19T04:18:03.156Z,101800.0
2023-02-19T04:23:03.159Z,101810.0
2023-02-19T04:28:03.127Z,101820.0
2023-02-19T04:33:03.123Z,101820.0
2023-02-19T04:38:03.223Z,101820.0
2023-02-19T04:43:03.149Z,101830.0
2023-02-19T04:48:03.133Z,101840.0
2023-02-19T04:53:03.366Z,101850.0
2023-02-19T04:58:03.140Z,101860.0
2023-02-19T05:03:03.157Z,101870.0
2023-02-19T05:08:03.136Z,101870.0
2023-02-19T05:13:03.151Z,101880.0
2023-02-19T05:18:03.139Z,101880.0
2023-02-19T05:23:03.149Z,101900.0
2023-02-19T05:28:03.148Z,101890.0
2023-02-19T05:33:03.143Z,101900.0
2023-02-19T05:38:03.140Z,101900.0
2023-02-19T05:43:03.148Z,101910.0
2023-02-19T05:48:03.251Z,101910.0
2023-02-19T05:53:03.153Z,101910.0
2023-02-19T05:58:03.258Z,101910.0
2023-02-19T06:03:03.230Z,101920.0
2023-02-19T06:08:03.161Z,101920.0
2023-02-19T06:13:03.161Z,101920.0
2023-02-19T06:18:03.158Z,101930.0
2023-02-19T06:23:03.157Z,101930.0
2023-02-19T06:28:03.163Z,101940.0
2023-02-19T06:33:03.176Z,101940.0
2023-02-19T06:38:03.178Z,101960.0
2023-02-19T06:43:03.184Z,101970.0
2023-02-19T06:48:03.181Z,101980.0
2023-02-19T06:53:03.281Z,101990.0
2023-02-19T06:58:03.186Z,101980.0
2023-02-19T07:03:05.506Z,101980.0
2023-02-19T07:08:03.278Z,101980.0
2023-02-19T07:13:03.278Z,102000.0
2023-02-19T07:18:03.186Z,102010.0
2023-02-19T07:23:03.183Z,102010.0
2023-02-19T07:28:03.186Z,102020.0
2023-02-19T07:38:03.199Z,102050.0
2023-02-19T07:43:03.186Z,102060.0
2023-02-19T07:48:03.188Z,102060.0
2023-02-19T07:53:03.196Z,102070.0
2023-02-19T07:58:05.227Z,102080.0
2023-02-19T08:03:03.300Z,102090.0
2023-02-19T08:08:03.319Z,102100.0
2023-02-19T08:13:03.204Z,102100.0
2023-02-19T08:18:03.310Z,102120.0
2023-02-19T08:23:03.202Z,102110.0
2023-02-19T08:28:03.224Z,102110.0
2023-02-19T08:33:03.344Z,102110.0
2023-02-19T08:38:03.353Z,102120.0
2023-02-19T08:43:03.211Z,102110.0
2023-02-19T08:48:03.210Z,102130.0
2023-02-19T08:53:03.217Z,102140.0
2023-02-19T08:58:03.219Z,102150.0
2023-02-19T09:03:03.211Z,102160.0
2023-02-19T09:08:03.222Z,102150.0
2023-02-19T09:13:03.227Z,102170.0
2023-02-19T09:18:03.222Z,102180.0
2023-02-19T09:23:03.245Z,102170.0
2023-02-19T09:28:03.240Z,102160.0
2023-02-19T09:33:03.253Z,102170.0
2023-02-19T09:38:03.232Z,102170.0
2023-02-19T09:43:03.230Z,102180.0
2023-02-19T09:48:03.254Z,102190.0
2023-02-19T09:53:03.242Z,102200.0
2023-02-19T09:58:03.235Z,102230.0
2023-02-19T10:03:03.235Z,102240.0
2023-02-19T10:08:03.257Z,102250.0
2023-02-19T10:13:03.241Z,102250.0
2023-02-19T10:18:03.251Z,102280.0
2023-02-19T10:23:03.245Z,102270.0
2023-02-19T10:28:03.245Z,102290.0
2023-02-19T10:33:03.285Z,102300.0
2023-02-19T10:38:03.253Z,102300.0
2023-02-19T10:43:03.267Z,102300.0
2023-02-19T10:48:03.283Z,102310.0
2023-02-19T10:53:03.264Z,102310.0
2023-02-19T10:58:03.255Z,102330.0
2023-02-19T11:03:03.265Z,102320.0
2023-02-19T11:08:03.269Z,102330.0
2023-02-19T11:13:03.279Z,102320.0
2023-02-19T11:18:03.280Z,102310.0
2023-02-19T11:23:03.276Z,102300.0
2023-02-19T11:28:03.285Z,102300.0
2023-02-19T11:33:03.266Z,102280.0
2023-02-19T11:38:03.271Z,102290.0
2023-02-19T11:43:03.276Z,102300.0
2023-02-19T11:48:03.289Z,102290.0
2023-02-19T11:53:03.308Z,102300.0
2023-02-19T11:58:03.278Z,102310.0
2023-02-19T12:03:03.294Z,102330.0
2023-02-19T12:08:03.322Z,102320.0
2023-02-19T12:13:03.282Z,102320.0
2023-02-19T12:18:03.284Z,102320.0
2023-02-19T12:23:03.300Z,102330.0
2023-02-19T12:28:03.291Z,102320.0
2023-02-19T12:33:03.296Z,102320.0
2023-02-19T12:38:03.313Z,102310.0
2023-02-19T12:43:03.305Z,102310.0
2023-02-19T12:48:03.307Z,102310.0
2023-02-19T12:53:03.306Z,102300.0
2023-02-19T12:58:04.312Z,102320.0
2023-02-19T13:03:03.333Z,102340.0
2023-02-19T13:08:03.330Z,102340.0
2023-02-19T13:13:03.313Z,102330.0
2023-02-19T13:18:03.312Z,102330.0
2023-02-19T13:23:03.313Z,102340.0
2023-02-19T13:28:03.325Z,102350.0
2023-02-19T13:33:03.320Z,102360.0
2023-02-19T13:38:03.315Z,102370.0
2023-02-19T13:43:03.325Z,102380.0
2023-02-19T13:48:03.340Z,102400.0
2023-02-19T13:53:03.341Z,102400.0
2023-02-19T13:58:03.502Z,102400.0
2023-02-19T14:03:03.324Z,102390.0
2023-02-19T14:08:03.326Z,102400.0
2023-02-19T14:13:03.334Z,102390.0
2023-02-19T14:18:03.345Z,102420.0
2023-02-19T14:23:03.460Z,102430.0
2023-02-19T14:28:03.775Z,102420.0
2023-02-19T14:33:10.666Z,102420.0
2023-02-19T14:38:03.584Z,102430.0
2023-02-19T14:43:03.336Z,102410.0
2023-02-19T14:48:03.345Z,102410.0
2023-02-19T14:53:03.333Z,102420.0
2023-02-19T14:58:03.790Z,102390.0
2023-02-19T15:03:03.336Z,102390.0
2023-02-19T15:08:03.334Z,102390.0
2023-02-19T15:13:03.623Z,102370.0
2023-02-19T15:18:03.345Z,102360.0
2023-02-19T15:23:03.347Z,102360.0
2023-02-19T15:28:03.472Z,102360.0
2023-02-19T15:33:03.445Z,102360.0
2023-02-19T15:38:03.353Z,102380.0
2023-02-19T15:43:03.355Z,102390.0
2023-02-19T15:48:03.365Z,102390.0
2023-02-19T15:53:03.357Z,102410.0
2023-02-19T15:58:03.468Z,102410.0
2023-02-19T16:03:03.533Z,102410.0
2023-02-19T16:08:03.538Z,102420.0
2023-02-19T16:13:03.527Z,102430.0
2023-02-19T16:18:03.430Z,102440.0
2023-02-19T16:23:03.553Z,102450.0
2023-02-19T16:28:03.535Z,102480.0
2023-02-19T16:33:03.553Z,102490.0
2023-02-19T16:38:03.532Z,102480.0
2023-02-19T16:43:03.541Z,102500.0
2023-02-19T16:48:03.538Z,102510.0
2023-02-19T16:53:03.558Z,102520.0
2023-02-19T16:58:03.557Z,102510.0
2023-02-19T17:03:03.548Z,102510.0
2023-02-19T17:08:03.543Z,102510.0
2023-02-19T17:13:03.547Z,102520.0
2023-02-19T17:28:03.591Z,102540.0
2023-02-19T17:33:03.549Z,102530.0
2023-02-19T17:38:03.562Z,102540.0
2023-02-19T17:43:03.550Z,102540.0
2023-02-19T17:48:03.552Z,102530.0
2023-02-19T17:53:03.558Z,102540.0
2023-02-19T17:58:03.553Z,102540.0
2023-02-19T18:03:03.625Z,102540.0
2023-02-19T18:08:03.573Z,102560.0
2023-02-19T18:13:03.748Z,102550.0
2023-02-19T18:18:03.571Z,102560.0
2023-02-19T18:23:03.570Z,102580.0
2023-02-19T18:28:03.573Z,102580.0
2023-02-19T18:33:03.586Z,102580.0
2023-02-19T18:38:03.575Z,102590.0
2023-02-19T18:43:03.578Z,102580.0
2023-02-19T18:48:03.583Z,102570.0
2023-02-19T18:53:03.579Z,102560.0
2023-02-19T18:58:03.578Z,102560.0
2023-02-19T19:03:03.576Z,102570.0
2023-02-19T19:08:03.578Z,102570.0
2023-02-19T19:13:03.584Z,102580.0
2023-02-19T19:18:03.585Z,102570.0
2023-02-19T19:23:03.588Z,102580.0
2023-02-19T19:28:03.587Z,102590.0
2023-02-19T19:33:03.620Z,102590.0
2023-02-19T19:38:03.595Z,102600.0
2023-02-19T19:43:03.599Z,102600.0
2023-02-19T19:48:03.596Z,102590.0
2023-02-19T19:53:03.600Z,102590.0
2023-02-19T19:58:03.595Z,102610.0
2023-02-19T20:03:03.748Z,102610.0
2023-02-19T20:08:03.614Z,102610.0
2023-02-19T20:13:03.595Z,102610.0
2023-02-19T20:18:03.599Z,102610.0
2023-02-19T20:23:03.596Z,102620.0
2023-02-19T20:28:03.600Z,102620.0
2023-02-19T20:33:03.604Z,102620.0
2023-02-19T20:38:03.608Z,102630.0
2023-02-19T20:43:03.616Z,102620.0
2023-02-19T20:48:03.610Z,102600.0
2023-02-19T20:53:03.613Z,102600.0
2023-02-19T20:58:03.614Z,102600.0
2023-02-19T21:03:03.686Z,102600.0
2023-02-19T21:08:03.620Z,102600.0
2023-02-19T21:13:03.606Z,102610.0
2023-02-19T21:18:03.622Z,102600.0
2023-02-19T21:23:03.621Z,102600.0
2023-02-19T21:28:03.617Z,102600.0
2023-02-19T21:33:03.619Z,102600.0
2023-02-19T21:43:03.613Z,102580.0
2023-02-19T21:48:03.614Z,102580.0
2023-02-19T21:53:03.626Z,102580.0
2023-02-19T21:58:03.760Z,102590.0
2023-02-19T22:03:03.672Z,102580.0
2023-02-19T22:08:03.627Z,102570.0
2023-02-19T22:13:03.762Z,102580.0
2023-02-19T22:18:03.631Z,102600.0
2023-02-19T22:23:03.642Z,102580.0
2023-02-19T22:28:03.662Z,102590.0
2023-02-19T22:33:03.625Z,102590.0
2023-02-19T22:38:03.641Z,102590.0
2023-02-19T22:43:03.635Z,102570.0
2023-02-19T22:48:03.633Z,102580.0
2023-02-19T22:53:03.636Z,102590.0
2023-02-19T22:58:03.636Z,102580.0
2023-02-19T23:03:03.646Z,102560.0
2023-02-19T23:08:03.651Z,102560.0
2023-02-19T23:13:03.651Z,102550.0
2023-02-19T23:18:03.648Z,102550.0
2023-02-19T23:23:03.650Z,102540.0
2023-02-19T23:28:03.996Z,102540.0
2023-02-19T23:33:03.646Z,102530.0
2023-02-19T23:38:03.652Z,102520.0
2023-02-19T23:43:03.646Z,102510.0
2023-02-19T23:53:03.649Z,102520.0
2023-02-19T23:58:03.681Z,102510.0
