createdAt,value
2019-03-22T00:00:39.385Z,0.00
2019-03-22T00:01:39.377Z,0.00
2019-03-22T00:02:39.362Z,0.00
2019-03-22T00:03:39.359Z,0.00
2019-03-22T00:04:39.341Z,0.00
2019-03-22T00:05:39.328Z,0.00
2019-03-22T00:06:39.318Z,0.00
2019-03-22T00:07:39.308Z,0.00
2019-03-22T00:08:39.296Z,0.00
2019-03-22T00:09:39.283Z,0.00
2019-03-22T00:10:39.273Z,0.00
2019-03-22T00:11:39.263Z,0.00
2019-03-22T00:12:39.252Z,0.00
2019-03-22T00:13:39.239Z,0.00
2019-03-22T00:14:39.228Z,0.00
2019-03-22T00:15:39.218Z,0.00
2019-03-22T00:16:39.205Z,0.00
2019-03-22T00:17:39.193Z,0.00
2019-03-22T00:18:39.181Z,0.00
2019-03-22T00:19:39.170Z,0.00
2019-03-22T00:20:39.159Z,0.00
2019-03-22T00:21:39.148Z,0.00
2019-03-22T00:22:39.136Z,0.00
2019-03-22T00:23:39.124Z,0.00
2019-03-22T00:24:39.113Z,0.00
2019-03-22T00:25:39.101Z,0.00
2019-03-22T00:26:39.090Z,0.00
2019-03-22T00:27:39.081Z,0.00
2019-03-22T00:28:39.067Z,0.00
2019-03-22T00:29:39.055Z,0.00
2019-03-22T00:30:39.043Z,0.00
2019-03-22T00:31:39.032Z,0.00
2019-03-22T00:32:39.021Z,0.00
2019-03-22T00:33:39.013Z,0.00
2019-03-22T00:34:39.003Z,0.00
2019-03-22T00:35:38.995Z,0.00
2019-03-22T00:36:38.977Z,0.00
2019-03-22T00:37:38.962Z,0.00
2019-03-22T00:38:38.951Z,0.00
2019-03-22T00:39:38.941Z,0.00
2019-03-22T00:40:38.928Z,0.00
2019-03-22T00:41:38.916Z,0.00
2019-03-22T00:42:38.909Z,0.00
2019-03-22T00:43:38.893Z,0.00
2019-03-22T00:44:38.882Z,0.00
2019-03-22T00:45:38.870Z,0.00
2019-03-22T00:46:38.858Z,0.00
2019-03-22T00:47:38.847Z,0.00
2019-03-22T00:48:38.836Z,0.00
2019-03-22T00:49:38.824Z,0.00
2019-03-22T00:50:38.813Z,0.00
2019-03-22T00:51:38.800Z,0.00
2019-03-22T00:52:38.789Z,0.00
2019-03-22T00:53:38.778Z,0.00
2019-03-22T00:54:38.766Z,0.00
2019-03-22T00:55:38.755Z,0.00
2019-03-22T00:56:38.744Z,0.00
2019-03-22T00:57:38.732Z,0.00
2019-03-22T00:58:38.723Z,0.00
2019-03-22T00:59:38.710Z,0.00
2019-03-22T01:00:38.699Z,0.00
2019-03-22T01:01:38.686Z,0.00
2019-03-22T01:02:38.675Z,0.00
2019-03-22T01:03:38.664Z,0.00
2019-03-22T01:04:38.652Z,0.00
2019-03-22T01:05:38.640Z,0.00
2019-03-22T01:06:38.631Z,0.00
2019-03-22T01:07:38.618Z,0.00
2019-03-22T01:08:38.606Z,0.00
2019-03-22T01:09:38.594Z,0.00
2019-03-22T01:10:38.583Z,0.00
2019-03-22T01:11:38.572Z,0.00
2019-03-22T01:12:38.563Z,0.00
2019-03-22T01:13:38.549Z,0.00
2019-03-22T01:14:38.537Z,0.00
2019-03-22T01:15:38.525Z,0.00
2019-03-22T01:16:38.514Z,0.00
2019-03-22T01:17:38.502Z,0.00
2019-03-22T01:18:38.497Z,0.00
2019-03-22T01:19:38.481Z,0.00
2019-03-22T01:20:38.468Z,0.00
2019-03-22T01:21:38.455Z,0.00
2019-03-22T01:22:38.447Z,0.00
2019-03-22T01:23:38.432Z,0.00
2019-03-22T01:24:38.421Z,0.00
2019-03-22T01:25:38.409Z,0.00
2019-03-22T01:26:38.398Z,0.00
2019-03-22T01:27:40.660Z,0.00
2019-03-22T01:28:38.373Z,0.00
2019-03-22T01:29:38.361Z,0.00
2019-03-22T01:30:38.349Z,0.00
2019-03-22T01:31:38.338Z,0.00
2019-03-22T01:32:38.326Z,0.00
2019-03-22T01:33:38.315Z,0.00
2019-03-22T01:34:38.301Z,0.00
2019-03-22T01:35:38.290Z,0.00
2019-03-22T01:36:38.277Z,0.00
2019-03-22T01:37:38.264Z,0.00
2019-03-22T01:38:38.253Z,0.00
2019-03-22T01:39:38.241Z,0.00
2019-03-22T01:40:38.229Z,0.00
2019-03-22T01:41:38.216Z,0.00
2019-03-22T01:42:38.205Z,0.00
2019-03-22T01:43:38.193Z,0.00
2019-03-22T01:44:38.182Z,0.00
2019-03-22T01:45:38.168Z,0.00
2019-03-22T01:46:38.157Z,0.00
2019-03-22T01:47:38.203Z,0.00
2019-03-22T01:48:38.137Z,0.00
2019-03-22T01:49:38.119Z,0.00
2019-03-22T01:50:38.108Z,0.00
2019-03-22T01:51:38.095Z,0.00
2019-03-22T01:52:38.085Z,0.00
2019-03-22T01:53:38.072Z,0.00
2019-03-22T01:54:38.063Z,0.00
2019-03-22T01:55:38.051Z,0.00
2019-03-22T01:56:38.036Z,0.00
2019-03-22T01:57:38.024Z,0.00
2019-03-22T01:58:38.013Z,0.00
2019-03-22T01:59:37.999Z,0.00
2019-03-22T02:00:37.988Z,0.00
2019-03-22T02:01:37.974Z,0.00
2019-03-22T02:02:37.963Z,0.00
2019-03-22T02:03:37.951Z,0.00
2019-03-22T02:04:37.939Z,0.00
2019-03-22T02:05:37.999Z,0.00
2019-03-22T02:06:37.916Z,0.00
2019-03-22T02:07:37.903Z,0.00
2019-03-22T02:08:37.892Z,0.00
2019-03-22T02:09:37.878Z,0.00
2019-03-22T02:10:37.868Z,0.00
2019-03-22T02:11:37.855Z,0.00
2019-03-22T02:12:37.845Z,0.00
2019-03-22T02:13:37.830Z,0.00
2019-03-22T02:14:37.818Z,0.00
2019-03-22T02:15:37.806Z,0.00
2019-03-22T02:16:37.794Z,0.00
2019-03-22T02:17:37.781Z,0.00
2019-03-22T02:18:37.770Z,0.00
2019-03-22T02:19:37.759Z,0.00
2019-03-22T02:20:37.745Z,0.00
2019-03-22T02:21:37.732Z,0.00
2019-03-22T02:22:37.720Z,0.00
2019-03-22T02:23:37.708Z,0.00
2019-03-22T02:24:37.696Z,0.00
2019-03-22T02:25:37.683Z,0.00
2019-03-22T02:26:37.670Z,0.00
2019-03-22T02:27:37.659Z,0.00
2019-03-22T02:28:37.647Z,0.00
2019-03-22T02:29:37.634Z,0.00
2019-03-22T02:30:37.623Z,0.00
2019-03-22T02:31:37.610Z,0.00
2019-03-22T02:32:37.598Z,0.00
2019-03-22T02:33:37.589Z,0.00
2019-03-22T02:34:37.574Z,0.00
2019-03-22T02:35:37.575Z,0.00
2019-03-22T02:36:37.551Z,0.00
2019-03-22T02:37:37.542Z,0.00
2019-03-22T02:38:37.525Z,0.00
2019-03-22T02:39:37.647Z,0.00
2019-03-22T02:40:37.499Z,0.00
2019-03-22T02:41:37.491Z,0.00
2019-03-22T02:42:37.474Z,0.00
2019-03-22T02:43:37.463Z,0.00
2019-03-22T02:44:37.450Z,0.00
2019-03-22T02:45:37.436Z,0.00
2019-03-22T02:46:37.425Z,0.00
2019-03-22T02:47:37.412Z,0.00
2019-03-22T02:48:37.400Z,0.00
2019-03-22T02:49:37.387Z,0.00
2019-03-22T02:50:37.375Z,0.00
2019-03-22T02:51:37.364Z,0.00
2019-03-22T02:52:37.351Z,0.00
2019-03-22T02:53:37.341Z,0.00
2019-03-22T02:54:37.328Z,0.00
2019-03-22T02:55:37.313Z,0.00
2019-03-22T02:56:37.300Z,0.00
2019-03-22T02:57:37.287Z,0.00
2019-03-22T02:58:37.275Z,0.00
2019-03-22T02:59:37.266Z,0.00
2019-03-22T03:00:37.252Z,0.00
2019-03-22T03:01:37.238Z,0.00
2019-03-22T03:02:37.226Z,0.00
2019-03-22T03:03:37.214Z,0.00
2019-03-22T03:04:37.201Z,0.00
2019-03-22T03:05:37.188Z,0.00
2019-03-22T03:06:37.177Z,0.00
2019-03-22T03:07:37.164Z,0.00
2019-03-22T03:08:37.154Z,0.00
2019-03-22T03:09:37.141Z,0.00
2019-03-22T03:10:37.136Z,0.00
2019-03-22T03:11:37.115Z,0.00
2019-03-22T03:12:37.103Z,0.00
2019-03-22T03:13:37.095Z,0.00
2019-03-22T03:14:37.080Z,0.00
2019-03-22T03:15:37.070Z,0.00
2019-03-22T03:16:37.063Z,0.00
2019-03-22T03:17:37.041Z,0.00
2019-03-22T03:18:37.031Z,0.00
2019-03-22T03:19:37.017Z,0.00
2019-03-22T03:20:37.004Z,0.00
2019-03-22T03:21:36.990Z,0.00
2019-03-22T03:22:36.982Z,0.00
2019-03-22T03:23:36.967Z,0.00
2019-03-22T03:24:36.958Z,0.00
2019-03-22T03:25:36.942Z,0.00
2019-03-22T03:26:36.938Z,0.00
2019-03-22T03:27:36.921Z,0.00
2019-03-22T03:28:37.629Z,0.00
2019-03-22T03:29:36.892Z,0.00
2019-03-22T03:30:36.889Z,0.00
2019-03-22T03:31:36.874Z,0.00
2019-03-22T03:32:36.868Z,0.00
2019-03-22T03:33:36.842Z,0.00
2019-03-22T03:34:36.830Z,0.00
2019-03-22T03:35:36.817Z,0.00
2019-03-22T03:36:36.805Z,0.00
2019-03-22T03:37:36.792Z,0.00
2019-03-22T03:38:36.779Z,0.00
2019-03-22T03:39:36.765Z,0.00
2019-03-22T03:40:36.753Z,0.00
2019-03-22T03:41:36.740Z,0.00
2019-03-22T03:42:36.728Z,0.00
2019-03-22T03:43:36.726Z,0.00
2019-03-22T03:44:36.713Z,0.00
2019-03-22T03:45:36.719Z,0.00
2019-03-22T03:46:36.686Z,0.00
2019-03-22T03:47:36.666Z,0.00
2019-03-22T03:48:36.655Z,0.00
2019-03-22T03:49:36.640Z,0.00
2019-03-22T03:50:36.638Z,0.00
2019-03-22T03:51:36.615Z,0.00
2019-03-22T03:52:39.493Z,0.00
2019-03-22T03:53:36.590Z,0.00
2019-03-22T03:54:36.580Z,0.00
2019-03-22T03:55:36.578Z,0.00
2019-03-22T03:56:36.556Z,0.00
2019-03-22T03:57:36.541Z,0.00
2019-03-22T03:58:51.204Z,0.00
2019-03-22T03:59:36.517Z,0.00
2019-03-22T04:00:36.503Z,0.00
2019-03-22T04:01:36.491Z,0.00
2019-03-22T04:02:36.480Z,0.00
2019-03-22T04:03:36.478Z,0.00
2019-03-22T04:04:36.455Z,0.00
2019-03-22T04:05:36.441Z,0.00
2019-03-22T04:06:36.430Z,0.00
2019-03-22T04:07:36.418Z,0.00
2019-03-22T04:08:36.409Z,0.00
2019-03-22T04:09:36.400Z,0.00
2019-03-22T04:10:36.382Z,0.00
2019-03-22T04:11:36.376Z,0.00
2019-03-22T04:12:36.361Z,0.00
2019-03-22T04:13:36.342Z,0.00
2019-03-22T04:14:36.337Z,0.00
2019-03-22T04:15:36.319Z,0.00
2019-03-22T04:16:36.317Z,0.00
2019-03-22T04:17:36.309Z,0.00
2019-03-22T04:18:36.281Z,0.00
2019-03-22T04:19:36.269Z,0.00
2019-03-22T04:20:36.258Z,0.00
2019-03-22T04:21:36.244Z,0.00
2019-03-22T04:22:36.596Z,0.00
2019-03-22T04:23:36.218Z,0.00
2019-03-22T04:24:36.211Z,0.00
2019-03-22T04:25:36.194Z,0.00
2019-03-22T04:26:36.181Z,0.00
2019-03-22T04:27:36.173Z,0.00
2019-03-22T04:28:36.156Z,0.00
2019-03-22T04:29:36.179Z,0.00
2019-03-22T04:30:36.139Z,0.00
2019-03-22T04:31:36.119Z,0.00
2019-03-22T04:32:36.107Z,0.00
2019-03-22T04:33:36.093Z,0.00
2019-03-22T04:34:36.079Z,0.00
2019-03-22T04:35:36.067Z,0.00
2019-03-22T04:36:36.055Z,0.00
2019-03-22T04:37:36.043Z,0.00
2019-03-22T04:38:36.033Z,0.00
2019-03-22T04:39:36.017Z,0.00
2019-03-22T04:40:36.004Z,0.00
2019-03-22T04:41:35.990Z,0.00
2019-03-22T04:42:35.980Z,0.00
2019-03-22T04:43:35.970Z,0.00
2019-03-22T04:44:35.953Z,0.00
2019-03-22T04:45:35.942Z,0.00
2019-03-22T04:46:35.930Z,0.00
2019-03-22T04:47:35.915Z,0.00
2019-03-22T04:48:35.903Z,0.00
2019-03-22T04:49:35.889Z,0.00
2019-03-22T04:50:35.878Z,0.00
2019-03-22T04:51:35.864Z,0.00
2019-03-22T04:52:35.852Z,0.00
2019-03-22T04:53:35.839Z,0.00
2019-03-22T04:54:35.826Z,0.00
2019-03-22T04:55:35.816Z,0.00
2019-03-22T04:56:35.801Z,0.00
2019-03-22T04:57:35.787Z,0.00
2019-03-22T04:58:35.776Z,0.00
2019-03-22T04:59:35.763Z,0.00
2019-03-22T05:00:35.750Z,0.00
2019-03-22T05:01:35.738Z,0.00
2019-03-22T05:02:35.725Z,0.00
2019-03-22T05:03:35.715Z,0.00
2019-03-22T05:04:35.700Z,0.00
2019-03-22T05:05:35.686Z,0.00
2019-03-22T05:06:35.675Z,0.00
2019-03-22T05:07:35.661Z,0.00
2019-03-22T05:08:35.649Z,0.00
2019-03-22T05:09:35.635Z,0.00
2019-03-22T05:10:35.623Z,0.00
2019-03-22T05:11:35.611Z,0.00
2019-03-22T05:12:35.602Z,0.00
2019-03-22T05:13:35.587Z,0.00
2019-03-22T05:14:35.580Z,0.00
2019-03-22T05:15:35.563Z,0.00
2019-03-22T05:16:35.548Z,0.00
2019-03-22T05:17:35.534Z,0.00
2019-03-22T05:18:35.521Z,0.00
2019-03-22T05:19:35.510Z,0.00
2019-03-22T05:20:35.498Z,0.00
2019-03-22T05:21:35.483Z,0.00
2019-03-22T05:22:35.472Z,0.00
2019-03-22T05:23:35.458Z,0.00
2019-03-22T05:24:35.456Z,0.00
2019-03-22T05:25:35.433Z,0.00
2019-03-22T05:26:35.420Z,0.00
2019-03-22T05:27:35.408Z,0.00
2019-03-22T05:28:35.395Z,5.63
2019-03-22T05:29:35.382Z,5.63
2019-03-22T05:30:35.368Z,5.63
2019-03-22T05:31:35.355Z,5.63
2019-03-22T05:32:35.347Z,5.63
2019-03-22T05:33:35.329Z,5.63
2019-03-22T05:34:35.316Z,11.25
2019-03-22T05:35:35.303Z,11.25
2019-03-22T05:36:35.290Z,11.25
2019-03-22T05:37:35.276Z,11.25
2019-03-22T05:38:35.266Z,11.25
2019-03-22T05:39:35.254Z,16.88
2019-03-22T05:40:35.237Z,16.88
2019-03-22T05:41:35.229Z,16.88
2019-03-22T05:42:35.210Z,16.88
2019-03-22T05:43:35.198Z,22.50
2019-03-22T05:44:35.185Z,22.50
2019-03-22T05:45:35.171Z,22.50
2019-03-22T05:46:35.158Z,28.13
2019-03-22T05:47:35.145Z,28.13
2019-03-22T05:48:35.132Z,33.75
2019-03-22T05:49:35.127Z,33.75
2019-03-22T05:50:35.116Z,33.75
2019-03-22T05:51:35.102Z,39.38
2019-03-22T05:52:35.080Z,39.38
2019-03-22T05:53:35.066Z,45.00
2019-03-22T05:54:35.053Z,45.00
2019-03-22T05:55:35.040Z,45.00
2019-03-22T05:56:35.028Z,50.63
2019-03-22T05:57:35.015Z,50.63
2019-03-22T05:58:35.000Z,56.25
2019-03-22T05:59:42.351Z,56.25
2019-03-22T06:00:34.974Z,61.88
2019-03-22T06:01:34.960Z,61.88
2019-03-22T06:02:35.015Z,67.50
2019-03-22T06:03:34.937Z,67.50
2019-03-22T06:04:34.921Z,73.13
2019-03-22T06:05:34.908Z,73.13
2019-03-22T06:06:34.895Z,78.75
2019-03-22T06:07:36.943Z,78.75
2019-03-22T06:08:34.868Z,84.38
2019-03-22T06:09:34.854Z,84.38
2019-03-22T06:10:34.841Z,90.00
2019-03-22T06:11:34.828Z,95.63
2019-03-22T06:12:34.815Z,95.63
2019-03-22T06:13:34.803Z,101.25
2019-03-22T06:14:34.790Z,106.88
2019-03-22T06:15:34.820Z,106.88
2019-03-22T06:16:34.762Z,106.88
2019-03-22T06:17:34.749Z,112.50
2019-03-22T06:18:34.735Z,112.50
2019-03-22T06:19:34.723Z,112.50
2019-03-22T06:20:34.709Z,118.13
2019-03-22T06:21:34.745Z,118.13
2019-03-22T06:22:34.683Z,118.13
2019-03-22T06:23:34.674Z,123.75
2019-03-22T06:24:34.657Z,129.38
2019-03-22T06:25:34.643Z,123.75
2019-03-22T06:26:34.630Z,129.38
2019-03-22T06:27:34.617Z,129.38
2019-03-22T06:28:34.603Z,135.00
2019-03-22T06:29:34.594Z,135.00
2019-03-22T06:30:34.577Z,135.00
2019-03-22T06:31:34.565Z,135.00
2019-03-22T06:32:34.556Z,140.63
2019-03-22T06:33:34.537Z,140.63
2019-03-22T06:34:34.525Z,151.88
2019-03-22T06:35:34.512Z,146.25
2019-03-22T06:36:34.500Z,151.88
2019-03-22T06:37:34.487Z,157.50
2019-03-22T06:38:34.475Z,157.50
2019-03-22T06:39:34.460Z,157.50
2019-03-22T06:40:34.448Z,163.13
2019-03-22T06:41:34.438Z,163.13
2019-03-22T06:42:34.424Z,163.13
2019-03-22T06:43:34.413Z,163.13
2019-03-22T06:44:34.398Z,163.13
2019-03-22T06:45:34.383Z,168.75
2019-03-22T06:46:34.371Z,168.75
2019-03-22T06:47:34.359Z,168.75
2019-03-22T06:48:34.347Z,174.38
2019-03-22T06:49:34.333Z,180.00
2019-03-22T06:50:34.320Z,174.38
2019-03-22T06:51:34.308Z,180.00
2019-03-22T06:52:34.295Z,185.63
2019-03-22T06:53:34.283Z,191.25
2019-03-22T06:54:34.271Z,185.63
2019-03-22T06:55:34.258Z,191.25
2019-03-22T06:56:34.249Z,191.25
2019-03-22T06:57:34.233Z,196.88
2019-03-22T06:58:34.225Z,196.88
2019-03-22T06:59:34.209Z,202.50
2019-03-22T07:00:34.197Z,202.50
2019-03-22T07:01:34.184Z,208.13
2019-03-22T07:02:34.173Z,208.13
2019-03-22T07:03:34.161Z,202.50
2019-03-22T07:04:34.149Z,202.50
2019-03-22T07:05:34.135Z,213.75
2019-03-22T07:06:34.125Z,213.75
2019-03-22T07:07:34.114Z,225.00
2019-03-22T07:08:34.101Z,225.00
2019-03-22T07:09:34.091Z,225.00
2019-03-22T07:10:34.078Z,225.00
2019-03-22T07:11:34.066Z,230.63
2019-03-22T07:12:34.056Z,236.25
2019-03-22T07:13:34.044Z,230.63
2019-03-22T07:14:34.032Z,236.25
2019-03-22T07:15:34.021Z,241.88
2019-03-22T07:16:34.010Z,241.88
2019-03-22T07:17:34.003Z,241.88
2019-03-22T07:18:33.988Z,241.88
2019-03-22T07:19:33.980Z,253.13
2019-03-22T07:20:33.969Z,264.38
2019-03-22T07:21:33.956Z,264.38
2019-03-22T07:22:33.945Z,253.13
2019-03-22T07:23:33.935Z,258.75
2019-03-22T07:24:33.927Z,258.75
2019-03-22T07:25:33.914Z,270.00
2019-03-22T07:26:33.908Z,343.13
2019-03-22T07:27:33.900Z,309.38
2019-03-22T07:28:33.884Z,275.63
2019-03-22T07:29:33.873Z,275.63
2019-03-22T07:30:33.864Z,320.63
2019-03-22T07:31:35.854Z,433.13
2019-03-22T07:32:33.861Z,545.63
2019-03-22T07:33:33.838Z,669.38
2019-03-22T07:34:33.826Z,601.88
2019-03-22T07:35:33.817Z,517.50
2019-03-22T07:36:33.808Z,540.00
2019-03-22T07:37:33.799Z,556.88
2019-03-22T07:38:33.791Z,528.75
2019-03-22T07:39:33.783Z,523.13
2019-03-22T07:40:33.776Z,517.50
2019-03-22T07:41:33.768Z,523.13
2019-03-22T07:42:33.761Z,540.00
2019-03-22T07:43:33.755Z,556.88
2019-03-22T07:44:33.749Z,562.50
2019-03-22T07:45:33.742Z,579.38
2019-03-22T07:46:33.737Z,585.00
2019-03-22T07:47:33.733Z,601.88
2019-03-22T07:48:33.728Z,613.13
2019-03-22T07:49:33.729Z,646.88
2019-03-22T07:50:33.719Z,894.38
2019-03-22T07:51:33.713Z,1215.00
2019-03-22T07:52:33.710Z,1282.50
2019-03-22T07:53:33.706Z,1327.50
2019-03-22T07:54:33.703Z,1243.13
2019-03-22T07:55:33.699Z,1130.63
2019-03-22T07:56:33.752Z,1186.88
2019-03-22T07:57:33.693Z,1310.63
2019-03-22T07:58:33.690Z,1243.13
2019-03-22T07:59:33.688Z,1141.88
2019-03-22T08:00:33.685Z,1102.50
2019-03-22T08:01:33.685Z,1226.25
2019-03-22T08:02:33.684Z,1321.88
2019-03-22T08:03:33.693Z,1361.25
2019-03-22T08:04:33.678Z,1310.63
2019-03-22T08:05:33.682Z,1310.63
2019-03-22T08:06:33.672Z,1344.38
2019-03-22T08:07:33.673Z,1333.13
2019-03-22T08:08:33.674Z,1451.25
2019-03-22T08:09:33.738Z,1434.38
2019-03-22T08:10:33.667Z,1389.38
2019-03-22T08:11:33.665Z,1440.00
2019-03-22T08:12:33.756Z,1372.50
2019-03-22T08:13:33.662Z,1501.88
2019-03-22T08:14:33.664Z,1580.63
2019-03-22T08:15:33.661Z,1518.75
2019-03-22T08:16:33.662Z,1541.25
2019-03-22T08:17:33.660Z,1389.38
2019-03-22T08:18:33.661Z,1333.13
2019-03-22T08:19:33.675Z,1501.88
2019-03-22T08:20:33.670Z,1468.13
2019-03-22T08:21:33.662Z,1423.13
2019-03-22T08:22:33.664Z,1490.63
2019-03-22T08:23:33.662Z,1395.00
2019-03-22T08:24:33.662Z,1361.25
2019-03-22T08:25:33.671Z,1440.00
2019-03-22T08:26:33.676Z,1389.38
2019-03-22T08:27:33.683Z,1411.88
2019-03-22T08:28:33.664Z,1535.63
2019-03-22T08:29:33.687Z,1507.50
2019-03-22T08:30:42.552Z,1586.25
2019-03-22T08:31:33.694Z,1507.50
2019-03-22T08:32:33.704Z,1501.88
2019-03-22T08:33:33.670Z,1440.00
2019-03-22T08:34:33.670Z,1456.88
2019-03-22T08:35:33.669Z,1631.25
2019-03-22T08:36:33.677Z,1625.63
2019-03-22T08:37:33.668Z,1681.88
2019-03-22T08:38:33.672Z,1760.63
2019-03-22T08:39:33.677Z,1906.88
2019-03-22T08:40:33.698Z,1839.38
2019-03-22T08:41:33.676Z,1800.00
2019-03-22T08:42:33.700Z,1732.50
2019-03-22T08:43:33.687Z,1749.38
2019-03-22T08:44:33.684Z,1693.13
2019-03-22T08:45:33.693Z,1614.38
2019-03-22T08:46:33.712Z,1648.13
2019-03-22T08:47:34.676Z,1783.13
2019-03-22T08:48:33.753Z,1766.25
2019-03-22T08:49:33.766Z,1608.75
2019-03-22T08:50:33.731Z,1794.38
2019-03-22T08:51:33.732Z,1929.38
2019-03-22T08:52:33.757Z,1861.88
2019-03-22T08:53:33.718Z,1828.13
2019-03-22T08:54:33.729Z,1912.50
2019-03-22T08:55:33.729Z,1985.63
2019-03-22T08:56:36.018Z,1906.88
2019-03-22T08:57:33.744Z,1980.00
2019-03-22T08:58:33.770Z,1890.00
2019-03-22T08:59:33.751Z,1704.38
2019-03-22T09:00:39.324Z,1411.88
2019-03-22T09:01:33.781Z,1653.75
2019-03-22T09:02:33.769Z,1603.13
2019-03-22T09:03:33.775Z,1558.13
2019-03-22T09:04:33.803Z,1575.00
2019-03-22T09:05:33.787Z,1591.88
2019-03-22T09:06:33.819Z,1721.25
2019-03-22T09:07:33.798Z,1687.50
2019-03-22T09:08:33.806Z,1625.63
2019-03-22T09:09:41.511Z,1749.38
2019-03-22T09:10:33.829Z,1687.50
2019-03-22T09:11:33.827Z,1704.38
2019-03-22T09:12:33.829Z,1856.25
2019-03-22T09:13:33.839Z,1670.63
2019-03-22T09:14:33.841Z,1771.88
2019-03-22T09:15:40.999Z,1805.63
2019-03-22T09:16:33.883Z,1783.13
2019-03-22T09:17:33.864Z,1732.50
2019-03-22T09:18:33.872Z,1715.63
2019-03-22T09:19:33.873Z,1749.38
2019-03-22T09:20:33.897Z,1743.75
2019-03-22T09:21:33.894Z,1794.38
2019-03-22T09:22:33.894Z,1951.88
2019-03-22T09:23:33.899Z,1985.63
2019-03-22T09:24:39.133Z,2053.13
2019-03-22T09:25:33.913Z,1906.88
2019-03-22T09:26:46.834Z,1918.13
2019-03-22T09:27:36.428Z,1991.25
2019-03-22T09:28:33.939Z,1935.00
2019-03-22T09:29:33.956Z,2047.50
2019-03-22T09:30:33.973Z,1991.25
2019-03-22T09:31:33.987Z,1968.75
2019-03-22T09:32:33.966Z,2092.50
2019-03-22T09:33:33.978Z,2137.50
2019-03-22T09:34:34.337Z,2064.38
2019-03-22T09:35:34.045Z,2053.13
2019-03-22T09:36:33.999Z,2070.00
2019-03-22T09:37:34.005Z,2064.38
2019-03-22T09:38:34.014Z,2126.25
2019-03-22T09:39:34.035Z,2148.75
2019-03-22T09:40:34.035Z,2210.63
2019-03-22T09:41:34.067Z,2205.00
2019-03-22T09:42:34.072Z,1968.75
2019-03-22T09:43:34.095Z,2019.38
2019-03-22T09:44:43.372Z,2092.50
2019-03-22T09:45:34.093Z,2160.00
2019-03-22T09:46:34.089Z,2103.75
2019-03-22T09:47:34.093Z,2148.75
2019-03-22T09:48:34.102Z,2205.00
2019-03-22T09:49:34.107Z,2238.75
2019-03-22T09:50:34.117Z,2283.75
2019-03-22T09:51:34.125Z,2300.63
2019-03-22T09:52:34.136Z,1918.13
2019-03-22T09:53:34.280Z,1811.25
2019-03-22T09:54:34.150Z,1738.13
2019-03-22T09:55:34.246Z,1721.25
2019-03-22T09:56:46.082Z,1580.63
2019-03-22T09:57:34.220Z,1636.88
2019-03-22T09:58:34.318Z,1811.25
2019-03-22T09:59:34.191Z,1906.88
2019-03-22T10:00:34.200Z,1873.13
2019-03-22T10:01:34.247Z,1878.75
2019-03-22T10:02:34.243Z,2013.75
2019-03-22T10:03:34.221Z,2041.88
2019-03-22T10:04:34.230Z,1968.75
2019-03-22T10:05:34.282Z,2064.38
2019-03-22T10:06:34.244Z,2030.63
2019-03-22T10:07:34.253Z,2109.38
2019-03-22T10:08:34.268Z,2176.88
2019-03-22T10:09:34.273Z,2182.50
2019-03-22T10:10:34.278Z,2193.75
2019-03-22T10:11:34.305Z,2238.75
2019-03-22T10:12:34.324Z,2272.50
2019-03-22T10:13:34.328Z,2188.13
2019-03-22T10:14:34.340Z,2131.88
2019-03-22T10:15:34.396Z,2210.63
2019-03-22T10:16:34.380Z,2261.25
2019-03-22T10:17:34.383Z,2368.13
2019-03-22T10:18:36.738Z,2283.75
2019-03-22T10:19:34.381Z,2295.00
2019-03-22T10:20:34.373Z,2317.50
2019-03-22T10:21:34.378Z,2334.38
2019-03-22T10:22:34.442Z,2250.00
2019-03-22T10:23:34.463Z,2250.00
2019-03-22T10:24:34.489Z,2311.88
2019-03-22T10:25:34.417Z,2250.00
2019-03-22T10:26:34.449Z,2233.13
2019-03-22T10:27:34.438Z,2306.25
2019-03-22T10:28:34.449Z,2295.00
2019-03-22T10:29:34.473Z,2317.50
2019-03-22T10:30:34.499Z,2328.75
2019-03-22T10:31:37.458Z,2300.63
2019-03-22T10:32:34.487Z,2328.75
2019-03-22T10:33:34.495Z,2266.88
2019-03-22T10:34:34.542Z,2250.00
2019-03-22T10:35:34.522Z,2210.63
2019-03-22T10:36:34.526Z,2205.00
2019-03-22T10:37:34.535Z,2334.38
2019-03-22T10:38:34.588Z,2334.38
2019-03-22T10:39:34.660Z,2323.13
2019-03-22T10:40:34.566Z,2255.63
2019-03-22T10:41:34.596Z,2238.75
2019-03-22T10:42:34.610Z,2261.25
2019-03-22T10:43:34.666Z,2227.50
2019-03-22T10:44:34.606Z,2255.63
2019-03-22T10:45:34.630Z,2295.00
2019-03-22T10:46:34.625Z,2306.25
2019-03-22T10:47:34.636Z,2289.38
2019-03-22T10:48:34.645Z,2328.75
2019-03-22T10:49:34.689Z,2328.75
2019-03-22T10:50:34.733Z,2255.63
2019-03-22T10:51:34.689Z,2300.63
2019-03-22T10:52:34.693Z,2368.13
2019-03-22T10:53:34.718Z,2311.88
2019-03-22T10:54:34.709Z,2334.38
2019-03-22T10:55:35.650Z,2340.00
2019-03-22T10:56:34.725Z,2334.38
2019-03-22T10:57:34.736Z,2261.25
2019-03-22T10:58:34.744Z,2266.88
2019-03-22T10:59:34.754Z,2379.38
2019-03-22T11:00:34.764Z,2373.75
2019-03-22T11:01:46.870Z,2328.75
2019-03-22T11:02:34.784Z,2356.88
2019-03-22T11:03:34.832Z,2210.63
2019-03-22T11:04:34.804Z,2250.00
2019-03-22T11:05:34.814Z,2266.88
2019-03-22T11:06:34.825Z,2210.63
2019-03-22T11:07:34.833Z,2070.00
2019-03-22T11:08:34.844Z,2238.75
2019-03-22T11:09:34.853Z,2266.88
2019-03-22T11:10:34.864Z,2165.63
2019-03-22T11:11:34.872Z,2109.38
2019-03-22T11:12:34.884Z,1974.38
2019-03-22T11:13:34.893Z,2193.75
2019-03-22T11:14:34.903Z,2126.25
2019-03-22T11:15:34.911Z,2199.38
2019-03-22T11:16:34.920Z,2165.63
2019-03-22T11:17:34.928Z,2238.75
2019-03-22T11:18:37.591Z,2250.00
2019-03-22T11:19:34.948Z,2216.25
2019-03-22T11:20:34.956Z,2278.13
2019-03-22T11:21:34.965Z,2356.88
2019-03-22T11:22:34.974Z,2323.13
2019-03-22T11:23:34.984Z,2205.00
2019-03-22T11:24:34.995Z,2244.38
2019-03-22T11:25:35.003Z,2306.25
2019-03-22T11:26:35.011Z,2368.13
2019-03-22T11:27:35.022Z,2373.75
2019-03-22T11:28:35.030Z,2323.13
2019-03-22T11:29:35.040Z,2317.50
2019-03-22T11:30:35.049Z,2334.38
2019-03-22T11:31:39.713Z,2373.75
2019-03-22T11:32:35.067Z,2368.13
2019-03-22T11:33:35.077Z,2317.50
2019-03-22T11:34:35.085Z,2340.00
2019-03-22T11:35:37.089Z,2300.63
2019-03-22T11:36:35.104Z,2295.00
2019-03-22T11:37:35.115Z,2328.75
2019-03-22T11:38:35.123Z,2362.50
2019-03-22T11:39:35.132Z,2233.13
2019-03-22T11:40:35.142Z,2103.75
2019-03-22T11:41:35.150Z,2266.88
2019-03-22T11:42:35.159Z,2086.88
2019-03-22T11:43:35.170Z,2205.00
2019-03-22T11:44:35.177Z,2199.38
2019-03-22T11:45:35.186Z,2216.25
2019-03-22T11:46:35.203Z,2221.88
2019-03-22T11:47:35.205Z,2255.63
2019-03-22T11:48:35.217Z,2266.88
2019-03-22T11:49:35.223Z,2171.25
2019-03-22T11:50:35.234Z,2165.63
2019-03-22T11:51:35.242Z,2205.00
2019-03-22T11:52:35.253Z,2182.50
2019-03-22T11:53:35.260Z,2188.13
2019-03-22T11:54:35.269Z,2210.63
2019-03-22T11:55:35.279Z,2210.63
2019-03-22T11:56:35.288Z,2199.38
2019-03-22T11:57:35.295Z,2165.63
2019-03-22T11:58:35.309Z,2182.50
2019-03-22T11:59:35.338Z,2227.50
2019-03-22T12:00:35.325Z,2216.25
2019-03-22T12:01:35.330Z,2154.38
2019-03-22T12:02:35.338Z,2221.88
2019-03-22T12:03:35.347Z,2176.88
2019-03-22T12:04:35.358Z,2120.63
2019-03-22T12:05:40.303Z,2160.00
2019-03-22T12:06:35.373Z,2160.00
2019-03-22T12:07:35.380Z,2154.38
2019-03-22T12:08:35.389Z,2148.75
2019-03-22T12:09:35.430Z,2148.75
2019-03-22T12:10:35.405Z,2120.63
2019-03-22T12:11:35.412Z,2098.13
2019-03-22T12:12:35.420Z,2126.25
2019-03-22T12:13:35.427Z,2092.50
2019-03-22T12:14:35.435Z,2025.00
2019-03-22T12:15:35.445Z,2047.50
2019-03-22T12:16:35.451Z,2092.50
2019-03-22T12:17:35.457Z,2064.38
2019-03-22T12:18:35.468Z,2092.50
2019-03-22T12:19:35.473Z,2075.63
2019-03-22T12:20:35.480Z,2064.38
2019-03-22T12:21:35.487Z,2081.25
2019-03-22T12:22:35.495Z,2098.13
2019-03-22T12:23:35.502Z,2030.63
2019-03-22T12:24:35.510Z,2030.63
2019-03-22T12:25:35.515Z,2030.63
2019-03-22T12:26:35.524Z,2047.50
2019-03-22T12:27:36.710Z,2041.88
2019-03-22T12:28:35.537Z,2047.50
2019-03-22T12:29:35.543Z,2025.00
2019-03-22T12:30:35.550Z,2002.50
2019-03-22T12:31:35.557Z,2019.38
2019-03-22T12:32:35.566Z,1946.25
2019-03-22T12:33:35.568Z,1980.00
2019-03-22T12:34:35.575Z,1996.88
2019-03-22T12:35:35.581Z,1968.75
2019-03-22T12:36:35.587Z,1980.00
2019-03-22T12:37:35.592Z,2002.50
2019-03-22T12:38:35.599Z,2008.13
2019-03-22T12:39:35.605Z,1974.38
2019-03-22T12:40:35.613Z,1963.13
2019-03-22T12:41:35.620Z,1980.00