createdAt,value
2019-04-23T00:00:03.423Z,6.25
2019-04-23T00:02:24.143Z,8.38
2019-04-23T00:04:54.177Z,5.70
2019-04-23T00:07:35.691Z,6.37
2019-04-23T00:10:03.428Z,2.85
2019-04-23T00:12:38.959Z,8.38
2019-04-23T00:17:37.134Z,3.90
2019-04-23T00:20:09.863Z,10.25
2019-04-23T00:22:44.891Z,22.87
2019-04-23T00:25:33.988Z,18.05
2019-04-23T00:27:50.272Z,40.48
2019-04-23T00:30:18.847Z,53.23
2019-04-23T00:32:48.084Z,42.10
2019-04-23T00:35:18.754Z,43.05
2019-04-23T00:37:55.151Z,31.80
2019-04-23T00:40:27.917Z,57.27
2019-04-23T00:43:02.079Z,72.22
2019-04-23T00:48:11.306Z,81.67
2019-04-23T00:53:04.530Z,87.82
2019-04-23T00:58:12.860Z,76.02
2019-04-23T01:03:12.550Z,53.92
2019-04-23T01:05:41.174Z,56.05
2019-04-23T01:08:18.585Z,75.80
2019-04-23T01:11:20.026Z,49.03
2019-04-23T01:13:47.503Z,71.37
2019-04-23T01:16:11.712Z,65.42
2019-04-23T01:18:51.466Z,56.10
2019-04-23T01:21:01.085Z,60.20
2019-04-23T01:23:42.614Z,61.95
2019-04-23T01:26:32.995Z,60.70
2019-04-23T01:29:06.986Z,66.55
2019-04-23T01:31:33.117Z,82.27
2019-04-23T01:34:13.469Z,71.40
2019-04-23T01:36:35.966Z,33.58
2019-04-23T01:39:23.118Z,37.00
2019-04-23T01:41:50.663Z,17.70
2019-04-23T01:49:31.198Z,20.05
2019-04-23T01:54:25.576Z,100.25
2019-04-23T01:57:06.303Z,92.47
2019-04-23T01:59:31.877Z,85.65
2019-04-23T02:02:06.828Z,60.38
2019-04-23T02:04:34.623Z,80.77
2019-04-23T02:07:06.553Z,55.05
2019-04-23T02:09:43.441Z,58.60
2019-04-23T02:12:11.437Z,51.25
2019-04-23T02:14:43.584Z,35.05
2019-04-23T02:17:34.063Z,48.70
2019-04-23T02:19:46.726Z,43.87
2019-04-23T02:22:27.987Z,76.20
2019-04-23T02:24:59.694Z,80.90
2019-04-23T02:27:19.314Z,57.73
2019-04-23T02:32:29.706Z,16.15
2019-04-23T02:35:09.661Z,7.62
2019-04-23T02:37:45.930Z,5.05
2019-04-23T02:40:14.210Z,9.45
2019-04-23T02:42:51.875Z,10.55
2019-04-23T02:48:03.383Z,4.83
2019-04-23T02:50:34.909Z,8.68
2019-04-23T02:55:41.475Z,5.92
2019-04-23T02:57:44.124Z,6.35
2019-04-23T03:03:01.700Z,5.67
2019-04-23T03:05:24.515Z,6.08
2019-04-23T03:07:53.277Z,5.35
2019-04-23T03:10:32.467Z,4.85
2019-04-23T03:13:01.612Z,7.47
2019-04-23T03:18:21.012Z,7.83
2019-04-23T03:23:50.059Z,5.30
2019-04-23T03:29:06.535Z,7.72
2019-04-23T03:34:02.877Z,12.43
2019-04-23T03:38:48.691Z,10.72
2019-04-23T03:48:51.153Z,35.03
2019-04-23T03:51:28.771Z,33.13
2019-04-23T03:54:23.475Z,61.23
2019-04-23T03:59:03.511Z,10.95
2019-04-23T04:01:58.132Z,10.30
2019-04-23T04:04:20.233Z,11.25
2019-04-23T04:06:43.713Z,6.10
2019-04-23T04:09:24.153Z,6.85
2019-04-23T04:11:29.184Z,9.63
2019-04-23T04:14:30.095Z,10.35
2019-04-23T04:19:24.693Z,19.05
2019-04-23T04:24:27.523Z,62.33
2019-04-23T04:26:59.461Z,52.23
2019-04-23T04:42:10.288Z,35.88
2019-04-23T04:44:41.136Z,245.22
2019-04-23T04:49:50.940Z,107.10
2019-04-23T04:57:20.867Z,12.23
2019-04-23T05:00:06.745Z,7.05
2019-04-23T05:02:27.353Z,10.23
2019-04-23T05:04:55.952Z,8.08
2019-04-23T05:07:40.160Z,8.55
2019-04-23T05:10:07.374Z,5.62
2019-04-23T05:22:52.625Z,3.80
2019-04-23T05:27:56.804Z,11.05
2019-04-23T05:32:52.033Z,5.72
2019-04-23T05:40:37.248Z,12.88
2019-04-23T05:45:30.235Z,9.30
2019-04-23T05:48:09.902Z,11.12
2019-04-23T05:53:07.727Z,30.35
2019-04-23T05:55:34.351Z,67.95
2019-04-23T05:58:15.375Z,21.52
2019-04-23T06:06:01.250Z,12.78
2019-04-23T06:08:25.560Z,13.55
2019-04-23T06:11:00.878Z,7.47
2019-04-23T06:13:26.040Z,6.33
2019-04-23T06:15:58.167Z,5.12
2019-04-23T06:18:30.489Z,6.55
2019-04-23T06:21:06.830Z,7.78
2019-04-23T06:23:38.160Z,12.20
2019-04-23T06:26:19.228Z,12.23
2019-04-23T06:28:46.687Z,11.20
2019-04-23T06:31:15.201Z,7.33
2019-04-23T06:33:47.983Z,9.95
2019-04-23T06:36:21.930Z,6.03
2019-04-23T06:41:23.910Z,11.75
2019-04-23T06:44:08.815Z,9.18
2019-04-23T06:46:28.687Z,9.65
2019-04-23T06:49:00.853Z,5.28
2019-04-23T06:54:04.891Z,4.85
2019-04-23T06:56:43.320Z,12.95
2019-04-23T06:59:12.879Z,9.58
2019-04-23T07:01:51.056Z,7.83
2019-04-23T07:06:58.202Z,11.28
2019-04-23T07:12:05.316Z,5.60
2019-04-23T07:14:26.129Z,10.05
2019-04-23T07:16:52.807Z,8.35
2019-04-23T07:22:03.300Z,11.35
2019-04-23T07:24:28.689Z,14.28
2019-04-23T07:26:55.910Z,10.70
2019-04-23T07:29:31.397Z,13.48
2019-04-23T07:32:05.692Z,10.00
2019-04-23T07:34:41.942Z,10.50
2019-04-23T07:39:58.604Z,5.53
2019-04-23T07:42:38.364Z,8.93
2019-04-23T07:44:59.444Z,14.95
2019-04-23T07:50:09.856Z,9.00
2019-04-23T07:52:35.567Z,11.38
2019-04-23T07:57:34.057Z,11.25
2019-04-23T08:00:27.604Z,9.13
2019-04-23T08:02:33.585Z,13.13
2019-04-23T08:05:21.549Z,5.72
2019-04-23T08:07:45.320Z,6.45
2019-04-23T08:10:17.014Z,10.50
2019-04-23T08:12:48.096Z,10.13
2019-04-23T08:15:23.069Z,8.65
2019-04-23T08:17:56.229Z,15.40
2019-04-23T08:23:06.766Z,11.40
2019-04-23T08:25:35.497Z,8.15
2019-04-23T08:28:11.867Z,8.90
2019-04-23T08:30:42.417Z,10.35
2019-04-23T08:35:42.956Z,11.08
2019-04-23T08:38:21.169Z,11.68
2019-04-23T08:40:57.217Z,10.85
2019-04-23T08:43:31.488Z,12.03
2019-04-23T08:45:53.399Z,15.30
2019-04-23T08:48:27.815Z,11.65
2019-04-23T08:50:57.952Z,12.37
2019-04-23T09:03:40.851Z,10.13
2019-04-23T09:06:10.754Z,12.68
2019-04-23T09:08:44.382Z,8.58
2019-04-23T09:21:22.560Z,13.43
2019-04-23T09:23:54.017Z,9.35
2019-04-23T09:26:26.104Z,14.85
2019-04-23T09:34:20.707Z,11.12
2019-04-23T09:39:52.234Z,12.50
2019-04-23T09:42:24.092Z,8.78
2019-04-23T09:45:03.690Z,8.88
2019-04-23T09:47:46.090Z,9.63
2019-04-23T09:50:15.684Z,7.78
2019-04-23T09:52:57.289Z,11.60
2019-04-23T10:00:34.666Z,9.10
2019-04-23T10:02:45.701Z,14.50
2019-04-23T10:05:14.127Z,8.00
2019-04-23T10:07:44.143Z,9.20
2019-04-23T10:12:35.911Z,11.08
2019-04-23T10:15:13.783Z,13.38
2019-04-23T10:17:40.296Z,11.70
2019-04-23T10:20:11.052Z,11.13
2019-04-23T10:22:42.226Z,8.40
2019-04-23T10:25:12.982Z,11.73
2019-04-23T10:27:43.367Z,12.15
2019-04-23T10:30:14.493Z,11.18
2019-04-23T10:32:45.296Z,12.73
2019-04-23T10:35:28.893Z,12.78
2019-04-23T10:37:56.555Z,10.08
2019-04-23T10:42:54.375Z,10.85
2019-04-23T10:45:44.715Z,13.60
2019-04-23T10:51:09.067Z,10.43
2019-04-23T10:53:39.935Z,12.33
2019-04-23T10:56:11.329Z,9.15
2019-04-23T10:58:38.360Z,18.37
2019-04-23T11:01:16.413Z,10.88
2019-04-23T11:03:58.886Z,10.53
2019-04-23T11:06:23.515Z,9.63
2019-04-23T11:09:06.198Z,12.10
2019-04-23T11:11:40.743Z,17.15
2019-04-23T11:14:12.277Z,10.80
2019-04-23T11:16:49.258Z,13.80
2019-04-23T11:21:42.839Z,11.93
2019-04-23T11:29:22.549Z,11.33
2019-04-23T11:31:58.329Z,13.55
2019-04-23T11:34:47.824Z,12.78
2019-04-23T11:39:31.846Z,11.03
2019-04-23T11:42:06.660Z,13.35
2019-04-23T11:44:36.504Z,14.25
2019-04-23T11:47:07.768Z,10.93
2019-04-23T11:52:29.093Z,16.67
2019-04-23T11:54:39.021Z,16.10
2019-04-23T11:59:47.322Z,15.95
2019-04-23T12:02:31.122Z,13.18
2019-04-23T12:05:20.802Z,9.85
2019-04-23T12:07:41.363Z,10.08
2019-04-23T12:10:31.677Z,12.10
2019-04-23T12:12:49.533Z,9.98
2019-04-23T12:15:32.671Z,17.27
2019-04-23T12:18:04.872Z,9.55
2019-04-23T12:23:28.181Z,10.72
2019-04-23T12:27:59.568Z,11.80
2019-04-23T12:30:42.077Z,12.07
2019-04-23T12:33:11.594Z,14.98
2019-04-23T12:35:39.048Z,12.47
2019-04-23T12:38:16.886Z,18.12
2019-04-23T12:40:46.030Z,10.80
2019-04-23T12:45:47.001Z,9.98
2019-04-23T12:48:33.825Z,16.97
2019-04-23T12:58:27.635Z,10.90
2019-04-23T13:00:58.225Z,18.52
2019-04-23T13:03:37.235Z,17.95
2019-04-23T13:05:59.181Z,13.18
2019-04-23T13:08:46.618Z,11.57
2019-04-23T13:13:48.858Z,15.35
2019-04-23T13:16:18.129Z,15.53
2019-04-23T13:21:38.432Z,12.73
2019-04-23T13:26:17.821Z,15.32
2019-04-23T13:28:52.513Z,18.15
2019-04-23T13:31:30.067Z,12.63
2019-04-23T13:33:58.049Z,15.10
2019-04-23T13:39:10.045Z,14.18
2019-04-23T13:41:32.402Z,12.00
2019-04-23T13:46:34.465Z,14.30
2019-04-23T13:49:18.434Z,8.98
2019-04-23T13:52:12.802Z,12.65
2019-04-23T13:54:44.072Z,18.55
2019-04-23T13:57:23.921Z,17.95
2019-04-23T13:59:29.034Z,10.00
2019-04-23T14:01:46.937Z,10.38
2019-04-23T14:07:23.384Z,12.93
2019-04-23T14:10:00.574Z,10.75
2019-04-23T14:15:04.276Z,15.18
2019-04-23T14:17:38.108Z,16.82
2019-04-23T14:20:03.813Z,16.05
2019-04-23T14:27:52.126Z,17.90
2019-04-23T14:38:09.427Z,20.97
2019-04-23T14:40:26.622Z,18.17
2019-04-23T14:43:07.394Z,15.25
2019-04-23T14:53:16.624Z,14.47
2019-04-23T15:03:28.744Z,15.10
2019-04-23T15:08:28.731Z,11.70
2019-04-23T15:11:06.813Z,14.65
2019-04-23T15:13:28.265Z,13.53
2019-04-23T15:16:07.965Z,15.65
2019-04-23T15:18:44.758Z,13.65
2019-04-23T15:21:37.648Z,22.73
2019-04-23T15:31:33.210Z,10.43
2019-04-23T15:41:39.640Z,13.62
2019-04-23T15:51:47.441Z,13.75
2019-04-23T15:54:19.661Z,14.07
2019-04-23T16:01:39.544Z,17.35
2019-04-23T16:03:51.744Z,16.32
2019-04-23T16:06:25.404Z,16.37
2019-04-23T16:11:47.376Z,14.85
2019-04-23T16:17:04.523Z,24.67
2019-04-23T16:19:53.440Z,9.40
2019-04-23T16:22:20.225Z,25.45
2019-04-23T16:27:14.961Z,18.48
2019-04-23T16:30:09.720Z,11.80
2019-04-23T16:32:57.866Z,16.77
2019-04-23T16:38:10.163Z,27.10
2019-04-23T16:40:33.101Z,17.37
2019-04-23T16:50:41.716Z,18.65
2019-04-23T16:58:21.872Z,21.62
2019-04-23T17:00:51.630Z,16.95
2019-04-23T17:13:30.887Z,15.65
2019-04-23T17:16:06.715Z,16.70
2019-04-23T17:18:31.289Z,16.05
2019-04-23T17:21:10.229Z,24.20
2019-04-23T17:26:17.178Z,18.02
2019-04-23T17:28:35.893Z,18.12
2019-04-23T17:38:56.866Z,19.73
2019-04-23T17:41:41.722Z,19.27
2019-04-23T17:44:18.052Z,17.02
2019-04-23T17:46:47.039Z,21.52
2019-04-23T17:51:48.836Z,17.85
2019-04-23T17:54:19.414Z,22.52
2019-04-23T17:59:28.324Z,15.83
2019-04-23T18:02:21.154Z,15.15
2019-04-23T18:07:23.185Z,23.60
2019-04-23T18:09:57.058Z,22.17
2019-04-23T18:14:27.068Z,21.75
2019-04-23T18:17:13.063Z,20.00
2019-04-23T18:19:53.570Z,16.27
2019-04-23T18:22:22.118Z,18.40
2019-04-23T18:25:09.582Z,20.25
2019-04-23T18:27:48.342Z,19.95
2019-04-23T18:30:35.219Z,17.00
2019-04-23T18:35:40.461Z,21.02
2019-04-23T18:43:32.716Z,20.27
2019-04-23T18:51:03.716Z,24.95
2019-04-23T18:53:43.545Z,21.20
2019-04-23T19:01:11.319Z,19.75
2019-04-23T19:04:07.174Z,20.00
2019-04-23T19:06:37.740Z,19.95
2019-04-23T19:17:33.610Z,20.25
2019-04-23T19:27:18.373Z,16.95
2019-04-23T19:29:52.021Z,24.35
2019-04-23T19:32:33.581Z,15.88
2019-04-23T19:37:18.361Z,18.65
2019-04-23T19:40:04.819Z,20.37
2019-04-23T19:42:18.024Z,20.27
2019-04-23T19:44:54.444Z,20.52
2019-04-23T19:47:38.538Z,17.95
2019-04-23T19:50:02.104Z,14.03
2019-04-23T19:52:52.134Z,17.57
2019-04-23T19:54:58.495Z,17.98
2019-04-23T19:57:42.735Z,18.42
2019-04-23T20:00:13.076Z,17.48
2019-04-23T20:02:58.201Z,20.60
2019-04-23T20:05:10.897Z,17.77
2019-04-23T20:07:54.865Z,18.73
2019-04-23T20:10:12.369Z,15.72
2019-04-23T20:13:01.524Z,18.15
2019-04-23T20:15:08.282Z,16.82
2019-04-23T20:17:51.603Z,26.85
2019-04-23T20:20:26.513Z,23.05
2019-04-23T20:22:56.771Z,19.65
2019-04-23T20:25:53.720Z,19.35
2019-04-23T20:36:05.588Z,24.50
2019-04-23T20:40:56.921Z,24.87
2019-04-23T20:43:27.237Z,27.42
2019-04-23T20:45:59.992Z,24.45
2019-04-23T20:48:32.509Z,27.58
2019-04-23T20:51:20.326Z,34.30
2019-04-23T20:53:38.274Z,29.25
2019-04-23T20:58:43.927Z,25.57
2019-04-23T21:01:22.268Z,28.90
2019-04-23T21:03:51.570Z,26.73
2019-04-23T21:09:10.035Z,20.82
2019-04-23T21:11:32.651Z,28.92
2019-04-23T21:14:03.318Z,25.55
2019-04-23T21:19:10.123Z,23.83
2019-04-23T21:21:26.241Z,22.60
2019-04-23T21:23:55.068Z,22.10
2019-04-23T21:26:35.782Z,21.60
2019-04-23T21:29:02.169Z,24.98
2019-04-23T21:31:48.606Z,26.82
2019-04-23T21:34:35.360Z,23.52
2019-04-23T21:36:45.705Z,28.52
2019-04-23T21:42:14.698Z,26.12
2019-04-23T21:44:28.884Z,22.30
2019-04-23T21:47:04.679Z,16.80
2019-04-23T21:52:05.021Z,21.93
2019-04-23T21:54:39.503Z,24.18
2019-04-23T21:57:19.534Z,24.35
2019-04-23T21:59:44.663Z,15.15
2019-04-23T22:02:14.981Z,24.55
2019-04-23T22:04:44.998Z,25.15
2019-04-23T22:07:15.775Z,19.73
2019-04-23T22:09:50.425Z,24.30
2019-04-23T22:17:27.216Z,25.45
2019-04-23T22:20:03.398Z,25.68
2019-04-23T22:22:32.035Z,24.92
2019-04-23T22:24:58.618Z,21.48
2019-04-23T22:27:26.092Z,23.20
2019-04-23T22:29:59.530Z,21.27
2019-04-23T22:32:40.451Z,23.23
2019-04-23T22:35:07.828Z,23.60
2019-04-23T22:37:42.431Z,21.35
2019-04-23T22:40:09.439Z,26.35
2019-04-23T22:43:07.348Z,23.90
2019-04-23T22:45:16.067Z,19.20
2019-04-23T22:47:47.978Z,28.00
2019-04-23T22:50:19.098Z,32.17
2019-04-23T22:52:53.857Z,20.95
2019-04-23T22:55:12.718Z,25.12
2019-04-23T23:00:30.039Z,28.65
2019-04-23T23:03:06.373Z,22.40
2019-04-23T23:05:50.657Z,27.13
2019-04-23T23:08:11.394Z,24.63
2019-04-23T23:10:46.457Z,28.10
2019-04-23T23:13:16.499Z,22.37
2019-04-23T23:15:51.333Z,24.70
2019-04-23T23:20:55.861Z,29.82
2019-04-23T23:23:21.047Z,30.50
2019-04-23T23:31:04.019Z,25.70
2019-04-23T23:33:23.366Z,35.68
2019-04-23T23:35:58.868Z,32.33
2019-04-23T23:38:33.493Z,25.72
2019-04-23T23:41:12.925Z,27.70
2019-04-23T23:46:13.767Z,31.60
2019-04-23T23:48:34.993Z,24.32
2019-04-23T23:52:21.747Z,25.08
2019-04-23T23:54:52.648Z,33.28
2019-04-23T23:57:23.365Z,29.10
