createdAt,value
2022-08-17T00:00:42.845Z,21.30
2022-08-17T00:03:31.994Z,21.20
2022-08-17T00:06:24.352Z,21.20
2022-08-17T00:12:43.379Z,21.00
2022-08-17T00:15:13.322Z,21.00
2022-08-17T00:23:30.761Z,20.80
2022-08-17T00:26:43.464Z,20.80
2022-08-17T00:33:15.013Z,20.70
2022-08-17T00:35:18.306Z,20.70
2022-08-17T00:38:06.243Z,20.70
2022-08-17T00:41:01.222Z,19.10
2022-08-17T00:43:50.011Z,20.60
2022-08-17T00:46:42.075Z,20.50
2022-08-17T00:52:19.035Z,20.60
2022-08-17T00:55:06.098Z,20.50
2022-08-17T00:57:56.862Z,20.50
2022-08-17T01:00:46.899Z,20.20
2022-08-17T01:03:34.367Z,20.30
2022-08-17T01:06:21.075Z,20.40
2022-08-17T01:09:08.678Z,20.30
2022-08-17T01:14:40.448Z,20.40
2022-08-17T01:20:16.816Z,20.40
2022-08-17T01:25:51.034Z,20.30
2022-08-17T01:28:54.743Z,20.30
2022-08-17T01:31:48.688Z,20.30
2022-08-17T01:34:43.590Z,20.20
2022-08-17T01:37:32.807Z,20.20
2022-08-17T01:40:57.503Z,20.00
2022-08-17T01:43:51.966Z,20.00
2022-08-17T01:46:38.543Z,20.00
2022-08-17T01:49:24.361Z,20.00
2022-08-17T01:52:11.275Z,20.00
2022-08-17T01:54:57.313Z,20.00
2022-08-17T01:57:45.546Z,20.00
2022-08-17T02:03:38.149Z,19.90
2022-08-17T02:09:16.547Z,19.90
2022-08-17T02:12:38.415Z,19.90
2022-08-17T02:15:12.342Z,19.80
2022-08-17T02:23:34.744Z,19.60
2022-08-17T02:26:25.798Z,19.60
2022-08-17T03:00:21.369Z,19.10
2022-08-17T03:25:30.059Z,19.10
2022-08-17T03:42:31.443Z,18.90
2022-08-17T03:45:40.592Z,18.90
2022-08-17T04:00:27.728Z,18.70
2022-08-17T04:42:16.897Z,18.80
2022-08-17T04:45:04.614Z,18.90
2022-08-17T04:50:39.632Z,18.90
2022-08-17T04:56:18.139Z,19.10
2022-08-17T04:59:08.966Z,19.00
2022-08-17T05:13:07.498Z,19.10
2022-08-17T05:15:55.198Z,19.20
2022-08-17T05:18:40.326Z,19.30
2022-08-17T05:21:27.077Z,19.20
2022-08-17T05:24:38.488Z,19.30
2022-08-17T05:33:03.935Z,19.30
2022-08-17T05:35:51.985Z,19.40
2022-08-17T05:38:37.978Z,19.50
2022-08-17T05:46:56.283Z,19.60
2022-08-17T05:52:47.568Z,19.80
2022-08-17T05:55:42.582Z,19.80
2022-08-17T05:58:40.964Z,19.90
2022-08-17T06:01:44.167Z,19.80
2022-08-17T06:04:57.472Z,19.90
2022-08-17T06:07:57.369Z,21.50
2022-08-17T06:11:19.993Z,20.00
2022-08-17T06:14:40.305Z,20.00
2022-08-17T06:17:29.046Z,20.00
2022-08-17T06:20:16.042Z,19.90
2022-08-17T06:23:13.162Z,19.90
2022-08-17T06:26:20.712Z,19.90
2022-08-17T06:29:28.945Z,20.00
2022-08-17T06:32:14.969Z,20.00
2022-08-17T06:35:02.858Z,20.00
2022-08-17T06:38:08.505Z,20.10
2022-08-17T06:41:16.308Z,20.20
2022-08-17T06:44:42.279Z,20.20
2022-08-17T06:47:59.434Z,20.20
2022-08-17T06:50:54.525Z,20.30
2022-08-17T06:53:59.877Z,20.30
2022-08-17T06:56:55.275Z,20.50
2022-08-17T06:59:56.408Z,20.70
2022-08-17T07:02:51.571Z,21.00
2022-08-17T07:05:47.699Z,21.30
2022-08-17T07:08:55.462Z,21.30
2022-08-17T07:12:04.372Z,21.50
2022-08-17T07:14:56.457Z,21.50
2022-08-17T07:17:47.782Z,21.60
2022-08-17T07:20:34.813Z,21.60
2022-08-17T07:23:33.927Z,21.70
2022-08-17T07:26:19.211Z,21.60
2022-08-17T07:29:05.997Z,21.50
2022-08-17T07:31:51.497Z,21.70
2022-08-17T07:35:00.109Z,24.00
2022-08-17T07:37:55.609Z,21.00
2022-08-17T07:40:42.495Z,21.70
2022-08-17T07:43:31.135Z,22.20
2022-08-17T07:46:54.342Z,22.20
2022-08-17T07:49:42.421Z,22.30
2022-08-17T07:52:50.313Z,22.40
2022-08-17T07:55:41.403Z,22.80
2022-08-17T07:58:26.834Z,22.90
2022-08-17T08:01:15.517Z,24.50
2022-08-17T08:04:19.424Z,22.20
2022-08-17T08:07:37.235Z,23.70
2022-08-17T08:10:35.528Z,24.20
2022-08-17T08:13:20.899Z,24.40
2022-08-17T08:16:19.900Z,24.50
2022-08-17T08:19:05.776Z,24.60
2022-08-17T08:22:16.999Z,24.70
2022-08-17T08:25:28.883Z,24.80
2022-08-17T08:28:34.037Z,25.50
2022-08-17T08:31:30.336Z,25.70
2022-08-17T08:34:47.374Z,26.00
2022-08-17T08:38:13.381Z,26.40
2022-08-17T08:41:23.473Z,26.60
2022-08-17T08:44:11.796Z,27.40
2022-08-17T08:47:14.299Z,27.50
2022-08-17T08:50:37.446Z,28.00
2022-08-17T08:53:55.190Z,27.70
2022-08-17T08:57:11.853Z,27.90
2022-08-17T09:00:14.903Z,27.90
2022-08-17T09:03:36.735Z,28.10
2022-08-17T09:07:10.909Z,28.00
2022-08-17T09:10:16.143Z,27.90
2022-08-17T09:13:29.706Z,28.00
2022-08-17T09:16:30.202Z,27.60
2022-08-17T09:19:30.530Z,27.40
2022-08-17T09:22:33.501Z,27.20
2022-08-17T09:25:26.234Z,27.30
2022-08-17T09:28:28.717Z,27.60
2022-08-17T09:31:24.035Z,27.80
2022-08-17T09:34:17.894Z,28.10
2022-08-17T09:37:10.963Z,28.20
2022-08-17T09:40:16.230Z,28.30
2022-08-17T09:43:12.008Z,30.30
2022-08-17T09:46:02.522Z,28.40
2022-08-17T09:48:57.366Z,28.50
2022-08-17T09:51:58.994Z,29.00
2022-08-17T09:54:45.798Z,28.90
2022-08-17T09:57:57.313Z,28.70
2022-08-17T10:00:54.063Z,28.70
2022-08-17T10:04:19.982Z,29.00
2022-08-17T10:07:32.166Z,29.10
2022-08-17T10:10:43.208Z,29.10
2022-08-17T10:13:56.040Z,29.40
2022-08-17T10:16:55.821Z,29.50
2022-08-17T10:19:49.342Z,29.90
2022-08-17T10:23:02.429Z,30.00
2022-08-17T10:26:13.019Z,30.10
2022-08-17T10:29:10.334Z,29.90
2022-08-17T10:32:04.936Z,29.80
2022-08-17T10:35:03.564Z,30.10
2022-08-17T10:38:25.406Z,30.40
2022-08-17T10:41:31.197Z,30.70
2022-08-17T10:44:39.369Z,30.80
2022-08-17T10:48:04.305Z,30.90
2022-08-17T10:51:01.785Z,30.90
2022-08-17T10:53:48.450Z,31.00
2022-08-17T10:57:00.523Z,31.10
2022-08-17T10:59:47.564Z,31.10
2022-08-17T11:02:51.855Z,31.20
2022-08-17T11:06:06.722Z,30.90
2022-08-17T11:09:05.945Z,31.10
2022-08-17T11:12:19.670Z,30.90
2022-08-17T11:15:14.240Z,31.10
2022-08-17T11:18:21.043Z,31.10
2022-08-17T11:21:21.197Z,30.80
2022-08-17T11:24:12.876Z,30.90
2022-08-17T11:27:07.691Z,31.10
2022-08-17T11:30:02.737Z,30.80
2022-08-17T11:32:54.583Z,30.70
2022-08-17T11:35:51.152Z,30.70
2022-08-17T11:38:51.611Z,30.80
2022-08-17T11:41:39.540Z,31.90
2022-08-17T11:44:37.606Z,30.80
2022-08-17T11:48:27.051Z,30.60
2022-08-17T11:51:34.440Z,31.00
2022-08-17T11:54:47.411Z,30.90
2022-08-17T11:57:33.815Z,31.30
2022-08-17T12:01:01.681Z,31.40
2022-08-17T12:03:55.530Z,31.30
2022-08-17T12:06:52.222Z,31.10
2022-08-17T12:09:45.607Z,31.20
2022-08-17T12:12:35.880Z,31.20
2022-08-17T12:15:29.644Z,31.10
2022-08-17T12:18:28.541Z,31.20
2022-08-17T12:21:25.652Z,31.50
2022-08-17T12:24:19.198Z,31.80
2022-08-17T12:27:07.418Z,31.90
2022-08-17T12:29:54.179Z,32.10
2022-08-17T12:32:46.033Z,32.10
2022-08-17T12:35:36.086Z,32.10
2022-08-17T12:38:26.808Z,32.20
2022-08-17T12:41:50.325Z,32.10
2022-08-17T12:44:46.141Z,32.70
2022-08-17T12:47:37.744Z,32.90
2022-08-17T12:50:28.955Z,33.10
2022-08-17T12:53:21.064Z,33.00
2022-08-17T12:56:11.980Z,32.90
2022-08-17T12:58:57.768Z,33.00
2022-08-17T13:01:43.531Z,32.70
2022-08-17T13:04:29.504Z,32.10
2022-08-17T13:07:27.343Z,32.00
2022-08-17T13:10:32.724Z,32.00
2022-08-17T13:13:23.689Z,32.10
2022-08-17T13:16:17.796Z,32.40
2022-08-17T13:19:15.580Z,32.60
2022-08-17T13:22:02.059Z,32.50
2022-08-17T13:25:05.364Z,32.30
2022-08-17T13:27:53.818Z,32.00
2022-08-17T13:30:39.382Z,31.70
2022-08-17T13:33:44.620Z,31.30
2022-08-17T13:36:33.449Z,31.00
2022-08-17T13:39:25.082Z,30.80
2022-08-17T13:42:51.985Z,31.20
2022-08-17T13:45:50.599Z,29.80
2022-08-17T13:48:36.903Z,30.80
2022-08-17T13:51:27.535Z,30.90
2022-08-17T13:54:34.254Z,30.80
2022-08-17T13:57:25.534Z,30.70
2022-08-17T14:00:30.211Z,30.60
2022-08-17T14:03:15.951Z,30.50
2022-08-17T14:06:05.464Z,30.50
2022-08-17T14:08:53.986Z,30.60
2022-08-17T14:11:40.631Z,30.60
2022-08-17T14:14:26.579Z,30.50
2022-08-17T14:17:12.708Z,30.50
2022-08-17T14:19:59.590Z,30.40
2022-08-17T14:22:49.376Z,30.20
2022-08-17T14:25:34.833Z,29.80
2022-08-17T14:28:20.277Z,29.30
2022-08-17T14:31:10.514Z,28.70
2022-08-17T14:33:56.121Z,27.70
2022-08-17T14:36:45.578Z,27.20
2022-08-17T14:39:34.363Z,26.80
2022-08-17T14:45:29.839Z,25.80
2022-08-17T14:48:15.610Z,25.50
2022-08-17T14:51:01.127Z,25.50
2022-08-17T14:53:48.352Z,25.50
2022-08-17T14:56:38.081Z,25.40
2022-08-17T14:59:23.717Z,25.30
2022-08-17T15:02:10.757Z,25.40
2022-08-17T15:05:02.118Z,25.30
2022-08-17T15:07:47.746Z,25.30
2022-08-17T15:10:33.957Z,25.40
2022-08-17T15:13:22.206Z,25.70
2022-08-17T15:16:08.596Z,25.70
2022-08-17T15:18:54.146Z,25.80
2022-08-17T15:21:39.826Z,26.10
2022-08-17T15:24:25.481Z,27.50
2022-08-17T15:27:11.449Z,29.30
2022-08-17T15:29:56.980Z,31.30
2022-08-17T15:32:50.768Z,34.20
2022-08-17T15:35:39.597Z,36.80
2022-08-17T15:38:26.482Z,37.40
2022-08-17T15:41:15.339Z,38.50
2022-08-17T15:44:00.796Z,38.20
2022-08-17T15:46:46.082Z,37.80
2022-08-17T15:49:31.560Z,37.00
2022-08-17T15:52:27.291Z,36.90
2022-08-17T15:55:14.818Z,36.50
2022-08-17T15:58:00.506Z,35.80
2022-08-17T16:00:52.991Z,36.40
2022-08-17T16:04:04.703Z,37.70
2022-08-17T16:07:00.916Z,35.40
2022-08-17T16:09:46.582Z,33.00
2022-08-17T16:12:34.529Z,31.80
2022-08-17T16:15:20.193Z,32.00
2022-08-17T16:18:05.711Z,31.40
2022-08-17T16:20:51.264Z,31.40
2022-08-17T16:23:36.720Z,32.00
2022-08-17T16:26:23.125Z,32.30
2022-08-17T16:29:09.510Z,32.50
2022-08-17T16:31:54.783Z,31.80
2022-08-17T16:34:41.997Z,30.60
2022-08-17T16:37:27.343Z,30.00
2022-08-17T16:40:15.504Z,30.10
2022-08-17T16:43:01.569Z,30.70
2022-08-17T16:45:51.838Z,29.70
2022-08-17T16:48:37.998Z,29.80
2022-08-17T16:51:23.924Z,30.40
2022-08-17T16:54:09.659Z,30.30
2022-08-17T16:56:55.145Z,30.10
2022-08-17T16:59:43.768Z,29.70
2022-08-17T17:02:38.990Z,29.50
2022-08-17T17:05:42.995Z,29.00
2022-08-17T17:08:44.348Z,28.80
2022-08-17T17:11:41.957Z,28.60
2022-08-17T17:14:33.666Z,28.00
2022-08-17T17:17:31.250Z,29.30
2022-08-17T17:20:23.013Z,27.70
2022-08-17T17:23:18.152Z,27.60
2022-08-17T17:26:17.690Z,27.40
2022-08-17T17:29:29.622Z,27.20
2022-08-17T17:32:49.622Z,27.10
2022-08-17T17:35:50.937Z,27.10
2022-08-17T17:38:48.990Z,26.90
2022-08-17T17:41:47.125Z,26.90
2022-08-17T17:44:38.053Z,26.70
2022-08-17T17:47:23.859Z,26.90
2022-08-17T17:50:10.035Z,26.80
2022-08-17T17:53:04.318Z,26.80
2022-08-17T17:55:59.884Z,28.40
2022-08-17T17:58:57.859Z,27.00
2022-08-17T18:02:38.788Z,27.00
2022-08-17T18:05:51.653Z,26.90
2022-08-17T18:09:08.641Z,26.80
2022-08-17T18:12:35.782Z,26.60
2022-08-17T18:15:27.471Z,26.40
2022-08-17T18:18:17.147Z,26.20
2022-08-17T18:21:07.027Z,26.00
2022-08-17T18:23:53.797Z,25.90
2022-08-17T18:26:55.455Z,25.70
2022-08-17T18:29:44.295Z,25.60
2022-08-17T18:32:34.516Z,25.50
2022-08-17T18:35:19.986Z,25.40
2022-08-17T18:38:28.716Z,25.40
2022-08-17T18:44:22.260Z,25.20
2022-08-17T18:47:27.639Z,25.20
2022-08-17T18:50:27.202Z,25.00
2022-08-17T18:53:33.552Z,25.00
2022-08-17T18:56:27.611Z,24.90
2022-08-17T18:59:48.208Z,24.70
2022-08-17T19:02:45.163Z,24.70
2022-08-17T19:05:36.468Z,24.70
2022-08-17T19:08:32.163Z,24.50
2022-08-17T19:11:31.896Z,24.50
2022-08-17T19:14:19.579Z,24.40
2022-08-17T19:17:19.866Z,24.40
2022-08-17T19:20:18.695Z,24.40
2022-08-17T19:23:12.175Z,24.40
2022-08-17T19:26:01.572Z,24.40
2022-08-17T19:28:57.352Z,24.40
2022-08-17T19:31:45.329Z,24.40
2022-08-17T19:34:34.667Z,24.50
2022-08-17T19:37:28.941Z,24.50
2022-08-17T19:40:51.739Z,24.50
2022-08-17T19:44:07.398Z,24.40
2022-08-17T19:47:36.202Z,24.50
2022-08-17T19:50:58.593Z,24.30
2022-08-17T19:54:08.215Z,24.10
2022-08-17T19:57:14.898Z,24.20
2022-08-17T20:00:12.694Z,26.20
2022-08-17T20:03:22.036Z,23.90
2022-08-17T20:06:14.206Z,23.80
2022-08-17T20:09:18.394Z,23.80
2022-08-17T20:12:13.783Z,23.70
2022-08-17T20:15:13.094Z,23.60
2022-08-17T20:18:05.963Z,23.50
2022-08-17T20:20:51.444Z,23.40
2022-08-17T20:23:59.497Z,23.40
2022-08-17T20:26:57.998Z,23.30
2022-08-17T20:30:06.374Z,23.20
2022-08-17T20:32:57.936Z,23.10
2022-08-17T20:36:20.045Z,23.00
2022-08-17T20:39:05.727Z,23.00
2022-08-17T20:42:23.504Z,23.00
2022-08-17T20:45:21.045Z,22.90
2022-08-17T20:48:36.343Z,22.80
2022-08-17T20:51:30.022Z,22.80
2022-08-17T20:54:18.684Z,22.60
2022-08-17T21:00:33.219Z,22.50
2022-08-17T21:03:24.473Z,21.10
2022-08-17T21:06:17.426Z,22.30
2022-08-17T21:09:12.613Z,22.30
2022-08-17T21:12:03.898Z,22.30
2022-08-17T21:15:34.908Z,22.20
2022-08-17T21:18:48.979Z,22.20
2022-08-17T21:22:03.990Z,22.10
2022-08-17T21:25:03.205Z,22.00
2022-08-17T21:28:23.400Z,22.00
2022-08-17T21:31:34.552Z,22.00
2022-08-17T21:34:28.529Z,21.90
2022-08-17T21:37:20.512Z,21.90
2022-08-17T21:40:18.145Z,21.80
2022-08-17T21:43:23.566Z,21.70
2022-08-17T21:46:23.654Z,21.70
2022-08-17T21:49:13.952Z,21.60
2022-08-17T21:55:02.710Z,21.50
2022-08-17T22:01:24.940Z,21.50
2022-08-17T22:06:59.327Z,21.40
2022-08-17T22:09:48.027Z,21.30
2022-08-17T22:18:19.792Z,21.20
2022-08-17T22:24:06.914Z,21.10
2022-08-17T22:27:03.390Z,21.10
2022-08-17T22:29:57.434Z,21.10
2022-08-17T22:32:46.219Z,21.20
2022-08-17T22:35:39.119Z,21.20
2022-08-17T22:38:26.423Z,21.10
2022-08-17T22:41:35.332Z,21.10
2022-08-17T22:44:26.056Z,21.00
2022-08-17T22:47:14.629Z,21.10
2022-08-17T22:50:11.863Z,21.20
2022-08-17T22:53:33.718Z,21.10
2022-08-17T22:56:41.881Z,21.00
2022-08-17T22:59:38.741Z,21.00
2022-08-17T23:02:32.712Z,21.00
2022-08-17T23:05:21.308Z,20.90
2022-08-17T23:08:07.265Z,20.90
2022-08-17T23:10:53.157Z,20.90
2022-08-17T23:13:38.534Z,20.70
2022-08-17T23:16:24.950Z,20.60
2022-08-17T23:19:12.748Z,20.60
2022-08-17T23:21:59.014Z,20.60
2022-08-17T23:24:48.857Z,20.70
2022-08-17T23:27:34.318Z,20.60
2022-08-17T23:33:10.354Z,20.60
2022-08-17T23:35:58.708Z,20.50
2022-08-17T23:38:46.444Z,20.50
2022-08-17T23:41:36.320Z,20.50
2022-08-17T23:44:23.457Z,20.50
2022-08-17T23:47:09.450Z,20.50
2022-08-17T23:49:54.889Z,20.40
2022-08-17T23:52:43.049Z,20.50
2022-08-17T23:55:34.441Z,20.40
