createdAt,value
2018-11-03T00:00:30.250Z,21.68
2018-11-03T00:02:59.440Z,20.92
2018-11-03T00:05:28.655Z,21.90
2018-11-03T00:07:57.780Z,22.23
2018-11-03T00:10:27.534Z,22.32
2018-11-03T00:12:56.840Z,22.63
2018-11-03T00:15:25.912Z,21.97
2018-11-03T00:17:55.218Z,20.53
2018-11-03T00:20:25.224Z,20.30
2018-11-03T00:22:55.182Z,21.95
2018-11-03T00:25:25.218Z,20.92
2018-11-03T00:27:55.308Z,21.48
2018-11-03T00:30:25.206Z,20.80
2018-11-03T00:32:55.387Z,22.36
2018-11-03T00:35:25.242Z,20.23
2018-11-03T00:37:55.438Z,19.60
2018-11-03T00:40:25.384Z,21.00
2018-11-03T00:42:55.443Z,21.65
2018-11-03T00:45:25.462Z,21.35
2018-11-03T00:47:55.471Z,21.75
2018-11-03T00:50:25.504Z,20.90
2018-11-03T00:52:55.527Z,21.10
2018-11-03T00:55:25.676Z,18.73
2018-11-03T00:57:55.696Z,22.67
2018-11-03T01:00:25.665Z,20.88
2018-11-03T01:02:55.644Z,20.95
2018-11-03T01:05:26.695Z,19.05
2018-11-03T01:07:55.882Z,21.10
2018-11-03T01:10:25.774Z,19.55
2018-11-03T01:12:55.764Z,19.98
2018-11-03T01:15:25.764Z,18.80
2018-11-03T01:17:55.822Z,19.12
2018-11-03T01:20:25.818Z,19.07
2018-11-03T01:22:55.856Z,18.73
2018-11-03T01:25:25.901Z,17.70
2018-11-03T01:27:55.886Z,18.30
2018-11-03T01:30:25.970Z,19.52
2018-11-03T01:32:55.925Z,17.82
2018-11-03T01:35:25.903Z,18.30
2018-11-03T01:37:57.171Z,18.20
2018-11-03T01:40:27.324Z,18.67
2018-11-03T01:42:56.521Z,17.10
2018-11-03T01:45:26.062Z,19.60
2018-11-03T01:47:56.026Z,16.87
2018-11-03T01:50:27.144Z,17.73
2018-11-03T01:52:56.379Z,17.30
2018-11-03T02:00:23.597Z,19.30
2018-11-03T02:02:52.711Z,17.33
2018-11-03T02:05:21.819Z,19.27
2018-11-03T02:07:51.043Z,18.23
2018-11-03T02:10:20.193Z,19.40
2018-11-03T02:12:49.391Z,17.92
2018-11-03T02:15:19.873Z,17.23
2018-11-03T02:17:49.090Z,16.60
2018-11-03T02:20:18.286Z,15.13
2018-11-03T02:22:47.414Z,16.60
2018-11-03T02:25:16.475Z,17.20
2018-11-03T02:27:45.682Z,17.50
2018-11-03T02:30:14.820Z,18.30
2018-11-03T02:32:43.985Z,17.02
2018-11-03T02:35:13.105Z,15.83
2018-11-03T02:37:43.669Z,17.42
2018-11-03T02:40:13.327Z,17.13
2018-11-03T02:42:43.040Z,17.60
2018-11-03T02:45:12.375Z,16.53
2018-11-03T02:47:42.051Z,16.30
2018-11-03T02:50:14.015Z,18.47
2018-11-03T02:52:43.472Z,18.62
2018-11-03T02:55:12.669Z,17.42
2018-11-03T02:57:41.922Z,16.75
2018-11-03T03:00:11.954Z,16.70
2018-11-03T03:02:41.239Z,16.87
2018-11-03T03:05:10.873Z,17.42
2018-11-03T03:07:40.077Z,17.02
2018-11-03T03:10:11.439Z,16.30
2018-11-03T03:12:40.582Z,15.87
2018-11-03T03:15:11.664Z,17.07
2018-11-03T03:17:41.275Z,16.85
2018-11-03T03:20:15.760Z,15.70
2018-11-03T03:22:48.049Z,17.20
2018-11-03T03:25:17.314Z,16.33
2018-11-03T03:27:46.494Z,16.70
2018-11-03T03:30:15.762Z,16.40
2018-11-03T03:32:44.917Z,16.20
2018-11-03T03:35:14.137Z,17.05
2018-11-03T03:37:43.294Z,14.85
2018-11-03T03:40:12.526Z,17.67
2018-11-03T03:42:41.651Z,17.83
2018-11-03T03:45:12.002Z,15.95
2018-11-03T03:47:41.222Z,17.30
2018-11-03T03:50:11.150Z,16.17
2018-11-03T03:52:40.357Z,14.70
2018-11-03T03:55:09.772Z,16.00
2018-11-03T03:57:40.314Z,16.87
2018-11-03T04:00:11.251Z,17.30
2018-11-03T04:02:40.849Z,17.40
2018-11-03T04:05:10.420Z,15.77
2018-11-03T04:07:39.862Z,16.12
2018-11-03T04:10:09.770Z,15.40
2018-11-03T04:12:38.974Z,17.73
2018-11-03T04:15:08.066Z,17.07
2018-11-03T04:17:37.382Z,16.37
2018-11-03T04:20:08.924Z,16.70
2018-11-03T04:22:38.050Z,17.67
2018-11-03T04:25:07.198Z,16.20
2018-11-03T04:27:36.341Z,16.30
2018-11-03T04:30:08.891Z,17.90
2018-11-03T04:32:38.095Z,16.37
2018-11-03T04:35:07.323Z,17.07
2018-11-03T04:37:36.578Z,15.48
2018-11-03T04:40:07.754Z,17.12
2018-11-03T04:42:36.901Z,17.97
2018-11-03T04:45:07.076Z,16.50
2018-11-03T04:47:36.401Z,15.75
2018-11-03T04:50:05.898Z,17.98
2018-11-03T04:52:35.102Z,18.33
2018-11-03T04:55:04.518Z,17.47
2018-11-03T04:57:33.603Z,18.10
2018-11-03T05:00:02.965Z,16.77
2018-11-03T05:02:32.205Z,17.55
2018-11-03T05:05:01.349Z,17.52
2018-11-03T05:07:30.536Z,17.07
2018-11-03T05:09:59.821Z,17.40
2018-11-03T05:12:28.827Z,18.17
2018-11-03T05:14:57.972Z,16.73
2018-11-03T05:17:28.562Z,17.17
2018-11-03T05:19:57.734Z,15.13
2018-11-03T05:22:27.271Z,16.20
2018-11-03T05:24:58.569Z,16.10
2018-11-03T05:27:28.565Z,16.17
2018-11-03T05:29:57.860Z,16.55
2018-11-03T05:32:27.465Z,14.90
2018-11-03T05:34:57.698Z,16.73
2018-11-03T05:37:28.489Z,16.10
2018-11-03T05:39:57.825Z,16.27
2018-11-03T05:42:27.511Z,16.27
2018-11-03T05:44:57.836Z,15.23
2018-11-03T05:47:27.339Z,14.67
2018-11-03T05:49:56.538Z,15.43
2018-11-03T05:52:25.700Z,16.40
2018-11-03T05:54:54.889Z,14.90
2018-11-03T05:57:24.026Z,15.03
2018-11-03T05:59:54.265Z,15.53
2018-11-03T06:02:23.531Z,15.50
2018-11-03T06:04:52.937Z,15.50
2018-11-03T06:07:22.128Z,15.68
2018-11-03T06:09:51.302Z,14.30
2018-11-03T06:12:20.490Z,14.70
2018-11-03T06:14:49.686Z,14.93
2018-11-03T06:17:18.825Z,15.57
2018-11-03T06:19:47.901Z,14.50
2018-11-03T06:22:18.108Z,13.73
2018-11-03T06:24:47.319Z,14.20
2018-11-03T06:27:16.327Z,15.83
2018-11-03T06:29:45.515Z,16.40
2018-11-03T06:32:14.634Z,16.20
2018-11-03T06:34:43.827Z,16.50
2018-11-03T06:37:12.940Z,14.67
2018-11-03T06:39:42.134Z,15.87
2018-11-03T06:42:11.314Z,15.23
2018-11-03T06:44:40.405Z,16.53
2018-11-03T06:47:09.585Z,15.33
2018-11-03T06:49:38.732Z,16.20
2018-11-03T06:52:07.895Z,15.97
2018-11-03T06:54:36.982Z,15.97
2018-11-03T06:57:06.360Z,15.33
2018-11-03T06:59:35.550Z,16.02
2018-11-03T07:02:04.701Z,17.10
2018-11-03T07:04:33.867Z,15.03
2018-11-03T07:07:03.269Z,15.25
2018-11-03T07:09:32.385Z,14.30
2018-11-03T07:12:01.592Z,14.43
2018-11-03T07:14:30.722Z,15.32
2018-11-03T07:16:59.888Z,21.50
2018-11-03T07:19:29.101Z,14.23
2018-11-03T07:21:58.778Z,15.77
2018-11-03T07:24:28.769Z,15.75
2018-11-03T07:26:58.790Z,14.50
2018-11-03T07:29:28.926Z,14.30
2018-11-03T07:31:58.928Z,16.32
2018-11-03T07:34:28.845Z,15.23
2018-11-03T07:36:58.853Z,15.08
2018-11-03T07:39:28.879Z,14.65
2018-11-03T07:41:58.960Z,14.95
2018-11-03T07:44:28.975Z,15.53
2018-11-03T07:46:58.910Z,12.55
2018-11-03T07:49:29.202Z,18.23
2018-11-03T07:51:58.966Z,20.50
2018-11-03T07:54:28.978Z,15.35
2018-11-03T07:56:59.084Z,14.63
2018-11-03T07:59:29.113Z,14.87
2018-11-03T08:01:59.022Z,14.43
2018-11-03T08:04:29.070Z,13.53
2018-11-03T08:06:59.214Z,14.68
2018-11-03T08:09:29.226Z,14.85
2018-11-03T08:11:59.173Z,14.38
2018-11-03T08:14:30.034Z,16.40
2018-11-03T08:16:59.333Z,13.70
2018-11-03T08:19:29.177Z,14.58
2018-11-03T08:21:59.312Z,14.95
2018-11-03T08:24:29.188Z,15.25
2018-11-03T08:26:59.264Z,15.90
2018-11-03T08:29:30.008Z,13.95
2018-11-03T08:31:59.527Z,14.90
2018-11-03T08:34:29.218Z,16.65
2018-11-03T08:36:59.263Z,14.87
2018-11-03T08:39:29.344Z,15.65
2018-11-03T08:41:59.341Z,15.25
2018-11-03T08:44:29.230Z,14.65
2018-11-03T08:46:59.336Z,14.78
2018-11-03T08:49:29.443Z,14.20
2018-11-03T08:51:59.555Z,16.62
2018-11-03T08:54:29.424Z,15.90
2018-11-03T08:56:59.669Z,15.48
2018-11-03T08:59:29.554Z,16.55
2018-11-03T09:02:00.237Z,16.20
2018-11-03T09:04:29.518Z,15.38
2018-11-03T09:06:59.777Z,15.78
2018-11-03T09:09:29.621Z,16.25
2018-11-03T09:11:59.652Z,15.93
2018-11-03T09:14:29.691Z,16.82
2018-11-03T09:16:59.622Z,17.07
2018-11-03T09:19:29.605Z,17.10
2018-11-03T09:21:59.532Z,16.23
2018-11-03T09:24:31.168Z,18.23
2018-11-03T09:27:00.375Z,15.53
2018-11-03T09:29:29.638Z,16.70
2018-11-03T09:31:59.771Z,16.05
2018-11-03T09:34:29.709Z,16.48
2018-11-03T09:36:59.786Z,16.67
2018-11-03T09:39:29.675Z,16.37
2018-11-03T09:41:59.825Z,16.82
2018-11-03T09:44:29.870Z,17.27
2018-11-03T09:47:00.727Z,16.85
2018-11-03T09:49:30.030Z,19.05
2018-11-03T09:51:59.871Z,16.95
2018-11-03T09:54:29.911Z,17.42
2018-11-03T09:57:00.206Z,16.80
2018-11-03T09:59:29.985Z,17.02
2018-11-03T10:01:59.918Z,16.45
2018-11-03T10:04:30.050Z,17.45
2018-11-03T10:07:00.043Z,17.20
2018-11-03T10:09:30.170Z,16.75
2018-11-03T10:12:00.095Z,17.05
2018-11-03T10:14:30.153Z,18.35
2018-11-03T10:17:00.169Z,18.95
2018-11-03T10:19:31.073Z,16.52
2018-11-03T10:22:00.265Z,18.70
2018-11-03T10:24:30.105Z,18.32
2018-11-03T10:27:00.014Z,18.90
2018-11-03T10:29:30.066Z,18.73
2018-11-03T10:32:00.142Z,17.77
2018-11-03T10:34:30.120Z,18.98
2018-11-03T10:37:00.253Z,18.05
2018-11-03T10:39:30.552Z,18.55
2018-11-03T10:42:00.248Z,19.00
2018-11-03T10:44:30.246Z,19.35
2018-11-03T10:47:00.359Z,19.42
2018-11-03T10:49:30.319Z,19.57
2018-11-03T10:52:00.314Z,20.45
2018-11-03T10:54:30.369Z,21.00
2018-11-03T10:57:00.435Z,21.55
2018-11-03T10:59:30.311Z,20.82
2018-11-03T11:02:05.535Z,19.65
2018-11-03T11:04:40.214Z,21.17
2018-11-03T11:07:14.694Z,20.72
2018-11-03T11:09:49.080Z,21.83
2018-11-03T11:12:23.395Z,20.57
2018-11-03T11:14:52.478Z,21.47
2018-11-03T11:17:21.723Z,23.53
2018-11-03T11:19:50.934Z,21.20
2018-11-03T11:22:20.066Z,21.07
2018-11-03T11:24:49.294Z,22.42
2018-11-03T11:27:18.496Z,24.23
2018-11-03T11:29:48.555Z,23.50
2018-11-03T11:32:17.769Z,22.07
2018-11-03T11:34:46.935Z,24.10
2018-11-03T11:37:16.032Z,20.60
2018-11-03T11:39:45.174Z,23.40
2018-11-03T11:42:14.382Z,22.93
2018-11-03T11:44:43.562Z,22.67
2018-11-03T11:47:12.721Z,22.27
2018-11-03T11:49:41.912Z,20.40
2018-11-03T11:52:11.130Z,20.67
2018-11-03T11:54:40.293Z,21.80
2018-11-03T11:57:09.437Z,22.40
2018-11-03T11:59:38.576Z,20.70
2018-11-03T12:02:09.156Z,21.27
2018-11-03T12:04:38.287Z,20.63
2018-11-03T12:07:07.458Z,20.57
2018-11-03T12:09:36.579Z,20.80
2018-11-03T12:12:05.707Z,19.30
2018-11-03T12:14:34.942Z,21.60
2018-11-03T12:17:04.094Z,22.05
2018-11-03T12:19:33.248Z,22.48
2018-11-03T12:22:02.434Z,21.90
2018-11-03T12:24:31.605Z,23.53
2018-11-03T12:27:01.191Z,21.57
2018-11-03T12:29:31.298Z,22.27
2018-11-03T12:32:01.484Z,21.85
2018-11-03T12:34:31.436Z,25.40
2018-11-03T12:37:01.365Z,23.70
2018-11-03T12:39:31.292Z,23.50
2018-11-03T12:42:01.297Z,24.98
2018-11-03T12:44:31.491Z,24.66
2018-11-03T12:47:01.351Z,22.42
2018-11-03T12:49:31.417Z,23.40
2018-11-03T12:52:01.532Z,23.25
2018-11-03T12:54:31.597Z,24.80
2018-11-03T12:57:01.594Z,25.65
2018-11-03T12:59:31.554Z,23.98
2018-11-03T13:02:01.610Z,25.62
2018-11-03T13:04:31.588Z,27.95
2018-11-03T13:07:01.615Z,35.75
2018-11-03T13:09:31.880Z,25.40
2018-11-03T13:12:01.702Z,26.35
2018-11-03T13:14:31.736Z,26.02
2018-11-03T13:17:01.883Z,26.60
2018-11-03T13:19:31.805Z,24.77
2018-11-03T13:22:01.940Z,25.00
2018-11-03T13:24:31.930Z,26.50
2018-11-03T13:27:01.942Z,24.45
2018-11-03T13:29:31.970Z,27.17
2018-11-03T13:32:01.954Z,25.77
2018-11-03T13:34:32.013Z,24.77
2018-11-03T13:37:02.167Z,27.25
2018-11-03T13:39:32.090Z,26.35
2018-11-03T13:42:02.008Z,25.88
2018-11-03T13:44:32.094Z,25.88
2018-11-03T13:47:02.124Z,24.30
2018-11-03T13:49:32.035Z,25.27
2018-11-03T13:52:03.158Z,24.37
2018-11-03T13:54:32.431Z,25.63
2018-11-03T13:57:02.280Z,23.45
2018-11-03T13:59:32.174Z,25.72
2018-11-03T14:02:02.290Z,24.00
2018-11-03T14:04:32.286Z,23.38
2018-11-03T14:07:02.294Z,24.32
2018-11-03T14:09:32.209Z,22.84
2018-11-03T14:12:02.327Z,24.95
2018-11-03T14:14:32.378Z,25.08
2018-11-03T14:17:02.700Z,23.60
2018-11-03T14:19:32.339Z,24.92
2018-11-03T14:22:02.450Z,25.10
2018-11-03T14:24:32.406Z,25.85
2018-11-03T14:27:02.389Z,25.40
2018-11-03T14:29:32.431Z,26.05
2018-11-03T14:32:02.434Z,25.48
2018-11-03T14:34:32.526Z,25.82
2018-11-03T14:37:02.489Z,25.87
2018-11-03T14:39:33.347Z,24.84
2018-11-03T14:42:02.518Z,27.50
2018-11-03T14:44:32.620Z,26.04
2018-11-03T14:47:02.600Z,26.23
2018-11-03T14:49:32.635Z,26.08
2018-11-03T14:52:02.609Z,31.57
2018-11-03T14:54:32.647Z,30.76
2018-11-03T14:57:02.738Z,27.60
2018-11-03T14:59:32.681Z,27.98
2018-11-03T15:02:04.263Z,26.77
2018-11-03T15:04:33.407Z,25.60
2018-11-03T15:07:02.942Z,28.07
2018-11-03T15:09:32.810Z,26.90
2018-11-03T15:12:02.810Z,27.00
2018-11-03T15:14:32.887Z,26.96
2018-11-03T15:17:02.951Z,26.17
2018-11-03T15:19:32.994Z,27.88
2018-11-03T15:22:02.998Z,25.17
2018-11-03T15:24:34.521Z,25.56
2018-11-03T15:27:04.483Z,22.60
2018-11-03T15:29:33.563Z,21.00
2018-11-03T15:32:03.065Z,20.85
2018-11-03T15:34:33.022Z,23.06
2018-11-03T15:37:03.101Z,21.02
2018-11-03T15:39:33.130Z,22.07
2018-11-03T15:42:03.193Z,24.10
2018-11-03T15:44:33.222Z,24.70
2018-11-03T15:47:03.169Z,23.65
2018-11-03T15:49:33.209Z,26.05
2018-11-03T15:52:03.202Z,26.97
2018-11-03T15:54:33.311Z,25.42
2018-11-03T15:57:03.271Z,25.75
2018-11-03T15:59:33.180Z,29.27
2018-11-03T16:02:03.337Z,26.12
2018-11-03T16:04:33.335Z,26.82
2018-11-03T16:07:03.361Z,27.02
2018-11-03T16:09:33.294Z,26.23
2018-11-03T16:12:03.431Z,27.10
2018-11-03T16:14:33.465Z,27.52
2018-11-03T16:17:03.497Z,26.70
2018-11-03T16:19:33.528Z,27.22
2018-11-03T16:22:03.566Z,28.40
2018-11-03T16:24:33.595Z,27.44
2018-11-03T16:27:03.578Z,25.27
2018-11-03T16:29:34.564Z,27.05
2018-11-03T16:32:03.943Z,29.37
2018-11-03T16:34:33.602Z,27.00
2018-11-03T16:37:03.565Z,26.62
2018-11-03T16:39:33.746Z,28.48
2018-11-03T16:42:03.743Z,29.20
2018-11-03T16:44:33.837Z,29.28
2018-11-03T16:47:03.750Z,27.40
2018-11-03T16:49:33.698Z,26.26
2018-11-03T16:52:03.715Z,27.13
2018-11-03T16:54:34.823Z,26.40
2018-11-03T16:57:03.928Z,28.77
2018-11-03T16:59:33.904Z,30.56
2018-11-03T17:02:03.766Z,27.73
2018-11-03T17:04:33.827Z,27.62
2018-11-03T17:07:04.703Z,27.27
2018-11-03T17:09:34.017Z,27.07
2018-11-03T17:12:03.980Z,26.10
2018-11-03T17:14:34.145Z,27.84
2018-11-03T17:17:04.034Z,29.55
2018-11-03T17:19:33.999Z,30.64
2018-11-03T17:22:04.058Z,28.90
2018-11-03T17:24:34.058Z,27.24
2018-11-03T17:27:04.080Z,26.97
2018-11-03T17:29:33.982Z,29.94
2018-11-03T17:32:04.169Z,29.58
2018-11-03T17:34:34.086Z,28.36
2018-11-03T17:37:04.435Z,29.27
2018-11-03T17:39:34.235Z,27.73
2018-11-03T17:42:04.190Z,29.48
2018-11-03T17:44:34.261Z,30.52
2018-11-03T17:47:04.289Z,29.37
2018-11-03T17:49:34.266Z,30.88
2018-11-03T17:52:04.390Z,31.77
2018-11-03T17:54:34.469Z,32.50
2018-11-03T17:57:04.587Z,31.87
2018-11-03T17:59:34.418Z,31.32
2018-11-03T18:02:04.422Z,31.62
2018-11-03T18:04:34.566Z,35.48
2018-11-03T18:07:04.564Z,32.10
2018-11-03T18:09:34.600Z,32.64
2018-11-03T18:12:04.521Z,30.67
2018-11-03T18:14:34.580Z,30.02
2018-11-03T18:17:04.583Z,28.92
2018-11-03T18:19:34.706Z,25.34
2018-11-03T18:22:04.755Z,29.90
2018-11-03T18:24:34.670Z,26.92
2018-11-03T18:27:06.319Z,28.85
2018-11-03T18:29:35.510Z,25.73
2018-11-03T18:32:04.946Z,25.95
2018-11-03T18:34:34.800Z,29.94
2018-11-03T18:37:04.748Z,24.35
2018-11-03T18:39:34.802Z,24.28
2018-11-03T18:42:04.857Z,22.55
2018-11-03T18:44:34.841Z,26.78
2018-11-03T18:47:04.829Z,24.45
2018-11-03T18:49:34.855Z,26.14
2018-11-03T18:52:05.092Z,25.17
2018-11-03T18:54:34.889Z,25.36
2018-11-03T18:57:04.820Z,23.62
2018-11-03T18:59:35.339Z,25.52
2018-11-03T19:02:05.076Z,23.27
2018-11-03T19:04:35.011Z,25.64
2018-11-03T19:07:05.187Z,24.92
2018-11-03T19:09:35.039Z,22.52
2018-11-03T19:12:05.482Z,24.02
2018-11-03T19:14:35.462Z,24.02
2018-11-03T19:17:05.463Z,24.87
2018-11-03T19:19:35.155Z,30.50
2018-11-03T19:22:05.186Z,29.30
2018-11-03T19:24:35.262Z,23.42
2018-11-03T19:27:05.966Z,22.40
2018-11-03T19:29:35.320Z,23.50
2018-11-03T19:32:05.624Z,23.67
2018-11-03T19:34:35.190Z,23.60
2018-11-03T19:37:05.445Z,23.47
2018-11-03T19:39:35.310Z,25.25
2018-11-03T19:42:05.638Z,25.37
2018-11-03T19:44:35.398Z,24.10
2018-11-03T19:47:05.418Z,23.80
2018-11-03T19:49:35.402Z,21.95
2018-11-03T19:52:05.539Z,24.20
2018-11-03T19:54:35.410Z,23.54
2018-11-03T19:57:05.712Z,25.10
2018-11-03T19:59:35.475Z,25.23
2018-11-03T20:02:05.428Z,23.07
2018-11-03T20:04:35.442Z,27.66
2018-11-03T20:07:06.306Z,26.10
2018-11-03T20:09:35.494Z,27.02
2018-11-03T20:12:05.963Z,27.00
2018-11-03T20:14:35.558Z,26.30
2018-11-03T20:17:05.874Z,28.25
2018-11-03T20:19:35.719Z,26.32
2018-11-03T20:22:06.027Z,28.52
2018-11-03T20:24:35.732Z,25.90
2018-11-03T20:27:05.648Z,25.87
2018-11-03T20:29:36.119Z,24.36
2018-11-03T20:32:05.951Z,26.50
2018-11-03T20:34:35.655Z,26.82
2018-11-03T20:37:05.800Z,25.30
2018-11-03T20:39:36.017Z,25.88
2018-11-03T20:42:06.417Z,26.20
2018-11-03T20:44:35.880Z,26.42
2018-11-03T20:47:05.949Z,24.05
2018-11-03T20:49:35.974Z,27.88
2018-11-03T20:52:06.467Z,26.68
2018-11-03T20:54:35.944Z,25.90
2018-11-03T20:57:06.102Z,25.17
2018-11-03T20:59:36.097Z,24.67
2018-11-03T21:02:07.119Z,25.57
2018-11-03T21:04:36.301Z,24.05
2018-11-03T21:07:06.215Z,24.23
2018-11-03T21:09:36.212Z,22.77
2018-11-03T21:12:07.133Z,23.45
2018-11-03T21:14:36.413Z,22.77
2018-11-03T21:17:06.362Z,21.20
2018-11-03T21:19:36.731Z,21.65
2018-11-03T21:22:10.286Z,20.23
2018-11-03T21:24:39.585Z,21.30
2018-11-03T21:27:10.361Z,21.30
2018-11-03T21:29:39.748Z,22.53
2018-11-03T21:32:09.635Z,21.97
2018-11-03T21:34:38.903Z,23.20
2018-11-03T21:37:08.062Z,23.40
2018-11-03T21:39:37.194Z,21.70
2018-11-03T21:42:06.610Z,23.55
2018-11-03T21:44:36.377Z,23.22
2018-11-03T21:47:06.578Z,22.00
2018-11-03T21:49:36.376Z,23.18
2018-11-03T21:52:06.674Z,25.43
2018-11-03T21:54:36.816Z,23.75
2018-11-03T21:57:06.611Z,26.17
2018-11-03T21:59:36.859Z,26.32
2018-11-03T22:02:06.522Z,24.55
2018-11-03T22:04:36.678Z,27.68
2018-11-03T22:07:06.814Z,26.48
2018-11-03T22:09:36.684Z,25.68
2018-11-03T22:12:06.694Z,26.65
2018-11-03T22:14:36.722Z,25.70
2018-11-03T22:17:06.810Z,29.07
2018-11-03T22:19:36.809Z,28.26
2018-11-03T22:22:06.747Z,27.58
2018-11-03T22:24:36.862Z,28.40
2018-11-03T22:27:06.870Z,26.65
2018-11-03T22:29:36.853Z,28.32
2018-11-03T22:32:06.740Z,29.40
2018-11-03T22:34:36.805Z,27.34
2018-11-03T22:37:06.742Z,28.27
2018-11-03T22:39:36.822Z,28.28
2018-11-03T22:42:07.123Z,26.12
2018-11-03T22:44:36.882Z,28.58
2018-11-03T22:47:06.810Z,28.25
2018-11-03T22:49:36.974Z,26.64
2018-11-03T22:52:07.648Z,26.33
2018-11-03T22:54:38.098Z,26.95
2018-11-03T22:57:07.330Z,27.13
2018-11-03T22:59:37.063Z,24.00
2018-11-03T23:02:07.208Z,24.55
2018-11-03T23:04:37.003Z,23.92
2018-11-03T23:07:06.982Z,24.82
2018-11-03T23:09:37.244Z,25.00
2018-11-03T23:12:07.153Z,24.75
2018-11-03T23:14:36.444Z,24.47
2018-11-03T23:17:05.708Z,24.10
2018-11-03T23:19:35.033Z,23.07
2018-11-03T23:22:04.274Z,23.70
2018-11-03T23:24:33.398Z,21.67
2018-11-03T23:27:02.597Z,23.17
2018-11-03T23:29:31.960Z,23.67
2018-11-03T23:32:00.964Z,24.50
2018-11-03T23:34:30.100Z,25.12
2018-11-03T23:36:59.311Z,24.87
2018-11-03T23:39:28.474Z,22.17
2018-11-03T23:41:57.723Z,24.23
2018-11-03T23:44:27.397Z,23.85
2018-11-03T23:46:56.563Z,23.37
2018-11-03T23:49:25.758Z,24.43
2018-11-03T23:51:55.032Z,24.02
2018-11-03T23:54:24.199Z,24.63
2018-11-03T23:56:53.442Z,24.07
2018-11-03T23:59:22.640Z,22.57
