createdAt,value
2022-09-30T00:01:25.728Z,98921.63
2022-09-30T00:03:57.202Z,98915.56
2022-09-30T00:06:28.193Z,98914.06
2022-09-30T00:08:56.355Z,98909.00
2022-09-30T00:11:28.740Z,98920.09
2022-09-30T00:13:57.604Z,98902.41
2022-09-30T00:16:26.016Z,98902.34
2022-09-30T00:18:55.422Z,98897.56
2022-09-30T00:21:23.550Z,98902.09
2022-09-30T00:23:50.999Z,98908.94
2022-09-30T00:26:20.162Z,98910.75
2022-09-30T00:28:55.076Z,98904.16
2022-09-30T00:31:22.792Z,98892.66
2022-09-30T00:34:07.043Z,98891.28
2022-09-30T00:36:45.549Z,98891.22
2022-09-30T00:39:26.814Z,98883.28
2022-09-30T00:41:56.908Z,98889.19
2022-09-30T00:44:48.062Z,98887.59
2022-09-30T00:47:41.313Z,98887.44
2022-09-30T00:50:25.435Z,98879.81
2022-09-30T00:52:59.985Z,98877.09
2022-09-30T00:55:33.434Z,98878.03
2022-09-30T00:58:00.862Z,98874.88
2022-09-30T01:00:28.553Z,98868.81
2022-09-30T01:02:55.998Z,98879.28
2022-09-30T01:05:25.136Z,98877.41
2022-09-30T01:07:53.829Z,98879.87
2022-09-30T01:10:21.247Z,98880.81
2022-09-30T01:12:48.592Z,98883.78
2022-09-30T01:15:16.435Z,98873.47
2022-09-30T01:17:57.989Z,98883.97
2022-09-30T01:20:37.018Z,98885.38
2022-09-30T01:23:27.889Z,98889.31
2022-09-30T01:26:14.719Z,98882.16
2022-09-30T01:28:50.887Z,98865.37
2022-09-30T01:31:37.922Z,98863.72
2022-09-30T01:34:20.104Z,98885.41
2022-09-30T01:37:03.716Z,98880.31
2022-09-30T01:39:37.461Z,98877.88
2022-09-30T01:42:42.514Z,98898.28
2022-09-30T01:45:27.483Z,98892.34
2022-09-30T01:48:05.410Z,98878.84
2022-09-30T01:50:47.409Z,98877.56
2022-09-30T01:53:36.880Z,98864.38
2022-09-30T01:56:23.101Z,98872.69
2022-09-30T01:59:07.534Z,98858.00
2022-09-30T02:01:39.328Z,98859.69
2022-09-30T02:04:12.900Z,98857.91
2022-09-30T02:06:42.065Z,98862.97
2022-09-30T02:09:25.773Z,98859.06
2022-09-30T02:11:56.347Z,98854.94
2022-09-30T02:14:28.530Z,98860.63
2022-09-30T02:17:02.781Z,98848.72
2022-09-30T02:19:37.045Z,98851.25
2022-09-30T02:22:08.707Z,98867.84
2022-09-30T02:24:39.188Z,98878.75
2022-09-30T02:27:12.150Z,98883.38
2022-09-30T02:29:41.932Z,98879.44
2022-09-30T02:32:18.695Z,98871.41
2022-09-30T02:34:53.529Z,98869.03
2022-09-30T02:37:24.606Z,98853.19
2022-09-30T02:40:06.657Z,98830.09
2022-09-30T02:42:34.112Z,98820.47
2022-09-30T02:45:16.424Z,98833.91
2022-09-30T02:47:54.342Z,98840.25
2022-09-30T02:50:32.556Z,98842.34
2022-09-30T02:53:14.802Z,98849.16
2022-09-30T02:56:03.321Z,98821.09
2022-09-30T02:58:30.638Z,98823.84
2022-09-30T03:00:58.421Z,98821.31
2022-09-30T03:03:32.446Z,98824.66
2022-09-30T03:06:00.146Z,98814.53
2022-09-30T03:08:27.488Z,98818.38
2022-09-30T03:10:55.668Z,98817.75
2022-09-30T03:13:35.175Z,98813.34
2022-09-30T03:16:24.917Z,98812.66
2022-09-30T03:19:09.187Z,98813.56
2022-09-30T03:21:58.738Z,98814.91
2022-09-30T03:24:49.340Z,98830.75
2022-09-30T03:27:33.893Z,98835.44
2022-09-30T03:30:06.116Z,98843.13
2022-09-30T03:32:42.543Z,98851.03
2022-09-30T03:35:17.550Z,98846.12
2022-09-30T03:37:54.281Z,98842.37
2022-09-30T03:40:55.047Z,98843.47
2022-09-30T03:43:29.654Z,98844.03
2022-09-30T03:46:03.053Z,98847.84
2022-09-30T03:48:30.424Z,98851.97
2022-09-30T03:50:58.101Z,98844.47
2022-09-30T03:53:26.306Z,98838.12
2022-09-30T03:55:54.091Z,98846.69
2022-09-30T03:58:23.450Z,98850.50
2022-09-30T04:00:52.962Z,98849.66
2022-09-30T04:03:21.549Z,98842.34
2022-09-30T04:05:49.058Z,98840.09
2022-09-30T04:08:16.498Z,98841.87
2022-09-30T04:10:44.243Z,98849.34
2022-09-30T04:13:11.708Z,98855.69
2022-09-30T04:15:39.165Z,98848.00
2022-09-30T04:18:06.934Z,98849.06
2022-09-30T04:20:34.303Z,98843.22
2022-09-30T04:23:01.784Z,98849.84
2022-09-30T04:25:29.630Z,98854.00
2022-09-30T04:27:57.045Z,98852.63
2022-09-30T04:30:27.155Z,98847.09
2022-09-30T04:32:55.721Z,98843.72
2022-09-30T04:35:23.626Z,98855.28
2022-09-30T04:37:50.921Z,98866.13
2022-09-30T04:40:18.614Z,98873.63
2022-09-30T04:42:47.546Z,98875.94
2022-09-30T04:45:14.893Z,98876.06
2022-09-30T04:47:45.685Z,98886.75
2022-09-30T04:50:13.309Z,98893.19
2022-09-30T04:52:43.917Z,98894.63
2022-09-30T04:55:11.645Z,98894.81
2022-09-30T04:57:39.139Z,98898.16
2022-09-30T05:00:09.246Z,98890.06
2022-09-30T05:02:36.819Z,98889.91
2022-09-30T05:05:04.587Z,98889.91
2022-09-30T05:07:32.142Z,98897.16
2022-09-30T05:09:59.708Z,98895.37
2022-09-30T05:12:27.140Z,98897.84
2022-09-30T05:14:54.492Z,98892.75
2022-09-30T05:17:22.164Z,98891.72
2022-09-30T05:19:49.529Z,98896.63
2022-09-30T05:22:16.846Z,98899.12
2022-09-30T05:24:44.517Z,98907.41
2022-09-30T05:27:11.952Z,98897.34
2022-09-30T05:29:39.808Z,98904.94
2022-09-30T05:32:07.919Z,98902.56
2022-09-30T05:34:35.295Z,98899.62
2022-09-30T05:37:02.668Z,98909.84
2022-09-30T05:39:30.252Z,98907.09
2022-09-30T05:41:58.259Z,98901.44
2022-09-30T05:44:25.727Z,98913.09
2022-09-30T05:46:53.692Z,98906.44
2022-09-30T05:49:21.992Z,98915.09
2022-09-30T05:51:49.514Z,98913.38
2022-09-30T05:54:17.122Z,98925.31
2022-09-30T05:56:44.494Z,98915.12
2022-09-30T05:59:11.956Z,98908.47
2022-09-30T06:01:39.669Z,98909.69
2022-09-30T06:04:07.302Z,98917.28
2022-09-30T06:06:34.640Z,98909.41
2022-09-30T06:09:02.111Z,98914.59
2022-09-30T06:11:29.763Z,98914.41
2022-09-30T06:13:57.422Z,98916.22
2022-09-30T06:16:25.090Z,98910.91
2022-09-30T06:18:52.985Z,98919.34
2022-09-30T06:21:20.979Z,98929.03
2022-09-30T06:23:48.379Z,98925.13
2022-09-30T06:26:16.210Z,98931.53
2022-09-30T06:28:44.690Z,98932.59
2022-09-30T06:31:12.115Z,98942.16
2022-09-30T06:33:39.741Z,98934.63
2022-09-30T06:36:07.246Z,98941.37
2022-09-30T06:38:37.377Z,98954.72
2022-09-30T06:41:05.409Z,98949.09
2022-09-30T06:43:39.305Z,98946.41
2022-09-30T06:46:29.549Z,98945.84
2022-09-30T06:49:09.107Z,98948.66
2022-09-30T06:51:40.071Z,98954.38
2022-09-30T06:54:09.056Z,98956.28
2022-09-30T06:56:37.008Z,98958.97
2022-09-30T06:59:04.693Z,98957.34
2022-09-30T07:01:32.054Z,98963.44
2022-09-30T07:03:59.445Z,98968.69
2022-09-30T07:06:27.114Z,98967.81
2022-09-30T07:08:55.302Z,98970.16
2022-09-30T07:11:24.033Z,98969.69
2022-09-30T07:13:51.675Z,98967.13
2022-09-30T07:16:20.010Z,98977.94
2022-09-30T07:18:47.504Z,98979.84
2022-09-30T07:21:16.131Z,98977.38
2022-09-30T07:23:47.628Z,98983.94
2022-09-30T07:26:16.142Z,98982.28
2022-09-30T07:28:43.709Z,98987.63
2022-09-30T07:31:31.840Z,98992.09
2022-09-30T07:33:59.879Z,98986.38
2022-09-30T07:36:32.779Z,98994.56
2022-09-30T07:39:06.910Z,99001.78
2022-09-30T07:41:36.033Z,99003.78
2022-09-30T07:44:06.344Z,99005.84
2022-09-30T07:46:34.514Z,99004.94
2022-09-30T07:49:04.182Z,99002.97
2022-09-30T07:51:34.407Z,99007.63
2022-09-30T07:54:07.308Z,99012.41
2022-09-30T07:56:57.795Z,99023.50
2022-09-30T07:59:22.417Z,99020.59
2022-09-30T08:01:50.826Z,99014.66
2022-09-30T08:04:18.971Z,99022.34
2022-09-30T08:06:48.980Z,99023.16
2022-09-30T08:09:17.420Z,99023.16
2022-09-30T08:11:45.122Z,99035.19
2022-09-30T08:14:17.171Z,99031.91
2022-09-30T08:16:44.835Z,99037.28
2022-09-30T08:19:16.873Z,99040.87
2022-09-30T08:21:45.250Z,99044.25
2022-09-30T08:24:13.319Z,99050.00
2022-09-30T08:26:40.867Z,99061.94
2022-09-30T08:29:08.221Z,99057.00
2022-09-30T08:31:35.847Z,99055.87
2022-09-30T08:34:03.789Z,99065.91
2022-09-30T08:36:31.100Z,99068.56
2022-09-30T08:38:59.217Z,99070.94
2022-09-30T08:41:36.116Z,99075.12
2022-09-30T08:44:28.909Z,99074.97
2022-09-30T08:47:05.315Z,99089.94
2022-09-30T08:50:05.231Z,99097.38
2022-09-30T08:52:48.509Z,99091.59
2022-09-30T08:55:23.145Z,99085.03
2022-09-30T08:57:50.513Z,99091.34
2022-09-30T09:00:18.342Z,99088.56
2022-09-30T09:02:59.380Z,99092.69
2022-09-30T09:05:51.726Z,99098.25
2022-09-30T09:08:49.115Z,99091.25
2022-09-30T09:11:33.772Z,99096.06
2022-09-30T09:14:13.874Z,99100.16
2022-09-30T09:17:16.357Z,99096.84
2022-09-30T09:19:59.263Z,99097.16
2022-09-30T09:22:28.166Z,99102.94
2022-09-30T09:24:55.797Z,99104.66
2022-09-30T09:27:37.167Z,99115.31
2022-09-30T09:30:10.877Z,99117.84
2022-09-30T09:32:38.790Z,99127.16
2022-09-30T09:35:17.318Z,99127.97
2022-09-30T09:38:22.118Z,99138.03
2022-09-30T09:41:11.656Z,99141.59
2022-09-30T09:43:50.823Z,99140.44
2022-09-30T09:46:42.093Z,99139.78
2022-09-30T09:49:20.977Z,99142.63
2022-09-30T09:51:53.772Z,99142.81
2022-09-30T09:54:21.263Z,99147.22
2022-09-30T09:56:52.957Z,99145.16
2022-09-30T09:59:20.753Z,99155.87
2022-09-30T10:01:53.718Z,99159.41
2022-09-30T10:04:26.621Z,99153.28
2022-09-30T10:07:01.111Z,99149.19
2022-09-30T10:09:28.540Z,99145.03
2022-09-30T10:12:08.032Z,99154.84
2022-09-30T10:14:46.774Z,99156.13
2022-09-30T10:17:28.213Z,99149.75
2022-09-30T10:20:07.574Z,99151.16
2022-09-30T10:22:35.954Z,99166.34
2022-09-30T10:25:15.974Z,99155.75
2022-09-30T10:27:59.300Z,99160.25
2022-09-30T10:30:46.583Z,99171.25
2022-09-30T10:33:22.381Z,99182.66
2022-09-30T10:36:05.476Z,99183.97
2022-09-30T10:38:44.802Z,99176.03
2022-09-30T10:41:12.377Z,99176.88
2022-09-30T10:43:44.897Z,99183.16
2022-09-30T10:46:29.176Z,99193.03
2022-09-30T10:49:24.576Z,99188.44
2022-09-30T10:51:57.382Z,99190.47
2022-09-30T10:54:50.650Z,99188.09
2022-09-30T10:57:37.868Z,99189.84
2022-09-30T11:00:19.625Z,99193.28
2022-09-30T11:03:00.305Z,99198.28
2022-09-30T11:05:31.238Z,99211.53
2022-09-30T11:08:11.309Z,99220.66
2022-09-30T11:10:58.631Z,99225.31
2022-09-30T11:13:31.536Z,99240.22
2022-09-30T11:16:36.681Z,99251.09
2022-09-30T11:19:16.643Z,99256.13
2022-09-30T11:21:55.934Z,99265.31
2022-09-30T11:24:37.446Z,99266.34
2022-09-30T11:27:49.760Z,99275.09
2022-09-30T11:30:35.770Z,99285.31
2022-09-30T11:33:09.303Z,99296.62
2022-09-30T11:35:49.091Z,99290.38
2022-09-30T11:38:45.779Z,99289.06
2022-09-30T11:41:24.597Z,99291.59
2022-09-30T11:44:05.535Z,99309.88
2022-09-30T11:47:10.433Z,99299.84
2022-09-30T11:49:53.553Z,99299.69
2022-09-30T11:52:47.835Z,99316.03
2022-09-30T11:55:44.797Z,99333.03
2022-09-30T11:58:39.402Z,99329.91
2022-09-30T12:01:13.739Z,99325.94
2022-09-30T12:03:48.492Z,99327.66
2022-09-30T12:06:27.213Z,99328.06
2022-09-30T12:08:59.853Z,99334.03
2022-09-30T12:11:49.660Z,99333.09
2022-09-30T12:14:21.143Z,99345.59
2022-09-30T12:16:48.549Z,99354.81
2022-09-30T12:19:28.226Z,99358.91
2022-09-30T12:22:00.329Z,99354.78
2022-09-30T12:24:36.167Z,99358.09
2022-09-30T12:27:24.686Z,99363.66
2022-09-30T12:30:20.747Z,99351.78
2022-09-30T12:33:22.117Z,99373.34
2022-09-30T12:36:03.623Z,99360.78
2022-09-30T12:38:43.261Z,99357.19
2022-09-30T12:41:41.410Z,99372.41
2022-09-30T12:44:23.968Z,99373.19
2022-09-30T12:47:19.333Z,99373.09
2022-09-30T12:49:46.902Z,99398.75
2022-09-30T12:52:17.012Z,99384.00
2022-09-30T12:55:09.138Z,99403.34
2022-09-30T12:57:39.699Z,99407.41
2022-09-30T13:00:14.632Z,99407.94
2022-09-30T13:02:44.049Z,99411.78
2022-09-30T13:05:34.561Z,99417.47
2022-09-30T13:08:05.102Z,99414.91
2022-09-30T13:10:38.247Z,99407.50
2022-09-30T13:13:23.650Z,99404.44
2022-09-30T13:15:52.169Z,99415.09
2022-09-30T13:18:19.654Z,99418.62
2022-09-30T13:20:55.053Z,99432.06
2022-09-30T13:23:35.227Z,99421.03
2022-09-30T13:26:03.110Z,99441.38
2022-09-30T13:28:37.013Z,99453.16
2022-09-30T13:31:19.318Z,99447.94
2022-09-30T13:34:02.474Z,99459.50
2022-09-30T13:36:38.701Z,99456.00
2022-09-30T13:39:23.575Z,99481.31
2022-09-30T13:42:30.012Z,99472.47
2022-09-30T13:45:04.496Z,99474.09
2022-09-30T13:47:52.130Z,99465.41
2022-09-30T13:50:31.643Z,99465.63
2022-09-30T13:53:01.177Z,99459.97
2022-09-30T13:55:50.233Z,99459.56
2022-09-30T13:58:42.818Z,99457.63
2022-09-30T14:01:34.888Z,99455.19
2022-09-30T14:04:27.233Z,99447.19
2022-09-30T14:07:06.541Z,99445.78
2022-09-30T14:10:13.187Z,99433.09
2022-09-30T14:12:49.404Z,99429.87
2022-09-30T14:15:45.388Z,99429.34
2022-09-30T14:18:46.393Z,99443.34
2022-09-30T14:21:44.633Z,99450.63
2022-09-30T14:24:17.635Z,99469.69
2022-09-30T14:26:45.188Z,99453.75
2022-09-30T14:29:30.396Z,99472.78
2022-09-30T14:32:00.003Z,99469.06
2022-09-30T14:34:27.458Z,99470.09
2022-09-30T14:39:39.919Z,99469.66
2022-09-30T14:42:11.829Z,99474.66
2022-09-30T14:44:39.174Z,99468.72
2022-09-30T14:47:06.796Z,99459.75
2022-09-30T14:49:36.067Z,99456.53
2022-09-30T14:52:03.890Z,99456.00
2022-09-30T14:54:32.505Z,99459.44
2022-09-30T14:57:02.280Z,99472.72
2022-09-30T14:59:34.650Z,99466.28
2022-09-30T15:02:05.166Z,99475.34
2022-09-30T15:04:38.392Z,99477.16
2022-09-30T15:07:09.963Z,99472.00
2022-09-30T15:09:43.481Z,99479.69
2022-09-30T15:12:23.717Z,99486.22
2022-09-30T15:14:51.774Z,99480.38
2022-09-30T15:17:20.742Z,99499.41
2022-09-30T15:19:50.232Z,99499.03
2022-09-30T15:22:17.685Z,99493.03
2022-09-30T15:24:45.795Z,99497.59
2022-09-30T15:27:21.826Z,99500.59
2022-09-30T15:29:55.934Z,99514.88
2022-09-30T15:32:24.482Z,99510.53
2022-09-30T15:34:52.355Z,99512.19
2022-09-30T15:37:24.029Z,99524.12
2022-09-30T15:40:10.289Z,99523.94
2022-09-30T15:42:45.671Z,99528.87
2022-09-30T15:45:33.670Z,99526.88
2022-09-30T15:48:05.458Z,99534.75
2022-09-30T15:50:36.513Z,99530.22
2022-09-30T15:53:22.703Z,99535.22
2022-09-30T15:55:53.396Z,99537.91
2022-09-30T15:58:26.884Z,99542.28
2022-09-30T16:00:54.664Z,99538.75
2022-09-30T16:03:29.017Z,99543.06
2022-09-30T16:06:10.871Z,99551.03
2022-09-30T16:08:44.565Z,99555.19
2022-09-30T16:11:26.559Z,99553.75
2022-09-30T16:13:54.189Z,99547.97
2022-09-30T16:16:23.445Z,99552.63
2022-09-30T16:18:51.927Z,99551.87
2022-09-30T16:21:44.845Z,99555.66
2022-09-30T16:24:32.195Z,99560.91
2022-09-30T16:27:02.999Z,99567.59
2022-09-30T16:29:30.454Z,99568.81
2022-09-30T16:31:57.918Z,99568.53
2022-09-30T16:34:29.203Z,99572.38
2022-09-30T16:37:05.187Z,99563.94
2022-09-30T16:39:32.787Z,99564.59
2022-09-30T16:42:00.101Z,99560.19
2022-09-30T16:44:27.509Z,99573.19
2022-09-30T16:46:55.159Z,99568.81
2022-09-30T16:49:22.491Z,99572.63
2022-09-30T16:51:49.911Z,99584.16
2022-09-30T16:54:17.511Z,99591.31
2022-09-30T16:56:44.858Z,99584.59
2022-09-30T16:59:15.955Z,99592.06
2022-09-30T17:01:43.563Z,99592.06
2022-09-30T17:04:14.067Z,99594.41
2022-09-30T17:06:44.828Z,99596.78
2022-09-30T17:09:12.203Z,99599.50
2022-09-30T17:11:40.185Z,99595.28
2022-09-30T17:14:07.835Z,99588.34
2022-09-30T17:16:36.411Z,99582.66
2022-09-30T17:19:04.671Z,99588.69
2022-09-30T17:21:32.275Z,99599.66
2022-09-30T17:23:59.631Z,99602.47
2022-09-30T17:26:26.946Z,99615.19
2022-09-30T17:29:00.245Z,99606.25
2022-09-30T17:31:36.372Z,99605.72
2022-09-30T17:34:07.989Z,99603.22
2022-09-30T17:36:36.556Z,99606.59
2022-09-30T17:39:05.213Z,99618.25
2022-09-30T17:41:51.499Z,99616.16
2022-09-30T17:44:19.151Z,99627.37
2022-09-30T17:46:46.549Z,99619.44
2022-09-30T17:49:14.035Z,99618.22
2022-09-30T17:51:41.663Z,99628.09
2022-09-30T17:54:09.115Z,99630.63
2022-09-30T17:56:39.021Z,99643.28
2022-09-30T17:59:07.015Z,99640.31
2022-09-30T18:01:35.875Z,99641.50
2022-09-30T18:04:04.058Z,99645.97
2022-09-30T18:06:32.242Z,99641.47
2022-09-30T18:09:00.379Z,99644.13
2022-09-30T18:11:31.211Z,99640.09
2022-09-30T18:13:59.483Z,99644.91
2022-09-30T18:16:30.439Z,99646.50
2022-09-30T18:18:58.597Z,99646.38
2022-09-30T18:21:26.014Z,99641.53
2022-09-30T18:23:53.961Z,99640.72
2022-09-30T18:26:23.974Z,99637.81
2022-09-30T18:28:52.841Z,99646.59
2022-09-30T18:31:28.446Z,99657.59
2022-09-30T18:33:56.395Z,99662.25
2022-09-30T18:36:24.617Z,99654.75
2022-09-30T18:38:52.617Z,99660.13
2022-09-30T18:41:20.817Z,99661.06
2022-09-30T18:43:50.629Z,99664.09
2022-09-30T18:46:19.721Z,99669.66
2022-09-30T18:48:50.774Z,99672.03
2022-09-30T18:51:18.895Z,99678.59
2022-09-30T18:53:46.604Z,99680.59
2022-09-30T18:56:13.942Z,99676.53
2022-09-30T18:58:41.275Z,99686.25
2022-09-30T19:01:08.973Z,99683.19
2022-09-30T19:03:36.467Z,99691.81
2022-09-30T19:06:07.932Z,99693.81
2022-09-30T19:08:35.558Z,99694.22
2022-09-30T19:11:13.936Z,99688.22
2022-09-30T19:13:43.035Z,99683.66
2022-09-30T19:16:11.174Z,99696.47
2022-09-30T19:18:39.767Z,99710.09
2022-09-30T19:21:08.356Z,99707.59
2022-09-30T19:23:35.881Z,99703.69
2022-09-30T19:26:03.334Z,99720.94
2022-09-30T19:28:36.658Z,99743.25
2022-09-30T19:31:12.413Z,99727.78
2022-09-30T19:33:49.213Z,99732.38
2022-09-30T19:36:19.776Z,99729.13
2022-09-30T19:38:47.465Z,99720.91
2022-09-30T19:41:18.140Z,99720.97
2022-09-30T19:43:49.116Z,99714.09
2022-09-30T19:46:16.919Z,99715.38
2022-09-30T19:48:45.193Z,99727.06
2022-09-30T19:51:13.974Z,99732.03
2022-09-30T19:53:44.996Z,99726.81
2022-09-30T19:56:21.564Z,99729.16
2022-09-30T19:58:53.398Z,99717.31
2022-09-30T20:01:22.236Z,99716.72
2022-09-30T20:03:51.033Z,99721.59
2022-09-30T20:06:18.386Z,99715.72
2022-09-30T20:08:51.294Z,99715.59
2022-09-30T20:11:20.273Z,99716.47
2022-09-30T20:14:11.561Z,99714.13
2022-09-30T20:16:39.587Z,99720.97
2022-09-30T20:19:07.094Z,99719.75
2022-09-30T20:21:35.220Z,99713.16
2022-09-30T20:24:03.053Z,99700.31
2022-09-30T20:26:31.918Z,99716.25
2022-09-30T20:29:00.217Z,99718.47
2022-09-30T20:31:27.896Z,99714.88
2022-09-30T20:33:58.953Z,99722.09
2022-09-30T20:36:28.021Z,99716.75
2022-09-30T20:38:59.190Z,99713.63
2022-09-30T20:41:27.049Z,99707.25
2022-09-30T20:43:54.452Z,99707.22
2022-09-30T20:46:22.658Z,99687.75
2022-09-30T20:48:50.135Z,99677.72
2022-09-30T20:51:18.627Z,99680.03
2022-09-30T20:53:52.933Z,99685.00
2022-09-30T20:56:21.663Z,99691.13
2022-09-30T20:58:49.843Z,99686.34
2022-09-30T21:01:21.309Z,99692.22
2022-09-30T21:03:53.124Z,99692.03
2022-09-30T21:06:25.054Z,99686.06
2022-09-30T21:08:53.529Z,99686.94
2022-09-30T21:11:23.323Z,99689.81
2022-09-30T21:13:52.183Z,99692.56
2022-09-30T21:16:24.667Z,99691.13
2022-09-30T21:18:52.498Z,99695.19
2022-09-30T21:21:21.473Z,99697.13
2022-09-30T21:23:48.929Z,99688.59
2022-09-30T21:26:17.066Z,99678.84
2022-09-30T21:28:49.267Z,99690.44
2022-09-30T21:31:20.306Z,99697.81
2022-09-30T21:33:58.445Z,99700.59
2022-09-30T21:36:27.238Z,99699.75
2022-09-30T21:38:55.014Z,99709.66
2022-09-30T21:41:22.842Z,99723.03
2022-09-30T21:43:50.206Z,99706.31
2022-09-30T21:46:18.705Z,99693.00
2022-09-30T21:48:46.209Z,99695.25
2022-09-30T21:51:13.895Z,99709.91
2022-09-30T21:53:41.647Z,99701.00
2022-09-30T21:56:11.589Z,99695.63
2022-09-30T21:58:39.057Z,99691.13
2022-09-30T22:01:07.021Z,99689.44
2022-09-30T22:03:38.681Z,99706.50
2022-09-30T22:06:07.404Z,99721.56
2022-09-30T22:08:36.208Z,99720.97
2022-09-30T22:11:07.024Z,99723.28
2022-09-30T22:13:34.669Z,99716.69
2022-09-30T22:16:04.051Z,99706.25
2022-09-30T22:18:32.270Z,99701.09
2022-09-30T22:21:08.019Z,99697.59
2022-09-30T22:23:35.415Z,99691.78
2022-09-30T22:26:22.807Z,99678.84
2022-09-30T22:28:54.948Z,99691.84
2022-09-30T22:31:24.379Z,99686.94
2022-09-30T22:34:12.234Z,99684.16
2022-09-30T22:36:58.548Z,99685.66
2022-09-30T22:39:25.927Z,99686.72
2022-09-30T22:41:54.399Z,99691.78
2022-09-30T22:44:26.341Z,99685.84
2022-09-30T22:46:54.126Z,99675.34
2022-09-30T22:49:21.912Z,99666.66
2022-09-30T22:51:56.317Z,99660.25
2022-09-30T22:54:24.775Z,99668.06
2022-09-30T22:56:52.593Z,99660.66
2022-09-30T22:59:19.993Z,99661.47
2022-09-30T23:01:49.233Z,99673.53
2022-09-30T23:04:17.241Z,99671.38
2022-09-30T23:06:48.671Z,99671.41
2022-09-30T23:09:17.201Z,99676.59
2022-09-30T23:11:45.308Z,99678.69
2022-09-30T23:14:13.093Z,99680.25
2022-09-30T23:16:40.879Z,99678.19
2022-09-30T23:19:08.375Z,99667.66
2022-09-30T23:21:36.236Z,99670.63
2022-09-30T23:24:04.250Z,99671.63
2022-09-30T23:26:31.644Z,99667.47
2022-09-30T23:29:02.810Z,99683.59
2022-09-30T23:31:30.652Z,99671.41
2022-09-30T23:34:02.398Z,99671.22
2022-09-30T23:36:31.335Z,99665.44
2022-09-30T23:39:05.230Z,99656.94
2022-09-30T23:41:34.172Z,99665.03
2022-09-30T23:44:02.150Z,99661.16
2022-09-30T23:46:29.525Z,99665.78
2022-09-30T23:48:57.239Z,99652.06
2022-09-30T23:51:24.671Z,99646.47
2022-09-30T23:53:52.027Z,99640.81
2022-09-30T23:56:19.722Z,99628.19
2022-09-30T23:58:47.360Z,99628.06
