createdAt,value
2023-08-23T00:00:38.250Z,88.37
2023-08-23T00:01:37.720Z,88.57
2023-08-23T00:02:39.303Z,88.47
2023-08-23T00:03:39.306Z,88.21
2023-08-23T00:04:40.316Z,88.21
2023-08-23T00:05:40.737Z,88.21
2023-08-23T00:06:42.262Z,88.41
2023-08-23T00:07:42.149Z,88.31
2023-08-23T00:08:43.050Z,88.31
2023-08-23T00:09:44.292Z,88.51
2023-08-23T00:10:44.731Z,88.71
2023-08-23T00:11:45.721Z,88.81
2023-08-23T00:12:46.419Z,89.01
2023-08-23T00:13:47.334Z,89.22
2023-08-23T00:14:49.259Z,89.22
2023-08-23T00:15:49.787Z,89.12
2023-08-23T00:16:49.689Z,89.01
2023-08-23T00:17:50.747Z,88.71
2023-08-23T00:18:51.365Z,88.61
2023-08-23T00:19:52.376Z,88.71
2023-08-23T00:20:53.273Z,88.61
2023-08-23T00:21:54.154Z,88.71
2023-08-23T00:22:55.076Z,88.92
2023-08-23T00:23:56.027Z,88.81
2023-08-23T00:24:57.001Z,88.81
2023-08-23T00:25:57.888Z,88.81
2023-08-23T00:26:59.743Z,89.01
2023-08-23T00:28:12.813Z,88.81
2023-08-23T00:29:01.060Z,88.81
2023-08-23T00:30:01.743Z,88.51
2023-08-23T00:31:01.706Z,88.31
2023-08-23T00:32:02.611Z,88.51
2023-08-23T00:33:04.314Z,88.92
2023-08-23T00:34:04.056Z,88.81
2023-08-23T00:35:04.988Z,88.41
2023-08-23T00:36:05.888Z,88.61
2023-08-23T00:37:06.779Z,88.61
2023-08-23T00:38:07.737Z,88.71
2023-08-23T00:39:08.629Z,88.85
2023-08-23T00:40:09.555Z,88.96
2023-08-23T00:41:10.445Z,89.16
2023-08-23T00:42:11.401Z,89.06
2023-08-23T00:43:12.348Z,89.12
2023-08-23T00:44:13.115Z,89.01
2023-08-23T00:45:14.758Z,88.92
2023-08-23T00:46:14.701Z,89.22
2023-08-23T00:47:15.590Z,89.12
2023-08-23T00:48:16.695Z,88.96
2023-08-23T00:49:18.259Z,89.16
2023-08-23T00:50:18.165Z,89.26
2023-08-23T00:51:20.771Z,89.06
2023-08-23T00:52:19.698Z,89.26
2023-08-23T00:53:20.653Z,89.46
2023-08-23T00:54:21.552Z,89.56
2023-08-23T00:55:22.461Z,89.56
2023-08-23T00:56:23.371Z,89.76
2023-08-23T00:57:24.290Z,89.66
2023-08-23T00:58:25.319Z,89.87
2023-08-23T00:59:26.018Z,89.76
2023-08-23T01:00:26.951Z,89.46
2023-08-23T01:01:27.944Z,89.56
2023-08-23T01:02:28.883Z,89.56
2023-08-23T01:03:29.757Z,89.46
2023-08-23T01:04:30.697Z,89.36
2023-08-23T01:05:31.677Z,89.36
2023-08-23T01:06:32.450Z,89.56
2023-08-23T01:07:33.345Z,89.46
2023-08-23T01:08:34.261Z,89.36
2023-08-23T01:09:35.192Z,89.26
2023-08-23T01:10:36.120Z,89.36
2023-08-23T01:11:37.093Z,89.46
2023-08-23T01:12:38.039Z,89.36
2023-08-23T01:13:38.460Z,89.46
2023-08-23T01:14:39.403Z,89.36
2023-08-23T01:15:40.357Z,89.26
2023-08-23T01:16:41.365Z,88.96
2023-08-23T01:17:41.791Z,89.16
2023-08-23T01:18:42.756Z,89.46
2023-08-23T01:19:43.662Z,89.61
2023-08-23T01:20:45.482Z,89.81
2023-08-23T01:21:45.376Z,90.01
2023-08-23T01:22:46.276Z,89.70
2023-08-23T01:23:47.191Z,89.70
2023-08-23T01:24:49.792Z,89.91
2023-08-23T01:25:48.737Z,89.91
2023-08-23T01:26:49.673Z,90.01
2023-08-23T01:27:57.057Z,90.56
2023-08-23T01:28:52.363Z,90.56
2023-08-23T01:29:52.314Z,90.76
2023-08-23T01:30:53.246Z,90.66
2023-08-23T01:31:55.891Z,90.56
2023-08-23T01:32:55.800Z,90.66
2023-08-23T01:33:55.696Z,90.66
2023-08-23T01:34:56.648Z,90.76
2023-08-23T01:35:57.566Z,90.86
2023-08-23T01:36:58.464Z,90.86
2023-08-23T01:37:59.402Z,90.66
2023-08-23T01:39:00.315Z,91.06
2023-08-23T01:40:01.898Z,90.76
2023-08-23T01:41:03.777Z,90.56
2023-08-23T01:42:03.280Z,90.66
2023-08-23T01:43:03.198Z,90.66
2023-08-23T01:44:04.138Z,91.06
2023-08-23T01:45:05.078Z,90.86
2023-08-23T01:46:06.048Z,90.66
2023-08-23T01:47:06.962Z,90.76
2023-08-23T01:48:07.875Z,90.76
2023-08-23T01:49:09.769Z,90.86
2023-08-23T01:50:09.673Z,90.96
2023-08-23T01:51:10.644Z,90.96
2023-08-23T01:52:11.547Z,91.41
2023-08-23T01:53:12.446Z,91.71
2023-08-23T01:54:13.388Z,92.02
2023-08-23T01:55:15.277Z,92.12
2023-08-23T01:56:15.186Z,92.12
2023-08-23T01:57:16.769Z,91.92
2023-08-23T01:58:18.115Z,91.71
2023-08-23T01:59:18.797Z,91.61
2023-08-23T02:00:18.692Z,91.71
2023-08-23T02:01:19.684Z,91.71
2023-08-23T02:02:20.611Z,91.92
2023-08-23T02:03:21.941Z,91.51
2023-08-23T02:04:21.896Z,91.20
2023-08-23T02:05:22.798Z,91.31
2023-08-23T02:06:24.337Z,91.31
2023-08-23T02:07:24.210Z,91.31
2023-08-23T02:08:25.775Z,91.61
2023-08-23T02:09:25.699Z,91.61
2023-08-23T02:10:26.612Z,91.61
2023-08-23T02:11:27.521Z,91.71
2023-08-23T02:12:28.461Z,91.82
2023-08-23T02:13:29.404Z,91.61
2023-08-23T02:14:31.343Z,91.61
2023-08-23T02:15:31.276Z,91.92
2023-08-23T02:16:32.210Z,92.02
2023-08-23T02:17:33.208Z,92.02
2023-08-23T02:18:34.078Z,91.82
2023-08-23T02:19:34.984Z,91.92
2023-08-23T02:20:35.910Z,92.12
2023-08-23T02:21:36.839Z,92.52
2023-08-23T02:22:37.783Z,92.32
2023-08-23T02:23:38.701Z,92.42
2023-08-23T02:24:39.619Z,92.22
2023-08-23T02:25:40.518Z,92.12
2023-08-23T02:26:42.098Z,91.92
2023-08-23T02:27:42.057Z,92.12
2023-08-23T02:28:42.959Z,92.22
2023-08-23T02:29:44.821Z,92.22
2023-08-23T02:30:44.753Z,91.92
2023-08-23T02:31:45.716Z,91.71
2023-08-23T02:32:46.672Z,91.92
2023-08-23T02:33:47.549Z,91.82
2023-08-23T02:34:48.462Z,92.02
2023-08-23T02:35:50.276Z,91.97
2023-08-23T02:36:50.233Z,91.67
2023-08-23T02:37:51.131Z,91.97
2023-08-23T02:38:51.905Z,91.77
2023-08-23T02:39:52.901Z,91.77
2023-08-23T02:40:53.798Z,91.82
2023-08-23T02:41:54.288Z,91.71
2023-08-23T02:42:55.194Z,91.82
2023-08-23T02:43:56.110Z,92.02
2023-08-23T02:44:57.143Z,91.92
2023-08-23T02:45:57.662Z,92.02
2023-08-23T02:46:58.085Z,92.22
2023-08-23T02:47:59.020Z,92.32
2023-08-23T02:48:59.947Z,93.13
2023-08-23T02:50:00.846Z,92.93
2023-08-23T02:51:01.740Z,92.72
2023-08-23T02:52:02.659Z,92.52
2023-08-23T02:53:04.320Z,92.32
2023-08-23T02:54:04.230Z,92.42
2023-08-23T02:55:05.184Z,92.22
2023-08-23T02:56:06.800Z,92.18
2023-08-23T02:57:06.737Z,91.97
2023-08-23T02:58:07.637Z,91.77
2023-08-23T02:59:08.644Z,91.77
2023-08-23T03:00:09.119Z,91.87
2023-08-23T03:01:10.946Z,91.87
2023-08-23T03:02:10.921Z,91.67
2023-08-23T03:03:12.839Z,91.67
2023-08-23T03:04:13.356Z,91.67
2023-08-23T03:05:13.813Z,91.57
2023-08-23T03:06:13.743Z,91.67
2023-08-23T03:07:15.411Z,91.71
2023-08-23T03:08:15.295Z,91.71
2023-08-23T03:09:16.519Z,91.92
2023-08-23T03:10:17.266Z,91.82
2023-08-23T03:11:17.672Z,92.02
2023-08-23T03:12:19.304Z,92.32
2023-08-23T03:13:19.308Z,91.87
2023-08-23T03:14:20.248Z,91.87
2023-08-23T03:15:21.052Z,91.87
2023-08-23T03:16:21.965Z,91.92
2023-08-23T03:17:23.182Z,91.82
2023-08-23T03:18:23.582Z,92.02
2023-08-23T03:19:24.528Z,91.92
2023-08-23T03:20:26.818Z,91.92
2023-08-23T03:21:26.227Z,91.82
2023-08-23T03:22:28.824Z,91.92
2023-08-23T03:23:28.312Z,91.71
2023-08-23T03:24:28.603Z,91.82
2023-08-23T03:25:31.349Z,91.92
2023-08-23T03:26:30.797Z,91.92
2023-08-23T03:27:31.279Z,91.92
2023-08-23T03:28:33.327Z,92.02
2023-08-23T03:29:32.745Z,92.02
2023-08-23T03:30:33.651Z,91.71
2023-08-23T03:31:34.621Z,91.71
2023-08-23T03:32:35.602Z,91.82
2023-08-23T03:33:36.538Z,91.82
2023-08-23T03:34:37.537Z,91.82
2023-08-23T03:35:40.841Z,91.82
2023-08-23T03:36:39.289Z,91.71
2023-08-23T03:37:40.312Z,91.82
2023-08-23T03:38:40.769Z,92.12
2023-08-23T03:39:41.648Z,92.16
2023-08-23T03:40:42.574Z,92.16
2023-08-23T03:45:17.696Z,91.92
2023-08-23T03:46:18.751Z,92.06
2023-08-23T03:47:19.214Z,92.06
2023-08-23T03:48:20.197Z,91.86
2023-08-23T03:49:20.682Z,91.86
2023-08-23T03:50:23.149Z,91.96
2023-08-23T03:51:25.117Z,91.96
2023-08-23T03:52:23.560Z,91.96
2023-08-23T03:53:24.460Z,92.06
2023-08-23T03:54:25.353Z,92.06
2023-08-23T03:55:28.130Z,92.16
2023-08-23T03:56:27.070Z,92.36
2023-08-23T03:57:27.982Z,92.36
2023-08-23T03:58:28.938Z,92.36
2023-08-23T03:59:31.698Z,92.26
2023-08-23T04:00:31.145Z,92.47
2023-08-23T04:01:31.591Z,92.41
2023-08-23T04:02:32.504Z,92.61
2023-08-23T04:03:33.489Z,92.71
2023-08-23T04:04:34.796Z,92.82
2023-08-23T04:05:34.852Z,92.91
2023-08-23T04:06:35.744Z,92.82
2023-08-23T04:07:36.699Z,92.71
2023-08-23T04:08:37.635Z,92.82
2023-08-23T04:09:41.825Z,92.91
2023-08-23T04:10:40.149Z,92.82
2023-08-23T04:11:40.129Z,92.57
2023-08-23T04:12:41.042Z,92.57
2023-08-23T04:13:43.663Z,92.47
2023-08-23T04:14:42.619Z,92.57
2023-08-23T04:15:43.551Z,92.47
2023-08-23T04:16:46.211Z,92.57
2023-08-23T04:17:45.111Z,92.47
2023-08-23T04:18:46.042Z,92.67
2023-08-23T04:20:01.656Z,92.57
2023-08-23T04:20:49.184Z,92.36
2023-08-23T04:21:48.075Z,92.26
2023-08-23T04:22:48.970Z,92.16
2023-08-23T04:23:49.904Z,92.26
2023-08-23T04:24:50.863Z,92.36
2023-08-23T04:25:51.778Z,92.36
2023-08-23T04:26:52.668Z,92.26
2023-08-23T04:27:53.588Z,92.36
2023-08-23T04:28:56.128Z,92.36
2023-08-23T04:29:55.050Z,92.47
2023-08-23T04:30:55.982Z,92.06
2023-08-23T04:31:56.939Z,91.96
2023-08-23T04:32:57.905Z,91.96
2023-08-23T04:33:58.412Z,91.96
2023-08-23T04:34:59.488Z,92.26
2023-08-23T04:35:59.899Z,92.47
2023-08-23T04:37:00.852Z,92.41
2023-08-23T04:38:01.828Z,92.47
2023-08-23T04:39:03.652Z,92.61
2023-08-23T04:40:03.546Z,93.02
2023-08-23T04:41:05.178Z,93.02
2023-08-23T04:42:05.118Z,93.02
2023-08-23T04:43:10.684Z,92.91
2023-08-23T04:44:06.573Z,92.91
2023-08-23T04:45:07.484Z,92.91
2023-08-23T04:46:10.204Z,93.12
2023-08-23T04:47:09.154Z,93.02
2023-08-23T04:48:10.367Z,93.02
2023-08-23T04:49:12.641Z,93.12
2023-08-23T04:50:11.532Z,93.02
2023-08-23T04:51:13.151Z,93.22
2023-08-23T04:52:13.077Z,93.32
2023-08-23T04:53:14.657Z,92.97
2023-08-23T04:54:15.129Z,93.07
2023-08-23T04:55:17.199Z,92.87
2023-08-23T04:56:16.678Z,93.07
2023-08-23T04:57:16.711Z,92.87
2023-08-23T04:58:19.672Z,93.07
2023-08-23T04:59:19.679Z,93.18
2023-08-23T05:00:18.567Z,93.27
2023-08-23T05:01:21.207Z,93.18
2023-08-23T05:02:22.688Z,93.27
2023-08-23T05:03:20.584Z,93.07
2023-08-23T05:04:21.546Z,93.27
2023-08-23T05:05:23.192Z,93.38
2023-08-23T05:06:23.678Z,93.07
2023-08-23T05:07:23.593Z,92.97
2023-08-23T05:08:24.494Z,92.97
2023-08-23T05:09:25.451Z,92.87
2023-08-23T05:10:27.168Z,92.87
2023-08-23T05:11:29.710Z,92.97
2023-08-23T05:12:29.689Z,92.97
2023-08-23T05:13:29.664Z,93.27
2023-08-23T05:14:30.171Z,93.27
2023-08-23T05:15:30.040Z,93.27
2023-08-23T05:16:31.662Z,93.38
2023-08-23T05:17:33.187Z,93.48
2023-08-23T05:18:34.183Z,93.88
2023-08-23T05:19:35.600Z,93.88
2023-08-23T05:20:35.315Z,93.78
2023-08-23T05:21:35.473Z,93.78
2023-08-23T05:22:35.423Z,93.68
2023-08-23T05:23:36.344Z,93.54
2023-08-23T05:24:38.175Z,94.24
2023-08-23T05:25:38.657Z,94.35
2023-08-23T05:26:38.565Z,94.35
2023-08-23T05:27:39.686Z,94.45
2023-08-23T05:28:40.164Z,94.95
2023-08-23T05:29:41.083Z,94.65
2023-08-23T05:30:42.650Z,94.35
2023-08-23T05:31:42.610Z,94.75
2023-08-23T05:32:44.177Z,94.55
2023-08-23T05:33:44.655Z,94.35
2023-08-23T05:34:44.578Z,94.45
2023-08-23T05:35:45.414Z,94.35
2023-08-23T05:36:46.362Z,94.24
2023-08-23T05:37:48.452Z,94.24
2023-08-23T05:38:48.034Z,94.14
2023-08-23T05:39:48.979Z,94.20
2023-08-23T05:40:49.895Z,94.10
2023-08-23T05:41:50.860Z,94.60
2023-08-23T05:42:51.836Z,94.10
2023-08-23T05:43:53.671Z,93.90
2023-08-23T05:44:55.164Z,94.00
2023-08-23T05:45:55.758Z,94.00
2023-08-23T05:46:56.760Z,94.00
2023-08-23T05:47:55.752Z,94.46
2023-08-23T05:48:58.175Z,94.66
2023-08-23T05:49:57.217Z,94.36
2023-08-23T05:50:58.651Z,94.06
2023-08-23T05:51:58.564Z,94.36
2023-08-23T05:52:59.468Z,94.76
2023-08-23T05:54:01.157Z,95.17
2023-08-23T05:55:01.126Z,94.96
2023-08-23T05:56:02.065Z,94.76
2023-08-23T05:57:02.988Z,94.46
2023-08-23T05:58:03.928Z,94.46
2023-08-23T05:59:04.867Z,94.36
2023-08-23T06:00:06.668Z,94.06
2023-08-23T06:01:06.625Z,94.46
2023-08-23T06:02:07.604Z,94.46
2023-08-23T06:03:08.565Z,94.56
2023-08-23T06:04:10.167Z,94.15
2023-08-23T06:05:10.125Z,94.76
2023-08-23T06:06:11.050Z,95.12
2023-08-23T06:07:11.965Z,94.51
2023-08-23T06:08:14.693Z,94.42
2023-08-23T06:09:14.154Z,94.31
2023-08-23T06:10:14.623Z,94.01
2023-08-23T06:11:15.536Z,94.51
2023-08-23T06:12:16.456Z,94.21
2023-08-23T06:13:18.182Z,94.11
2023-08-23T06:14:19.677Z,94.01
2023-08-23T06:15:19.160Z,93.40
2023-08-23T06:16:19.612Z,93.71
2023-08-23T06:17:20.497Z,93.71
2023-08-23T06:18:21.508Z,93.60
2023-08-23T06:19:22.466Z,94.01
2023-08-23T06:20:23.406Z,93.71
2023-08-23T06:21:26.195Z,94.51
2023-08-23T06:22:25.098Z,94.37
2023-08-23T06:23:26.049Z,93.66
2023-08-23T06:24:26.969Z,93.46
2023-08-23T06:25:28.681Z,93.76
2023-08-23T06:26:30.193Z,93.56
2023-08-23T06:27:29.122Z,93.56
2023-08-23T06:28:30.122Z,93.96
2023-08-23T06:29:31.000Z,93.66
2023-08-23T06:30:32.824Z,93.32
2023-08-23T06:31:33.698Z,93.92
2023-08-23T06:32:33.625Z,94.02
2023-08-23T06:33:34.072Z,93.62
2023-08-23T06:34:35.001Z,93.82
2023-08-23T06:35:35.928Z,93.82
2023-08-23T06:36:36.841Z,94.12
2023-08-23T06:37:39.765Z,93.48
2023-08-23T06:38:38.740Z,92.66
2023-08-23T06:39:39.683Z,92.36
2023-08-23T06:40:40.103Z,92.77
2023-08-23T06:41:41.101Z,92.57
2023-08-23T06:42:42.681Z,92.16
2023-08-23T06:43:42.596Z,92.06
2023-08-23T06:44:43.491Z,91.96
2023-08-23T06:45:44.436Z,92.16
2023-08-23T06:46:45.016Z,92.06
2023-08-23T06:47:45.499Z,91.86
2023-08-23T06:48:46.111Z,91.71
2023-08-23T06:49:47.056Z,91.51
2023-08-23T06:50:48.212Z,91.21
2023-08-23T06:51:48.930Z,91.11
2023-08-23T06:52:50.403Z,91.21
2023-08-23T06:53:50.688Z,91.21
2023-08-23T06:54:50.633Z,91.21
2023-08-23T06:55:51.612Z,91.11
2023-08-23T06:56:54.224Z,90.91
2023-08-23T06:57:53.433Z,90.91
2023-08-23T06:58:54.666Z,90.91
2023-08-23T06:59:55.205Z,90.77
2023-08-23T07:00:55.730Z,90.66
2023-08-23T07:01:55.615Z,90.46
2023-08-23T07:02:57.238Z,90.56
2023-08-23T07:03:57.230Z,90.77
2023-08-23T07:04:57.755Z,90.77
2023-08-23T07:05:59.210Z,90.56
2023-08-23T07:07:00.180Z,90.56
2023-08-23T07:08:01.188Z,90.46
2023-08-23T07:09:02.718Z,90.82
2023-08-23T07:10:10.875Z,90.42
2023-08-23T07:11:05.224Z,90.01
2023-08-23T07:12:03.097Z,90.42
2023-08-23T07:13:04.006Z,90.22
2023-08-23T07:14:04.902Z,90.82
2023-08-23T07:15:06.679Z,91.02
2023-08-23T07:16:07.224Z,91.02
2023-08-23T07:17:07.686Z,90.72
2023-08-23T07:18:08.161Z,90.11
2023-08-23T07:19:09.705Z,90.01
2023-08-23T07:20:11.687Z,90.17
2023-08-23T07:21:10.589Z,90.37
2023-08-23T07:22:11.506Z,90.07
2023-08-23T07:23:12.422Z,89.77
2023-08-23T07:24:13.362Z,89.47
2023-08-23T07:25:14.356Z,89.37
2023-08-23T07:26:16.198Z,89.37
2023-08-23T07:27:15.990Z,89.23
2023-08-23T07:28:16.993Z,88.42
2023-08-23T07:29:19.180Z,88.42
2023-08-23T07:30:18.093Z,88.82
2023-08-23T07:31:19.028Z,89.63
2023-08-23T07:32:19.946Z,89.53
2023-08-23T07:33:20.910Z,88.42
2023-08-23T07:34:21.806Z,88.32
2023-08-23T07:35:23.703Z,88.78
2023-08-23T07:36:23.622Z,88.88
2023-08-23T07:37:25.200Z,88.68
2023-08-23T07:38:25.218Z,88.58
2023-08-23T07:39:26.276Z,87.98
2023-08-23T07:40:26.670Z,88.18
2023-08-23T07:41:27.601Z,88.68
2023-08-23T07:42:28.578Z,88.07
2023-08-23T07:43:29.010Z,88.07
2023-08-23T07:44:29.819Z,87.98
2023-08-23T07:45:30.706Z,87.57
2023-08-23T07:46:32.198Z,87.13
2023-08-23T07:47:32.183Z,86.93
2023-08-23T07:48:33.033Z,86.12
2023-08-23T07:49:33.959Z,85.92
2023-08-23T07:50:35.748Z,85.62
2023-08-23T07:51:35.702Z,85.88
2023-08-23T07:52:36.682Z,84.57
2023-08-23T07:53:37.142Z,83.97
2023-08-23T07:54:38.689Z,84.23
2023-08-23T07:55:40.203Z,84.23
2023-08-23T07:56:40.721Z,84.53
2023-08-23T07:57:39.659Z,82.62
2023-08-23T07:58:40.566Z,83.33
2023-08-23T07:59:42.233Z,83.63
2023-08-23T08:00:43.214Z,83.93
2023-08-23T08:01:44.266Z,83.93
2023-08-23T08:02:43.215Z,84.53
2023-08-23T08:03:44.136Z,84.83
2023-08-23T08:04:45.081Z,83.63
2023-08-23T08:05:46.060Z,83.33
2023-08-23T08:06:46.953Z,83.73
2023-08-23T08:08:07.534Z,83.73
2023-08-23T08:08:49.674Z,83.59
2023-08-23T08:09:49.569Z,82.98
2023-08-23T08:10:50.555Z,83.39
2023-08-23T08:11:51.477Z,83.39
2023-08-23T08:12:53.251Z,83.39
2023-08-23T08:13:53.174Z,82.89
2023-08-23T08:14:54.696Z,82.89
2023-08-23T08:15:54.684Z,83.09
2023-08-23T08:16:55.565Z,83.04
2023-08-23T08:17:56.512Z,82.75
2023-08-23T08:18:57.419Z,82.54
2023-08-23T08:19:59.983Z,83.15
2023-08-23T08:20:58.990Z,82.45
2023-08-23T08:22:00.723Z,82.54
2023-08-23T08:23:01.237Z,82.14
2023-08-23T08:24:01.172Z,81.54
2023-08-23T08:25:02.041Z,81.94
2023-08-23T08:26:03.727Z,81.80
2023-08-23T08:27:03.652Z,82.10
2023-08-23T08:28:07.208Z,81.90
2023-08-23T08:29:06.832Z,82.20
2023-08-23T08:30:06.766Z,80.30
2023-08-23T08:31:06.502Z,80.36
2023-08-23T08:32:07.413Z,80.96
2023-08-23T08:33:08.363Z,78.89
2023-08-23T08:34:09.308Z,79.90
2023-08-23T08:35:10.420Z,80.10
2023-08-23T08:36:12.167Z,80.26
2023-08-23T08:37:11.730Z,80.36
2023-08-23T08:38:12.693Z,78.69
2023-08-23T08:39:14.239Z,78.99
2023-08-23T08:40:14.708Z,81.30
2023-08-23T08:41:15.144Z,81.46
2023-08-23T08:42:16.127Z,80.36
2023-08-23T08:43:17.089Z,79.96
2023-08-23T08:44:18.206Z,79.86
2023-08-23T08:45:18.124Z,79.12
2023-08-23T08:46:19.151Z,78.42
2023-08-23T08:47:20.103Z,78.81
2023-08-23T08:48:21.201Z,78.18
2023-08-23T08:49:21.620Z,78.08
2023-08-23T08:50:23.284Z,77.94
2023-08-23T08:51:23.217Z,78.34
2023-08-23T08:52:25.798Z,77.84
2023-08-23T08:53:24.705Z,77.04
2023-08-23T08:54:25.598Z,77.94
2023-08-23T08:55:26.523Z,76.74
2023-08-23T08:56:27.535Z,77.50
2023-08-23T08:57:28.467Z,76.10
2023-08-23T08:58:29.347Z,76.70
2023-08-23T08:59:30.278Z,76.80
2023-08-23T09:00:31.525Z,76.30
2023-08-23T09:01:31.810Z,75.80
2023-08-23T09:02:33.247Z,75.56
2023-08-23T09:03:33.222Z,75.46
2023-08-23T09:04:34.296Z,74.26
2023-08-23T09:05:34.732Z,74.56
2023-08-23T09:06:35.067Z,74.87
2023-08-23T09:07:37.745Z,74.33
2023-08-23T09:08:36.645Z,75.16
2023-08-23T09:09:37.568Z,74.56
2023-08-23T09:10:38.503Z,76.33
2023-08-23T09:11:41.249Z,73.72
2023-08-23T09:12:40.190Z,71.62
2023-08-23T09:13:41.133Z,72.49
2023-08-23T09:14:42.093Z,72.89
2023-08-23T09:15:43.069Z,71.49
2023-08-23T09:16:44.244Z,72.39
2023-08-23T09:17:44.215Z,72.49
2023-08-23T09:18:45.162Z,72.69
2023-08-23T09:19:46.135Z,71.19
2023-08-23T09:20:47.071Z,71.39
2023-08-23T09:21:48.016Z,71.39
2023-08-23T09:22:48.924Z,71.29
2023-08-23T09:23:49.841Z,69.69
2023-08-23T09:24:50.840Z,69.62
2023-08-23T09:25:51.790Z,70.03
2023-08-23T09:26:52.697Z,71.33
2023-08-23T09:27:53.901Z,72.72
2023-08-23T09:28:54.603Z,72.69
2023-08-23T09:29:56.230Z,72.89
2023-08-23T09:30:56.170Z,72.76
2023-08-23T09:31:57.077Z,72.66
2023-08-23T09:32:58.804Z,71.36
2023-08-23T09:33:59.746Z,71.86
2023-08-23T09:35:00.246Z,72.82
2023-08-23T09:36:00.268Z,72.72
2023-08-23T09:37:00.663Z,70.62
2023-08-23T09:38:01.571Z,70.83
2023-08-23T09:39:02.560Z,69.73
2023-08-23T09:40:05.276Z,70.49
2023-08-23T09:41:04.202Z,70.19
2023-08-23T09:42:04.989Z,70.19
2023-08-23T09:43:05.938Z,66.56
2023-08-23T09:44:06.879Z,66.06
2023-08-23T09:45:07.766Z,67.83
2023-08-23T09:46:08.779Z,66.63
2023-08-23T09:47:10.797Z,66.93
2023-08-23T09:48:09.892Z,65.37
2023-08-23T09:49:10.304Z,65.17
2023-08-23T09:50:11.735Z,65.50
2023-08-23T09:51:12.146Z,67.49
2023-08-23T09:52:13.104Z,68.29
2023-08-23T09:53:14.049Z,67.66
2023-08-23T09:54:14.935Z,67.46
2023-08-23T09:55:16.065Z,67.83
2023-08-23T09:56:17.261Z,67.83
2023-08-23T09:57:17.206Z,66.43
2023-08-23T09:58:18.753Z,66.10
2023-08-23T09:59:18.882Z,66.30
2023-08-23T10:00:19.796Z,65.47
2023-08-23T10:01:23.406Z,65.47
2023-08-23T10:02:22.662Z,66.67
2023-08-23T10:03:24.821Z,66.87
2023-08-23T10:04:22.690Z,67.24
2023-08-23T10:05:27.147Z,66.53
2023-08-23T10:06:24.414Z,65.34
2023-08-23T10:07:25.368Z,64.25
2023-08-23T10:08:26.286Z,64.25
2023-08-23T10:09:27.190Z,64.75
2023-08-23T10:10:28.137Z,64.54
2023-08-23T10:11:30.600Z,64.64
2023-08-23T10:12:30.819Z,65.81
2023-08-23T10:13:30.777Z,64.15
2023-08-23T10:14:32.238Z,63.65
2023-08-23T10:15:32.783Z,64.34
2023-08-23T10:16:33.826Z,64.94
2023-08-23T10:17:33.710Z,64.25
2023-08-23T10:18:34.635Z,63.52
2023-08-23T10:19:35.538Z,63.42
2023-08-23T10:20:36.772Z,63.52
2023-08-23T10:21:37.183Z,65.08
2023-08-23T10:22:38.768Z,61.40
2023-08-23T10:23:38.696Z,63.19
2023-08-23T10:24:39.576Z,63.89
2023-08-23T10:25:40.545Z,62.29
2023-08-23T10:26:41.456Z,62.40
2023-08-23T10:27:44.273Z,62.56
2023-08-23T10:28:43.195Z,62.07
2023-08-23T10:29:45.761Z,61.07
2023-08-23T10:30:44.731Z,59.85
2023-08-23T10:31:45.637Z,59.35
2023-08-23T10:32:46.585Z,60.52
2023-08-23T10:33:47.548Z,59.42
2023-08-23T10:34:48.500Z,60.42
2023-08-23T10:35:49.420Z,59.92
2023-08-23T10:36:50.316Z,60.31
2023-08-23T10:37:51.222Z,59.49
2023-08-23T10:38:52.233Z,60.28
2023-08-23T10:39:54.801Z,59.79
2023-08-23T10:40:53.685Z,60.39
2023-08-23T10:41:55.245Z,58.07
2023-08-23T10:42:55.176Z,59.76
2023-08-23T10:43:56.135Z,61.35
2023-08-23T10:44:58.798Z,59.47
2023-08-23T10:45:57.931Z,59.27
2023-08-23T10:46:59.271Z,58.27
2023-08-23T10:47:59.108Z,59.07
2023-08-23T10:49:00.029Z,59.07
2023-08-23T10:50:01.781Z,59.19
2023-08-23T10:51:01.698Z,60.28
2023-08-23T10:52:02.646Z,61.18
2023-08-23T10:53:03.653Z,60.06
2023-08-23T10:54:04.049Z,57.98
2023-08-23T10:55:04.946Z,57.78
2023-08-23T10:56:05.931Z,55.79
2023-08-23T10:57:06.794Z,57.58
2023-08-23T10:58:08.278Z,59.76
2023-08-23T10:59:08.713Z,60.56
2023-08-23T11:00:09.622Z,60.85
2023-08-23T11:01:10.502Z,59.17
2023-08-23T11:02:11.491Z,59.96
2023-08-23T11:03:12.412Z,57.11
2023-08-23T11:04:13.340Z,58.57
2023-08-23T11:05:14.258Z,57.58
2023-08-23T11:06:15.148Z,57.08
2023-08-23T11:07:16.077Z,57.45
2023-08-23T11:08:17.033Z,56.95
2023-08-23T11:09:17.927Z,57.62
2023-08-23T11:10:18.853Z,56.43
2023-08-23T11:11:19.789Z,56.53
2023-08-23T11:12:20.704Z,55.24
2023-08-23T11:13:23.294Z,55.94
2023-08-23T11:14:22.214Z,55.64
2023-08-23T11:15:23.102Z,57.40
2023-08-23T11:16:24.131Z,57.00
2023-08-23T11:17:25.300Z,55.32
2023-08-23T11:18:25.186Z,54.72
2023-08-23T11:19:26.160Z,54.72
2023-08-23T11:20:27.084Z,54.22
2023-08-23T11:21:27.992Z,52.31
2023-08-23T11:22:29.779Z,52.81
2023-08-23T11:23:30.268Z,53.31
2023-08-23T11:24:30.685Z,54.00
2023-08-23T11:25:31.670Z,53.38
2023-08-23T11:26:33.288Z,52.59
2023-08-23T11:27:33.169Z,51.07
2023-08-23T11:28:34.084Z,49.19
2023-08-23T11:29:35.044Z,51.40
2023-08-23T11:30:35.978Z,53.67
2023-08-23T11:31:36.909Z,53.67
2023-08-23T11:32:37.839Z,53.28
2023-08-23T11:33:38.762Z,52.17
2023-08-23T11:34:39.733Z,52.86
2023-08-23T11:35:43.280Z,53.95
2023-08-23T11:36:41.178Z,52.17
2023-08-23T11:37:42.819Z,52.36
2023-08-23T11:38:42.760Z,52.07
2023-08-23T11:39:44.305Z,51.28
2023-08-23T11:40:44.244Z,51.97
2023-08-23T11:41:45.148Z,50.18
2023-08-23T11:42:46.060Z,50.98
2023-08-23T11:43:47.021Z,50.88
2023-08-23T11:44:48.808Z,53.38
2023-08-23T11:45:49.294Z,49.52
2023-08-23T11:46:49.717Z,51.92
2023-08-23T11:47:50.843Z,51.82
2023-08-23T11:48:51.398Z,51.72
2023-08-23T11:49:53.281Z,51.25
2023-08-23T11:50:53.215Z,52.14
2023-08-23T11:51:54.110Z,52.81
2023-08-23T11:52:55.028Z,51.40
2023-08-23T11:53:55.942Z,51.60
2023-08-23T11:54:56.848Z,52.07
2023-08-23T11:55:57.743Z,51.67
2023-08-23T11:56:58.652Z,50.56
2023-08-23T11:57:59.624Z,51.35
2023-08-23T11:59:00.564Z,51.32
2023-08-23T12:00:01.506Z,50.93
2023-08-23T12:01:02.451Z,51.79
2023-08-23T12:02:03.345Z,48.53
2023-08-23T12:03:04.458Z,49.13
2023-08-23T12:04:04.936Z,49.82
2023-08-23T12:05:05.820Z,48.26
2023-08-23T12:06:07.305Z,48.85
2023-08-23T12:07:07.745Z,48.48
2023-08-23T12:08:08.676Z,47.99
2023-08-23T12:09:09.575Z,50.76
2023-08-23T12:10:11.293Z,51.45
2023-08-23T12:11:11.178Z,49.66
2023-08-23T12:12:12.136Z,48.08
2023-08-23T12:13:13.033Z,49.07
2023-08-23T12:14:13.962Z,49.05
2023-08-23T12:15:14.868Z,49.25
2023-08-23T12:16:15.767Z,48.55
2023-08-23T12:17:18.477Z,49.57
2023-08-23T12:18:17.442Z,51.42
2023-08-23T12:21:06.930Z,49.27
2023-08-23T12:22:07.836Z,51.72
2023-08-23T12:23:09.938Z,50.26
2023-08-23T12:24:08.898Z,48.77
2023-08-23T12:25:14.408Z,50.76
2023-08-23T12:26:11.081Z,51.75
2023-08-23T12:27:11.892Z,50.88
2023-08-23T12:28:13.431Z,51.10
2023-08-23T12:29:12.320Z,50.13
2023-08-23T12:30:13.105Z,51.03
2023-08-23T12:31:19.063Z,51.12
2023-08-23T12:32:16.923Z,49.54
2023-08-23T12:33:14.830Z,50.63
2023-08-23T12:34:15.756Z,51.50
2023-08-23T12:35:16.711Z,52.98
2023-08-23T12:36:17.954Z,51.79
2023-08-23T12:37:22.907Z,51.50
2023-08-23T12:38:19.308Z,52.78
2023-08-23T12:39:20.208Z,50.58
2023-08-23T12:40:21.901Z,49.49
2023-08-23T12:41:22.471Z,48.97
2023-08-23T12:42:22.954Z,50.06
2023-08-23T12:43:23.452Z,50.36
2023-08-23T12:44:23.965Z,50.24
2023-08-23T12:45:27.962Z,50.24
2023-08-23T12:46:25.836Z,48.58
2023-08-23T12:47:28.476Z,47.22
2023-08-23T12:48:27.387Z,48.63
2023-08-23T12:49:28.298Z,50.60
2023-08-23T12:50:29.213Z,50.71
2023-08-23T12:51:30.909Z,49.74
2023-08-23T12:52:31.422Z,50.73
2023-08-23T12:53:33.903Z,52.69
2023-08-23T12:54:32.940Z,52.29
2023-08-23T12:55:33.415Z,50.90
2023-08-23T12:56:33.826Z,50.11
2023-08-23T12:57:34.722Z,48.82
2023-08-23T12:58:35.693Z,49.42
2023-08-23T12:59:38.427Z,49.12
2023-08-23T13:00:37.362Z,50.01
2023-08-23T13:01:38.319Z,50.21
2023-08-23T13:02:39.253Z,49.81
2023-08-23T13:03:41.524Z,47.74
2023-08-23T13:04:40.948Z,50.51
2023-08-23T13:05:41.557Z,49.94
2023-08-23T13:06:44.427Z,50.83
2023-08-23T13:07:45.435Z,50.63
2023-08-23T13:08:43.975Z,51.05