createdAt,value
2019-05-02T00:01:41.299Z,99.90
2019-05-02T00:04:12.437Z,99.90
2019-05-02T00:06:38.042Z,99.90
2019-05-02T00:09:09.276Z,99.90
2019-05-02T00:11:35.885Z,99.90
2019-05-02T00:14:04.839Z,99.90
2019-05-02T00:16:31.312Z,99.90
2019-05-02T00:18:57.676Z,99.90
2019-05-02T00:21:24.261Z,99.90
2019-05-02T00:23:50.806Z,99.90
2019-05-02T00:26:17.281Z,99.90
2019-05-02T00:28:47.952Z,99.90
2019-05-02T00:31:12.844Z,99.90
2019-05-02T00:33:39.667Z,99.90
2019-05-02T00:36:06.156Z,99.90
2019-05-02T00:38:33.394Z,99.90
2019-05-02T00:41:02.267Z,99.90
2019-05-02T00:43:34.317Z,99.90
2019-05-02T00:45:59.824Z,99.90
2019-05-02T00:48:46.851Z,99.90
2019-05-02T00:51:13.321Z,99.90
2019-05-02T00:53:39.903Z,99.90
2019-05-02T00:56:09.045Z,99.90
2019-05-02T00:58:36.529Z,99.90
2019-05-02T01:01:14.676Z,99.90
2019-05-02T01:03:47.201Z,99.90
2019-05-02T01:06:14.550Z,99.90
2019-05-02T01:08:39.703Z,99.90
2019-05-02T01:11:06.152Z,99.90
2019-05-02T01:13:33.031Z,99.90
2019-05-02T01:15:59.489Z,99.90
2019-05-02T01:18:26.058Z,99.90
2019-05-02T01:20:52.711Z,99.90
2019-05-02T01:23:23.003Z,99.90
2019-05-02T01:25:52.662Z,99.90
2019-05-02T01:28:24.017Z,99.90
2019-05-02T01:31:01.518Z,99.90
2019-05-02T01:33:36.845Z,99.90
2019-05-02T01:36:08.168Z,99.90
2019-05-02T01:38:36.656Z,99.90
2019-05-02T01:41:03.303Z,99.90
2019-05-02T01:43:30.684Z,99.90
2019-05-02T01:45:57.234Z,99.90
2019-05-02T01:48:24.991Z,99.90
2019-05-02T01:50:51.551Z,99.90
2019-05-02T01:53:18.188Z,99.90
2019-05-02T01:55:44.760Z,99.90
2019-05-02T01:58:14.955Z,99.90
2019-05-02T02:00:40.922Z,99.90
2019-05-02T02:03:09.172Z,99.90
2019-05-02T02:05:36.676Z,99.90
2019-05-02T02:08:04.234Z,99.90
2019-05-02T02:10:30.909Z,99.90
2019-05-02T02:13:04.612Z,99.90
2019-05-02T02:15:28.969Z,99.90
2019-05-02T02:17:55.190Z,99.90
2019-05-02T02:20:26.404Z,99.90
2019-05-02T02:23:10.270Z,99.90
2019-05-02T02:25:40.456Z,99.90
2019-05-02T02:28:07.099Z,99.90
2019-05-02T02:30:33.488Z,99.90
2019-05-02T02:33:06.976Z,99.90
2019-05-02T02:35:28.394Z,99.90
2019-05-02T02:37:55.699Z,99.90
2019-05-02T02:40:32.736Z,99.90
2019-05-02T02:42:50.893Z,99.90
2019-05-02T02:45:26.178Z,99.90
2019-05-02T02:47:53.065Z,99.90
2019-05-02T02:50:20.897Z,99.90
2019-05-02T02:52:47.348Z,99.90
2019-05-02T02:55:16.066Z,99.90
2019-05-02T02:57:42.307Z,99.90
2019-05-02T03:00:11.150Z,99.90
2019-05-02T03:02:47.500Z,99.90
2019-05-02T03:05:06.017Z,99.90
2019-05-02T03:07:32.574Z,99.90
2019-05-02T03:10:05.422Z,99.90
2019-05-02T03:12:36.201Z,99.90
2019-05-02T03:15:00.512Z,99.90
2019-05-02T03:17:28.764Z,99.90
2019-05-02T03:20:01.115Z,99.90
2019-05-02T03:22:23.989Z,99.90
2019-05-02T03:24:50.661Z,99.90
2019-05-02T03:27:17.312Z,99.90
2019-05-02T03:29:44.488Z,99.90
2019-05-02T03:32:16.164Z,99.90
2019-05-02T03:34:52.950Z,99.90
2019-05-02T03:37:11.344Z,99.90
2019-05-02T03:39:37.618Z,99.90
2019-05-02T03:42:05.067Z,99.90
2019-05-02T03:44:32.283Z,99.90
2019-05-02T03:47:02.049Z,99.90
2019-05-02T03:49:27.647Z,99.90
2019-05-02T03:51:55.893Z,99.90
2019-05-02T03:54:22.476Z,99.90
2019-05-02T03:56:51.160Z,99.90
2019-05-02T03:59:17.206Z,99.90
2019-05-02T04:01:43.983Z,99.90
2019-05-02T04:04:14.215Z,99.90
2019-05-02T04:06:40.667Z,99.90
2019-05-02T04:09:07.316Z,99.90
2019-05-02T04:11:39.178Z,99.90
2019-05-02T04:14:15.153Z,99.90
2019-05-02T04:16:32.044Z,99.90
2019-05-02T04:19:01.194Z,99.90
2019-05-02T04:21:28.164Z,99.90
2019-05-02T04:24:07.658Z,99.90
2019-05-02T04:26:23.913Z,99.90
2019-05-02T04:28:51.562Z,99.90
2019-05-02T04:31:24.904Z,99.90
2019-05-02T04:33:47.015Z,99.90
2019-05-02T04:36:17.545Z,99.90
2019-05-02T04:38:47.966Z,99.90
2019-05-02T04:41:11.444Z,99.90
2019-05-02T04:43:40.537Z,99.90
2019-05-02T04:46:12.100Z,99.90
2019-05-02T04:48:40.363Z,99.90
2019-05-02T04:51:10.075Z,99.90
2019-05-02T04:53:36.955Z,99.90
2019-05-02T04:56:06.644Z,99.90
2019-05-02T04:58:33.400Z,99.90
2019-05-02T05:01:01.530Z,99.90
2019-05-02T05:03:28.299Z,99.90
2019-05-02T05:05:59.408Z,99.90
2019-05-02T05:08:26.505Z,99.90
2019-05-02T05:10:50.884Z,99.90
2019-05-02T05:13:22.806Z,99.90
2019-05-02T05:15:49.456Z,99.90
2019-05-02T05:18:14.653Z,99.90
2019-05-02T05:20:45.945Z,99.90
2019-05-02T05:23:15.661Z,99.90
2019-05-02T05:25:44.344Z,99.90
2019-05-02T05:28:10.894Z,99.90
2019-05-02T05:30:44.936Z,99.90
2019-05-02T05:33:09.920Z,99.90
2019-05-02T05:35:34.445Z,99.90
2019-05-02T05:38:00.929Z,99.90
2019-05-02T05:40:30.932Z,99.90
2019-05-02T05:42:57.369Z,99.90
2019-05-02T05:45:24.293Z,99.90
2019-05-02T05:47:52.451Z,99.90
2019-05-02T05:50:19.215Z,99.90
2019-05-02T05:52:47.274Z,99.90
2019-05-02T05:55:20.495Z,99.90
2019-05-02T05:57:42.334Z,99.90
2019-05-02T06:00:15.961Z,99.90
2019-05-02T06:02:53.297Z,99.90
2019-05-02T06:05:07.979Z,99.90
2019-05-02T06:07:41.891Z,99.90
2019-05-02T06:10:08.003Z,99.90
2019-05-02T06:12:35.503Z,99.90
2019-05-02T06:15:02.290Z,99.90
2019-05-02T06:17:30.475Z,99.90
2019-05-02T06:19:57.226Z,99.90
2019-05-02T06:22:25.608Z,99.90
2019-05-02T06:24:52.217Z,99.90
2019-05-02T06:27:20.785Z,99.90
2019-05-02T06:29:51.074Z,99.90
2019-05-02T06:32:19.183Z,99.90
2019-05-02T06:34:46.539Z,99.90
2019-05-02T06:37:13.443Z,99.90
2019-05-02T06:39:41.205Z,99.90
2019-05-02T06:42:07.879Z,99.90
2019-05-02T06:44:34.301Z,99.90
2019-05-02T06:47:04.340Z,99.90
2019-05-02T06:49:29.298Z,99.90
2019-05-02T06:51:56.375Z,99.90
2019-05-02T06:54:24.595Z,99.90
2019-05-02T06:56:51.519Z,99.90
2019-05-02T06:59:20.144Z,99.90
2019-05-02T07:01:46.474Z,99.90
2019-05-02T07:04:33.085Z,99.90
2019-05-02T07:07:00.058Z,99.90
2019-05-02T07:09:40.029Z,99.90
2019-05-02T07:11:57.819Z,99.90
2019-05-02T07:14:25.576Z,99.90
2019-05-02T07:17:11.066Z,99.90
2019-05-02T07:19:39.549Z,99.90
2019-05-02T07:22:06.345Z,99.90
2019-05-02T07:24:32.904Z,98.60
2019-05-02T07:27:01.942Z,99.70
2019-05-02T07:29:27.994Z,99.40
2019-05-02T07:31:54.949Z,99.10
2019-05-02T07:34:21.419Z,98.60
2019-05-02T07:36:47.987Z,98.40
2019-05-02T07:39:15.551Z,97.80
2019-05-02T07:41:42.303Z,97.40
2019-05-02T07:44:08.790Z,97.50
2019-05-02T07:46:35.636Z,97.60
2019-05-02T07:49:02.817Z,96.10
2019-05-02T07:51:29.404Z,94.00
2019-05-02T07:53:56.070Z,93.50
2019-05-02T07:56:22.965Z,94.90
2019-05-02T07:58:50.120Z,93.20
2019-05-02T08:01:16.719Z,95.20
2019-05-02T08:03:43.263Z,96.00
2019-05-02T08:06:09.952Z,95.50
2019-05-02T08:08:36.753Z,93.70
2019-05-02T08:11:03.752Z,94.50
2019-05-02T08:13:31.563Z,93.20
2019-05-02T08:15:58.221Z,93.00
2019-05-02T08:18:29.785Z,92.60
2019-05-02T08:20:56.041Z,94.30
2019-05-02T08:23:25.774Z,93.40
2019-05-02T08:25:49.959Z,92.60
2019-05-02T08:28:24.529Z,91.70
2019-05-02T08:31:13.666Z,91.80
2019-05-02T08:33:39.226Z,89.00
2019-05-02T08:36:05.809Z,83.60
2019-05-02T08:38:32.466Z,84.30
2019-05-02T08:40:59.037Z,78.30
2019-05-02T08:43:25.587Z,77.30
2019-05-02T08:45:52.287Z,75.30
2019-05-02T08:48:18.644Z,76.60
2019-05-02T08:50:45.266Z,78.10
2019-05-02T08:53:14.246Z,76.10
2019-05-02T08:55:41.410Z,70.10
2019-05-02T08:58:14.543Z,65.10
2019-05-02T09:00:39.291Z,63.50
2019-05-02T09:03:06.025Z,62.80
2019-05-02T09:05:36.875Z,62.00
2019-05-02T09:08:01.056Z,64.30
2019-05-02T09:10:27.740Z,56.00
2019-05-02T09:12:54.428Z,45.50
2019-05-02T09:15:22.356Z,42.40
2019-05-02T09:17:54.917Z,36.90
2019-05-02T09:20:20.905Z,31.50
2019-05-02T09:22:46.626Z,33.90
2019-05-02T09:25:14.874Z,30.60
2019-05-02T09:27:42.110Z,30.30
2019-05-02T09:30:11.892Z,28.10
2019-05-02T09:32:38.482Z,28.80
2019-05-02T09:35:06.347Z,30.40
2019-05-02T09:37:33.132Z,31.30
2019-05-02T09:40:02.058Z,34.30
2019-05-02T09:42:27.955Z,38.30
2019-05-02T09:44:57.011Z,36.00
2019-05-02T09:47:27.508Z,33.60
2019-05-02T09:50:07.173Z,31.50
2019-05-02T09:52:39.660Z,30.80
2019-05-02T09:55:05.028Z,28.20
2019-05-02T09:57:32.093Z,29.30
2019-05-02T09:59:58.836Z,28.00
2019-05-02T10:02:25.591Z,28.20
2019-05-02T10:04:52.480Z,26.70
2019-05-02T10:07:19.011Z,23.20
2019-05-02T10:09:45.634Z,25.20
2019-05-02T10:12:12.375Z,23.30
2019-05-02T10:14:39.069Z,23.00
2019-05-02T10:17:07.339Z,27.20
2019-05-02T10:19:34.121Z,25.20
2019-05-02T10:22:01.893Z,24.00
2019-05-02T10:24:28.548Z,23.50
2019-05-02T10:27:03.231Z,23.80
2019-05-02T10:29:28.337Z,19.30
2019-05-02T10:31:52.631Z,18.20
2019-05-02T10:34:19.693Z,20.80
2019-05-02T10:36:51.351Z,22.10
2019-05-02T10:39:15.879Z,22.20
2019-05-02T10:41:43.784Z,21.40
2019-05-02T10:44:10.354Z,19.60
2019-05-02T10:46:41.723Z,19.30
2019-05-02T10:49:12.772Z,17.50
2019-05-02T10:51:43.425Z,18.90
2019-05-02T10:54:07.859Z,20.70
2019-05-02T10:56:34.421Z,20.50
2019-05-02T10:59:02.260Z,20.00
2019-05-02T11:01:32.344Z,18.60
2019-05-02T11:04:07.061Z,19.40
2019-05-02T11:06:37.246Z,21.50
2019-05-02T11:09:03.126Z,21.50
2019-05-02T11:11:32.236Z,22.90
2019-05-02T11:14:05.591Z,24.20
2019-05-02T11:16:33.889Z,23.90
2019-05-02T11:19:08.309Z,23.70
2019-05-02T11:21:34.848Z,23.90
2019-05-02T11:24:02.461Z,24.10
2019-05-02T11:26:29.476Z,23.20
2019-05-02T11:28:55.938Z,22.70
2019-05-02T11:31:22.609Z,23.60
2019-05-02T11:33:52.497Z,24.70
2019-05-02T11:36:18.568Z,23.30
2019-05-02T11:38:48.065Z,19.60
2019-05-02T11:41:13.507Z,17.40
2019-05-02T11:43:42.411Z,17.50
2019-05-02T11:46:08.257Z,19.10
2019-05-02T11:48:34.804Z,20.00
2019-05-02T11:51:02.717Z,20.60
2019-05-02T11:53:29.722Z,20.30
2019-05-02T11:55:58.364Z,21.60
2019-05-02T11:58:24.489Z,20.80
2019-05-02T12:00:52.251Z,21.10
2019-05-02T12:03:21.964Z,19.40
2019-05-02T12:05:48.879Z,18.80
2019-05-02T12:08:15.824Z,18.40
2019-05-02T12:10:42.546Z,19.70
2019-05-02T12:13:13.839Z,20.40
2019-05-02T12:15:37.676Z,20.90
2019-05-02T12:18:04.344Z,20.20
2019-05-02T12:20:33.942Z,23.20
2019-05-02T12:22:59.295Z,24.90
2019-05-02T12:25:25.740Z,23.30
2019-05-02T12:27:52.808Z,23.40
2019-05-02T12:30:19.663Z,22.90
2019-05-02T12:32:46.250Z,24.00
2019-05-02T12:35:12.993Z,24.80
2019-05-02T12:37:39.572Z,24.20
2019-05-02T12:40:26.083Z,24.90
2019-05-02T12:42:52.613Z,24.70
2019-05-02T12:45:21.827Z,25.40
2019-05-02T12:47:47.968Z,25.90
2019-05-02T12:50:14.846Z,26.00
2019-05-02T12:52:42.884Z,25.20
2019-05-02T12:55:12.612Z,25.00
2019-05-02T12:57:38.893Z,24.50
2019-05-02T13:00:07.079Z,22.80
2019-05-02T13:02:35.433Z,22.70
2019-05-02T13:05:02.912Z,23.20
2019-05-02T13:07:31.642Z,22.40
2019-05-02T13:09:57.779Z,22.30
2019-05-02T13:12:26.257Z,21.20
2019-05-02T13:14:53.013Z,20.40
2019-05-02T13:17:19.489Z,20.80
2019-05-02T13:19:55.738Z,20.90
2019-05-02T13:22:19.177Z,23.00
2019-05-02T13:24:52.362Z,23.00
2019-05-02T13:27:43.356Z,24.00
2019-05-02T13:30:08.951Z,23.10
2019-05-02T13:32:37.404Z,22.20
2019-05-02T13:35:13.777Z,22.40
2019-05-02T13:37:42.321Z,24.60
2019-05-02T13:40:16.999Z,23.60
2019-05-02T13:42:42.922Z,23.00
2019-05-02T13:45:28.216Z,23.80
2019-05-02T13:47:54.882Z,24.20
2019-05-02T13:50:22.333Z,24.80
2019-05-02T13:52:52.903Z,24.30
2019-05-02T13:55:19.400Z,23.70
2019-05-02T13:57:46.997Z,22.70
2019-05-02T14:00:16.437Z,22.50
2019-05-02T14:02:43.311Z,22.60
2019-05-02T14:05:12.784Z,22.90
2019-05-02T14:07:42.927Z,23.80
2019-05-02T14:10:14.835Z,24.80
2019-05-02T14:12:43.217Z,24.30
2019-05-02T14:15:11.751Z,25.10
2019-05-02T14:17:38.462Z,25.20
2019-05-02T14:20:10.389Z,26.70
2019-05-02T14:22:34.136Z,27.70
2019-05-02T14:25:01.870Z,28.40
2019-05-02T14:27:28.590Z,28.00
2019-05-02T14:29:55.257Z,29.00
2019-05-02T14:32:26.283Z,29.50
2019-05-02T14:34:58.197Z,28.90
2019-05-02T14:37:24.764Z,28.70
2019-05-02T14:39:53.316Z,28.90
2019-05-02T14:42:22.184Z,29.50
2019-05-02T14:45:07.243Z,30.20
2019-05-02T14:47:19.469Z,30.80
2019-05-02T14:49:45.116Z,32.10
2019-05-02T14:52:12.677Z,33.80
2019-05-02T14:54:43.749Z,35.60
2019-05-02T14:59:59.349Z,40.00
2019-05-02T15:02:44.931Z,44.00
2019-05-02T15:05:12.760Z,44.40
2019-05-02T15:07:39.388Z,46.20
2019-05-02T15:10:06.709Z,49.30
2019-05-02T15:12:33.457Z,50.00
2019-05-02T15:14:59.939Z,52.70
2019-05-02T15:17:28.076Z,55.00
2019-05-02T15:19:54.689Z,53.50
2019-05-02T15:22:22.813Z,54.20
2019-05-02T15:24:49.700Z,51.90
2019-05-02T15:27:17.803Z,53.40
2019-05-02T15:29:44.435Z,51.40
2019-05-02T15:32:30.091Z,53.00
2019-05-02T15:35:17.718Z,53.20
2019-05-02T15:37:41.935Z,51.60
2019-05-02T15:42:42.136Z,50.80
2019-05-02T15:45:08.894Z,53.20
2019-05-02T15:47:37.120Z,52.20
2019-05-02T15:50:04.587Z,53.00
2019-05-02T15:52:35.868Z,55.40
2019-05-02T15:55:05.049Z,56.00
2019-05-02T15:57:37.997Z,59.00
2019-05-02T16:00:01.536Z,64.80
2019-05-02T16:02:31.989Z,69.80
2019-05-02T16:05:02.370Z,88.60
2019-05-02T16:07:27.436Z,99.90
2019-05-02T16:09:57.246Z,99.90
2019-05-02T16:12:27.197Z,99.90
2019-05-02T16:14:52.682Z,99.90
2019-05-02T16:17:22.228Z,99.90
2019-05-02T16:19:52.510Z,99.90
2019-05-02T16:22:22.473Z,99.90
2019-05-02T16:24:51.057Z,99.90
2019-05-02T16:27:23.724Z,99.90
2019-05-02T16:29:46.128Z,99.90
2019-05-02T16:32:14.621Z,99.90
2019-05-02T16:34:58.439Z,99.90
2019-05-02T16:37:25.137Z,99.90
2019-05-02T16:39:51.712Z,99.90
2019-05-02T16:42:18.349Z,99.90
2019-05-02T16:44:44.704Z,99.90
2019-05-02T16:47:13.646Z,99.90
2019-05-02T16:49:39.650Z,99.90
2019-05-02T16:52:08.542Z,99.90
2019-05-02T16:54:41.555Z,99.90
2019-05-02T16:57:03.134Z,99.90
2019-05-02T16:59:29.616Z,99.90
2019-05-02T17:01:59.580Z,99.90
2019-05-02T17:04:24.766Z,99.90
2019-05-02T17:06:56.879Z,99.90
2019-05-02T17:09:42.428Z,99.90
2019-05-02T17:12:11.841Z,99.90
2019-05-02T17:14:37.501Z,99.90
2019-05-02T17:17:04.278Z,99.90
2019-05-02T17:19:34.690Z,99.90
2019-05-02T17:21:59.112Z,99.90
2019-05-02T17:24:26.285Z,99.90
2019-05-02T17:26:52.851Z,99.90
2019-05-02T17:29:21.392Z,99.90
2019-05-02T17:31:50.083Z,99.90
2019-05-02T17:34:16.087Z,99.90
2019-05-02T17:36:44.492Z,99.90
2019-05-02T17:39:12.444Z,99.90
2019-05-02T17:41:42.346Z,99.90
2019-05-02T17:44:07.844Z,99.90
2019-05-02T17:46:36.589Z,99.90
2019-05-02T17:49:03.171Z,99.90
2019-05-02T17:51:33.914Z,99.90
2019-05-02T17:54:00.637Z,99.90
2019-05-02T17:56:27.584Z,99.90
2019-05-02T17:58:58.181Z,99.90
2019-05-02T18:01:33.338Z,99.90
2019-05-02T18:03:55.735Z,99.90
2019-05-02T18:06:32.427Z,99.90
2019-05-02T18:08:55.027Z,99.90
2019-05-02T18:11:19.261Z,99.90
2019-05-02T18:13:45.856Z,99.90
2019-05-02T18:16:15.646Z,99.90
2019-05-02T18:18:44.568Z,99.90
2019-05-02T18:21:08.957Z,99.90
2019-05-02T18:23:35.501Z,99.90
2019-05-02T18:26:05.178Z,99.90
2019-05-02T18:28:30.275Z,99.90
2019-05-02T18:30:57.303Z,99.90
2019-05-02T18:33:25.109Z,99.90
2019-05-02T18:35:52.652Z,99.90
2019-05-02T18:38:20.902Z,99.90
2019-05-02T18:40:47.830Z,99.90
2019-05-02T18:43:14.602Z,99.90
2019-05-02T18:45:42.562Z,99.90
2019-05-02T18:48:09.340Z,99.90
2019-05-02T18:50:42.545Z,99.90
2019-05-02T18:53:07.795Z,99.90
2019-05-02T18:55:34.960Z,99.90
2019-05-02T18:58:05.225Z,99.90
2019-05-02T19:00:37.616Z,99.90
2019-05-02T19:02:59.217Z,99.90
2019-05-02T19:05:26.553Z,99.90
2019-05-02T19:07:56.424Z,99.90
2019-05-02T19:10:21.665Z,99.90
2019-05-02T19:12:48.240Z,99.90
2019-05-02T19:15:15.652Z,99.90
2019-05-02T19:17:43.275Z,99.90
2019-05-02T19:20:28.319Z,99.90
2019-05-02T19:22:56.910Z,99.90
2019-05-02T19:25:23.382Z,99.90
2019-05-02T19:27:52.218Z,99.90
2019-05-02T19:30:26.316Z,99.90
2019-05-02T19:32:51.835Z,99.90
2019-05-02T19:35:18.389Z,99.90
2019-05-02T19:37:47.777Z,99.90
2019-05-02T19:40:20.076Z,99.90
2019-05-02T19:42:45.696Z,99.90
2019-05-02T19:45:16.746Z,99.90
2019-05-02T19:47:42.116Z,99.90
2019-05-02T19:50:15.663Z,99.90
2019-05-02T19:52:42.934Z,99.90
2019-05-02T19:55:19.470Z,99.90
2019-05-02T19:57:41.698Z,99.90
2019-05-02T20:00:08.138Z,99.90
2019-05-02T20:02:37.462Z,99.90
2019-05-02T20:05:04.501Z,99.90
2019-05-02T20:07:32.211Z,99.90
2019-05-02T20:09:59.139Z,99.90
2019-05-02T20:12:25.602Z,99.90
2019-05-02T20:14:52.187Z,99.90
2019-05-02T20:17:20.221Z,99.90
2019-05-02T20:19:49.037Z,99.90
2019-05-02T20:22:15.914Z,99.90
2019-05-02T20:24:55.429Z,99.90
2019-05-02T20:27:18.568Z,99.90
2019-05-02T20:29:45.138Z,99.90
2019-05-02T20:32:12.643Z,99.90
2019-05-02T20:34:39.184Z,99.90
2019-05-02T20:37:05.771Z,99.90
2019-05-02T20:39:32.239Z,99.90
2019-05-02T20:41:58.625Z,99.90
2019-05-02T20:44:25.084Z,99.90
2019-05-02T20:46:51.731Z,99.90
2019-05-02T20:49:18.208Z,99.90
2019-05-02T20:51:44.699Z,99.90
2019-05-02T20:54:12.543Z,99.90
2019-05-02T20:56:39.218Z,99.90
2019-05-02T20:59:05.670Z,99.90
2019-05-02T21:01:32.296Z,99.90
2019-05-02T21:03:58.824Z,99.90
2019-05-02T21:06:38.627Z,99.90
2019-05-02T21:09:02.198Z,99.90
2019-05-02T21:11:29.047Z,99.90
2019-05-02T21:13:55.800Z,99.90
2019-05-02T21:16:22.270Z,99.90
2019-05-02T21:18:48.628Z,99.90
2019-05-02T21:21:16.005Z,99.90
2019-05-02T21:23:47.295Z,99.90
2019-05-02T21:26:10.961Z,99.90
2019-05-02T21:28:37.523Z,99.90
2019-05-02T21:31:04.109Z,99.90
2019-05-02T21:33:38.386Z,99.90
2019-05-02T21:36:05.749Z,99.90
2019-05-02T21:38:32.426Z,99.90
2019-05-02T21:40:59.086Z,99.90
2019-05-02T21:43:25.648Z,99.90
2019-05-02T21:45:52.209Z,99.90
2019-05-02T21:48:19.186Z,99.90
2019-05-02T21:51:05.903Z,99.90
2019-05-02T21:53:36.900Z,99.90
2019-05-02T21:56:08.243Z,99.90
2019-05-02T21:58:34.714Z,99.90
2019-05-02T22:01:05.991Z,99.90
2019-05-02T22:03:32.534Z,99.90
2019-05-02T22:06:03.858Z,99.90
2019-05-02T22:08:32.183Z,99.90
2019-05-02T22:10:58.780Z,99.90
2019-05-02T22:13:25.433Z,99.90
2019-05-02T22:15:52.013Z,99.90
2019-05-02T22:18:18.446Z,99.90
2019-05-02T22:20:44.816Z,99.90
2019-05-02T22:23:11.860Z,99.90
2019-05-02T22:25:38.495Z,99.90
2019-05-02T22:28:04.993Z,99.90
2019-05-02T22:30:32.299Z,99.90
2019-05-02T22:32:58.987Z,99.90
2019-05-02T22:35:25.476Z,99.90
2019-05-02T22:37:53.825Z,99.90
2019-05-02T22:40:21.823Z,99.90
2019-05-02T22:42:48.311Z,99.90
2019-05-02T22:45:14.771Z,99.90
2019-05-02T22:47:42.614Z,99.90
2019-05-02T22:50:09.933Z,99.90
2019-05-02T22:52:36.441Z,99.90
2019-05-02T22:55:08.236Z,99.90
2019-05-02T22:57:34.687Z,99.90
2019-05-02T23:00:01.922Z,99.90
2019-05-02T23:02:28.723Z,99.90
2019-05-02T23:04:55.182Z,99.90
2019-05-02T23:07:22.252Z,99.90
2019-05-02T23:09:49.035Z,99.90
2019-05-02T23:12:15.512Z,99.90
2019-05-02T23:14:42.156Z,99.90
2019-05-02T23:17:08.712Z,99.90
2019-05-02T23:19:35.280Z,99.90
2019-05-02T23:22:02.232Z,99.90
2019-05-02T23:24:39.038Z,99.90
2019-05-02T23:27:22.429Z,99.90
2019-05-02T23:29:49.091Z,99.90
2019-05-02T23:32:15.833Z,99.90
2019-05-02T23:34:42.759Z,99.90
2019-05-02T23:37:09.499Z,99.90
2019-05-02T23:39:35.994Z,99.90
2019-05-02T23:42:02.624Z,99.90
2019-05-02T23:44:29.004Z,99.90
2019-05-02T23:46:55.458Z,99.90
2019-05-02T23:49:22.123Z,99.90
2019-05-02T23:51:48.882Z,99.90
2019-05-02T23:54:15.362Z,99.90
2019-05-02T23:56:42.980Z,99.90
2019-05-02T23:59:11.863Z,99.90
