createdAt,value
2023-03-07T00:02:08.814Z,99033.81
2023-03-07T00:04:47.153Z,99035.06
2023-03-07T00:07:20.348Z,99035.34
2023-03-07T00:09:53.318Z,99033.69
2023-03-07T00:12:27.553Z,99023.13
2023-03-07T00:15:00.931Z,99032.22
2023-03-07T00:17:36.464Z,99026.19
2023-03-07T00:20:14.424Z,99023.53
2023-03-07T00:22:47.316Z,99017.50
2023-03-07T00:25:20.357Z,99021.28
2023-03-07T00:27:53.372Z,99015.97
2023-03-07T00:30:26.472Z,99008.94
2023-03-07T00:32:59.752Z,99008.13
2023-03-07T00:35:34.206Z,99001.38
2023-03-07T00:38:07.149Z,99004.00
2023-03-07T00:40:40.229Z,99009.72
2023-03-07T00:43:13.219Z,99004.25
2023-03-07T00:45:46.474Z,98998.22
2023-03-07T00:48:21.249Z,98995.94
2023-03-07T00:50:57.479Z,99001.47
2023-03-07T00:53:30.763Z,98990.03
2023-03-07T00:56:06.698Z,98987.19
2023-03-07T00:58:39.825Z,98986.16
2023-03-07T01:01:13.969Z,98987.72
2023-03-07T01:03:49.702Z,98986.16
2023-03-07T01:06:24.870Z,98977.91
2023-03-07T01:08:58.842Z,98978.84
2023-03-07T01:11:32.776Z,98984.28
2023-03-07T01:14:07.675Z,98978.78
2023-03-07T01:16:41.231Z,98980.47
2023-03-07T01:19:14.517Z,98972.03
2023-03-07T01:21:48.984Z,98977.53
2023-03-07T01:24:22.014Z,98969.66
2023-03-07T01:26:55.224Z,98969.22
2023-03-07T01:29:28.649Z,98970.84
2023-03-07T01:32:01.978Z,98960.78
2023-03-07T01:34:34.967Z,98960.91
2023-03-07T01:37:09.360Z,98962.28
2023-03-07T01:39:43.110Z,98958.91
2023-03-07T01:42:16.175Z,98952.34
2023-03-07T01:45:00.042Z,98959.03
2023-03-07T01:47:33.120Z,98948.13
2023-03-07T01:50:09.075Z,98954.47
2023-03-07T01:52:46.897Z,98948.34
2023-03-07T01:55:20.872Z,98949.22
2023-03-07T01:57:55.554Z,98945.38
2023-03-07T02:00:29.956Z,98942.34
2023-03-07T02:03:06.019Z,98945.41
2023-03-07T02:05:41.071Z,98932.84
2023-03-07T02:08:16.150Z,98942.09
2023-03-07T02:10:49.744Z,98940.72
2023-03-07T02:13:23.436Z,98943.69
2023-03-07T02:15:56.957Z,98944.25
2023-03-07T02:18:33.181Z,98942.97
2023-03-07T02:21:12.291Z,98938.53
2023-03-07T02:23:49.066Z,98946.34
2023-03-07T02:26:24.134Z,98937.00
2023-03-07T02:28:59.115Z,98938.53
2023-03-07T02:31:32.366Z,98935.16
2023-03-07T02:34:05.422Z,98933.06
2023-03-07T02:36:38.459Z,98927.63
2023-03-07T02:39:11.691Z,98932.06
2023-03-07T02:41:44.973Z,98932.06
2023-03-07T02:44:19.780Z,98935.31
2023-03-07T02:46:52.957Z,98931.09
2023-03-07T02:49:25.861Z,98940.78
2023-03-07T02:52:00.766Z,98930.13
2023-03-07T02:54:33.913Z,98926.47
2023-03-07T02:57:06.988Z,98922.97
2023-03-07T02:59:41.531Z,98923.66
2023-03-07T03:02:14.788Z,98917.53
2023-03-07T03:04:47.913Z,98929.13
2023-03-07T03:07:21.247Z,98921.88
2023-03-07T03:09:54.488Z,98912.19
2023-03-07T03:12:28.124Z,98916.41
2023-03-07T03:15:03.266Z,98915.84
2023-03-07T03:17:37.201Z,98910.25
2023-03-07T03:20:13.015Z,98912.91
2023-03-07T03:22:46.099Z,98914.72
2023-03-07T03:25:22.609Z,98912.34
2023-03-07T03:27:55.821Z,98903.53
2023-03-07T03:30:36.031Z,98903.53
2023-03-07T03:33:09.027Z,98906.47
2023-03-07T03:35:43.645Z,98902.97
2023-03-07T03:38:16.617Z,98897.09
2023-03-07T03:40:49.993Z,98907.72
2023-03-07T03:43:23.120Z,98919.91
2023-03-07T03:45:57.718Z,98916.81
2023-03-07T03:48:31.073Z,98916.53
2023-03-07T03:51:05.072Z,98915.84
2023-03-07T03:53:39.166Z,98917.81
2023-03-07T03:56:13.558Z,98921.44
2023-03-07T03:58:48.031Z,98916.66
2023-03-07T04:01:23.092Z,98922.00
2023-03-07T04:03:56.190Z,98922.00
2023-03-07T04:06:30.445Z,98925.41
2023-03-07T04:09:05.505Z,98928.91
2023-03-07T04:11:38.690Z,98942.19
2023-03-07T04:14:12.189Z,98931.56
2023-03-07T04:16:47.707Z,98938.41
2023-03-07T04:19:22.144Z,98933.50
2023-03-07T04:21:55.048Z,98937.81
2023-03-07T04:24:28.588Z,98937.94
2023-03-07T04:27:01.654Z,98937.50
2023-03-07T04:29:34.555Z,98929.38
2023-03-07T04:32:08.939Z,98934.66
2023-03-07T04:34:41.982Z,98939.00
2023-03-07T04:37:14.966Z,98938.59
2023-03-07T04:39:48.309Z,98940.16
2023-03-07T04:42:21.665Z,98930.63
2023-03-07T04:44:54.681Z,98932.13
2023-03-07T04:47:29.200Z,98931.84
2023-03-07T04:50:02.109Z,98938.59
2023-03-07T04:52:35.278Z,98942.47
2023-03-07T04:55:08.693Z,98938.00
2023-03-07T04:57:42.271Z,98942.19
2023-03-07T05:00:16.496Z,98938.69
2023-03-07T05:02:51.949Z,98947.47
2023-03-07T05:05:25.547Z,98950.44
2023-03-07T05:07:59.724Z,98948.47
2023-03-07T05:10:33.455Z,98949.16
2023-03-07T05:13:07.758Z,98949.72
2023-03-07T05:15:41.259Z,98958.53
2023-03-07T05:18:15.582Z,98955.50
2023-03-07T05:20:48.660Z,98953.59
2023-03-07T05:23:21.830Z,98960.34
2023-03-07T05:25:55.100Z,98957.81
2023-03-07T05:28:28.037Z,98949.44
2023-03-07T05:31:01.023Z,98950.19
2023-03-07T05:33:35.305Z,98964.19
2023-03-07T05:36:08.531Z,98961.34
2023-03-07T05:38:41.798Z,98956.03
2023-03-07T05:41:15.197Z,98976.31
2023-03-07T05:43:48.126Z,98977.56
2023-03-07T05:46:21.297Z,98971.97
2023-03-07T05:48:55.898Z,98983.56
2023-03-07T05:51:28.896Z,98979.38
2023-03-07T05:54:01.969Z,98983.06
2023-03-07T05:56:35.585Z,98990.09
2023-03-07T05:59:11.257Z,98988.16
2023-03-07T06:01:44.472Z,98984.69
2023-03-07T06:04:18.790Z,98985.25
2023-03-07T06:06:51.663Z,98992.75
2023-03-07T06:09:26.008Z,98987.13
2023-03-07T06:11:59.049Z,98987.72
2023-03-07T06:14:32.172Z,98998.53
2023-03-07T06:17:05.754Z,98998.78
2023-03-07T06:19:40.080Z,98995.03
2023-03-07T06:22:13.287Z,98993.22
2023-03-07T06:24:46.521Z,98997.56
2023-03-07T06:27:19.563Z,98997.56
2023-03-07T06:29:52.579Z,99003.91
2023-03-07T06:32:25.548Z,98990.78
2023-03-07T06:34:59.928Z,98996.44
2023-03-07T06:37:32.877Z,98991.94
2023-03-07T06:40:06.736Z,98990.44
2023-03-07T06:42:40.157Z,98988.19
2023-03-07T06:45:13.079Z,98984.56
2023-03-07T06:47:46.058Z,98983.78
2023-03-07T06:50:26.629Z,98985.19
2023-03-07T06:53:07.610Z,98984.34
2023-03-07T06:55:40.624Z,98981.09
2023-03-07T06:58:13.801Z,98982.84
2023-03-07T07:00:47.118Z,98986.25
2023-03-07T07:03:20.894Z,98985.97
2023-03-07T07:05:55.842Z,98987.13
2023-03-07T07:08:28.920Z,98986.84
2023-03-07T07:11:02.040Z,98981.13
2023-03-07T07:13:35.567Z,98983.38
2023-03-07T07:16:09.710Z,98980.91
2023-03-07T07:18:43.068Z,98979.38
2023-03-07T07:21:17.664Z,98979.81
2023-03-07T07:24:01.141Z,98983.06
2023-03-07T07:26:34.241Z,98982.34
2023-03-07T07:29:07.305Z,98977.19
2023-03-07T07:31:40.858Z,98977.63
2023-03-07T07:34:14.108Z,98979.56
2023-03-07T07:36:48.385Z,98984.19
2023-03-07T07:39:21.854Z,98986.84
2023-03-07T07:41:54.903Z,98979.28
2023-03-07T07:44:29.887Z,98980.56
2023-03-07T07:47:03.072Z,98973.66
2023-03-07T07:49:36.077Z,98982.22
2023-03-07T07:52:10.546Z,98980.41
2023-03-07T07:54:43.773Z,98976.50
2023-03-07T07:57:20.877Z,98973.81
2023-03-07T07:59:55.451Z,98970.34
2023-03-07T08:02:28.896Z,98974.94
2023-03-07T08:05:01.923Z,98978.72
2023-03-07T08:07:36.658Z,98988.66
2023-03-07T08:10:10.606Z,98980.25
2023-03-07T08:12:45.149Z,98981.53
2023-03-07T08:15:19.431Z,98973.41
2023-03-07T08:17:53.179Z,98987.56
2023-03-07T08:20:26.331Z,98981.09
2023-03-07T08:23:00.813Z,98981.53
2023-03-07T08:25:34.237Z,98978.72
2023-03-07T08:28:07.689Z,98982.50
2023-03-07T08:30:41.088Z,98976.03
2023-03-07T08:33:14.311Z,98981.59
2023-03-07T08:35:47.187Z,98986.38
2023-03-07T08:38:22.734Z,98983.84
2023-03-07T08:40:56.056Z,98983.97
2023-03-07T08:43:29.504Z,98983.28
2023-03-07T08:46:03.307Z,98980.03
2023-03-07T08:48:36.346Z,98975.09
2023-03-07T08:51:10.352Z,98975.50
2023-03-07T08:53:44.856Z,98966.50
2023-03-07T08:56:19.430Z,98966.03
2023-03-07T08:58:53.587Z,98958.81
2023-03-07T09:01:26.678Z,98960.47
2023-03-07T09:03:59.770Z,98955.69
2023-03-07T09:06:33.222Z,98954.63
2023-03-07T09:09:07.745Z,98961.00
2023-03-07T09:11:40.993Z,98961.91
2023-03-07T09:14:15.240Z,98958.13
2023-03-07T09:16:48.554Z,98949.88
2023-03-07T09:19:23.736Z,98957.13
2023-03-07T09:21:56.802Z,98946.88
2023-03-07T09:24:31.730Z,98952.66
2023-03-07T09:27:05.647Z,98945.19
2023-03-07T09:29:38.789Z,98946.19
2023-03-07T09:32:11.862Z,98940.53
2023-03-07T09:34:44.897Z,98943.59
2023-03-07T09:37:18.898Z,98937.84
2023-03-07T09:39:53.430Z,98935.78
2023-03-07T09:42:29.039Z,98932.69
2023-03-07T09:45:10.279Z,98923.53
2023-03-07T09:47:59.728Z,98925.88
2023-03-07T09:50:40.634Z,98928.38
2023-03-07T09:53:19.661Z,98921.25
2023-03-07T09:55:58.539Z,98921.03
2023-03-07T09:58:31.694Z,98921.16
2023-03-07T10:01:07.443Z,98918.06
2023-03-07T10:03:43.060Z,98922.72
2023-03-07T10:06:21.053Z,98920.25
2023-03-07T10:08:55.218Z,98916.59
2023-03-07T10:11:41.883Z,98908.09
2023-03-07T10:14:25.231Z,98897.09
2023-03-07T10:17:03.673Z,98901.28
2023-03-07T10:19:42.022Z,98892.25
2023-03-07T10:22:19.809Z,98887.53
2023-03-07T10:24:59.361Z,98889.19
2023-03-07T10:27:34.007Z,98887.69
2023-03-07T10:30:11.794Z,98879.00
2023-03-07T10:32:46.337Z,98880.16
2023-03-07T10:35:24.450Z,98873.47
2023-03-07T10:37:59.142Z,98868.09
2023-03-07T10:40:34.570Z,98864.88
2023-03-07T10:43:18.107Z,98860.69
2023-03-07T10:45:53.862Z,98860.84
2023-03-07T10:48:27.673Z,98851.38
2023-03-07T10:51:06.803Z,98850.16
2023-03-07T10:53:40.545Z,98844.34
2023-03-07T10:56:15.040Z,98836.66
2023-03-07T10:59:09.562Z,98832.97
2023-03-07T11:01:55.830Z,98826.25
2023-03-07T11:04:29.779Z,98821.56
2023-03-07T11:07:03.563Z,98820.22
2023-03-07T11:09:47.598Z,98823.06
2023-03-07T11:12:21.953Z,98821.22
2023-03-07T11:14:58.120Z,98809.66
2023-03-07T11:17:41.986Z,98809.00
2023-03-07T11:20:22.276Z,98803.16
2023-03-07T11:23:13.654Z,98792.06
2023-03-07T11:25:47.494Z,98784.03
2023-03-07T11:28:26.573Z,98782.03
2023-03-07T11:31:06.079Z,98789.38
2023-03-07T11:33:58.673Z,98777.63
2023-03-07T11:36:33.852Z,98773.03
2023-03-07T11:39:12.154Z,98778.03
2023-03-07T11:41:47.494Z,98774.53
2023-03-07T11:44:28.290Z,98766.66
2023-03-07T11:47:22.944Z,98767.75
2023-03-07T11:50:05.561Z,98767.41
2023-03-07T11:52:49.478Z,98760.16
2023-03-07T11:55:27.263Z,98758.19
2023-03-07T11:58:06.607Z,98753.78
2023-03-07T12:00:49.751Z,98749.72
2023-03-07T12:03:33.883Z,98743.88
2023-03-07T12:06:16.647Z,98749.81
2023-03-07T12:08:58.272Z,98744.81
2023-03-07T12:11:43.453Z,98743.53
2023-03-07T12:14:22.167Z,98741.69
2023-03-07T12:17:02.223Z,98732.38
2023-03-07T12:19:42.385Z,98730.75
2023-03-07T12:22:33.252Z,98736.50
2023-03-07T12:25:18.725Z,98729.53
2023-03-07T12:27:56.725Z,98724.22
2023-03-07T12:30:35.256Z,98729.88
2023-03-07T12:33:14.177Z,98724.84
2023-03-07T12:35:50.097Z,98717.75
2023-03-07T12:38:27.494Z,98717.16
2023-03-07T12:41:04.811Z,98717.53
2023-03-07T12:43:40.522Z,98719.50
2023-03-07T12:46:16.613Z,98706.56
2023-03-07T12:48:53.306Z,98708.25
2023-03-07T12:51:28.089Z,98712.66
2023-03-07T12:54:06.048Z,98712.13
2023-03-07T12:56:46.126Z,98714.38
2023-03-07T12:59:20.473Z,98703.91
2023-03-07T13:01:55.645Z,98710.94
2023-03-07T13:04:32.097Z,98699.53
2023-03-07T13:07:09.047Z,98704.75
2023-03-07T13:09:43.160Z,98700.91
2023-03-07T13:12:32.810Z,98705.91
2023-03-07T13:15:08.377Z,98698.75
2023-03-07T13:17:59.648Z,98707.53
2023-03-07T13:20:40.621Z,98700.28
2023-03-07T13:23:22.524Z,98698.44
2023-03-07T13:26:06.585Z,98698.16
2023-03-07T13:28:42.768Z,98703.53
2023-03-07T13:31:36.906Z,98706.44
2023-03-07T13:34:40.443Z,98700.38
2023-03-07T13:37:32.024Z,98697.06
2023-03-07T13:40:22.372Z,98693.63
2023-03-07T13:42:58.624Z,98691.28
2023-03-07T13:45:53.809Z,98693.75
2023-03-07T13:48:58.018Z,98700.41
2023-03-07T13:51:31.138Z,98693.97
2023-03-07T13:54:05.777Z,98695.59
2023-03-07T13:56:41.811Z,98695.59
2023-03-07T13:59:21.466Z,98692.25
2023-03-07T14:02:12.809Z,98695.00
2023-03-07T14:04:51.862Z,98700.53
2023-03-07T14:07:25.950Z,98706.78
2023-03-07T14:10:03.840Z,98703.53
2023-03-07T14:12:55.306Z,98704.91
2023-03-07T14:15:30.659Z,98694.06
2023-03-07T14:18:13.870Z,98696.56
2023-03-07T14:20:51.334Z,98691.91
2023-03-07T14:23:36.378Z,98696.72
2023-03-07T14:26:13.149Z,98703.63
2023-03-07T14:28:49.479Z,98695.38
2023-03-07T14:31:25.626Z,98703.88
2023-03-07T14:34:00.215Z,98696.63
2023-03-07T14:36:33.594Z,98701.00
2023-03-07T14:39:07.396Z,98694.84
2023-03-07T14:41:46.140Z,98698.22
2023-03-07T14:44:34.320Z,98686.38
2023-03-07T14:47:15.402Z,98690.22
2023-03-07T14:49:53.245Z,98696.41
2023-03-07T14:52:31.390Z,98693.44
2023-03-07T14:55:06.118Z,98699.28
2023-03-07T14:57:40.625Z,98698.97
2023-03-07T15:00:23.411Z,98697.78
2023-03-07T15:02:58.290Z,98703.16
2023-03-07T15:05:33.777Z,98699.63
2023-03-07T15:08:18.255Z,98693.59
2023-03-07T15:10:53.332Z,98696.31
2023-03-07T15:13:29.804Z,98704.69
2023-03-07T15:16:04.936Z,98686.28
2023-03-07T15:18:41.752Z,98693.19
2023-03-07T15:21:19.000Z,98698.00
2023-03-07T15:23:53.950Z,98692.00
2023-03-07T15:26:28.000Z,98698.19
2023-03-07T15:29:01.693Z,98696.88
2023-03-07T15:31:50.353Z,98698.59
2023-03-07T15:34:24.888Z,98699.56
2023-03-07T15:37:12.606Z,98701.44
2023-03-07T15:39:55.144Z,98702.63
2023-03-07T15:42:28.219Z,98698.44
2023-03-07T15:45:01.920Z,98708.50
2023-03-07T15:47:35.408Z,98712.84
2023-03-07T15:50:21.598Z,98709.34
2023-03-07T15:52:55.476Z,98715.38
2023-03-07T15:55:30.035Z,98719.06
2023-03-07T15:58:04.575Z,98716.88
2023-03-07T16:00:39.576Z,98722.09
2023-03-07T16:03:22.567Z,98717.91
2023-03-07T16:05:56.414Z,98724.75
2023-03-07T16:08:29.800Z,98724.63
2023-03-07T16:11:06.094Z,98726.59
2023-03-07T16:13:41.792Z,98742.00
2023-03-07T16:16:18.430Z,98737.47
2023-03-07T16:18:52.039Z,98738.66
2023-03-07T16:21:25.946Z,98731.09
2023-03-07T16:23:59.367Z,98743.00
2023-03-07T16:26:34.118Z,98740.66
2023-03-07T16:29:08.906Z,98743.63
2023-03-07T16:31:42.224Z,98743.47
2023-03-07T16:34:17.308Z,98746.16
2023-03-07T16:36:50.523Z,98751.69
2023-03-07T16:39:23.778Z,98747.47
2023-03-07T16:41:58.352Z,98748.16
2023-03-07T16:44:31.289Z,98750.59
2023-03-07T16:47:05.610Z,98739.06
2023-03-07T16:49:38.902Z,98752.59
2023-03-07T16:52:13.066Z,98743.91
2023-03-07T16:54:45.912Z,98744.72
2023-03-07T16:57:20.285Z,98746.06
2023-03-07T16:59:53.512Z,98755.91
2023-03-07T17:02:27.341Z,98756.25
2023-03-07T17:05:00.790Z,98764.56
2023-03-07T17:07:33.812Z,98758.06
2023-03-07T17:10:06.823Z,98753.22
2023-03-07T17:12:42.674Z,98759.03
2023-03-07T17:15:17.180Z,98754.84
2023-03-07T17:17:50.577Z,98757.69
2023-03-07T17:20:23.900Z,98759.16
2023-03-07T17:22:57.055Z,98757.47
2023-03-07T17:25:30.078Z,98755.84
2023-03-07T17:28:06.948Z,98767.00
2023-03-07T17:30:42.963Z,98773.50
2023-03-07T17:33:16.767Z,98770.81
2023-03-07T17:35:49.829Z,98772.16
2023-03-07T17:38:22.720Z,98765.97
2023-03-07T17:40:56.113Z,98770.13
2023-03-07T17:43:30.643Z,98770.28
2023-03-07T17:46:08.480Z,98776.81
2023-03-07T17:48:41.470Z,98772.09
2023-03-07T17:51:14.359Z,98774.94
2023-03-07T17:53:47.233Z,98779.59
2023-03-07T17:56:20.169Z,98774.59
2023-03-07T17:58:54.453Z,98771.06
2023-03-07T18:01:27.509Z,98781.38
2023-03-07T18:04:01.285Z,98781.38
2023-03-07T18:06:36.738Z,98788.03
2023-03-07T18:09:09.701Z,98786.34
2023-03-07T18:11:43.082Z,98784.66
2023-03-07T18:14:17.811Z,98781.34
2023-03-07T18:16:51.350Z,98790.00
2023-03-07T18:19:26.975Z,98793.84
2023-03-07T18:22:00.873Z,98799.88
2023-03-07T18:24:33.944Z,98794.63
2023-03-07T18:27:08.729Z,98793.97
2023-03-07T18:29:43.061Z,98793.28
2023-03-07T18:32:16.358Z,98790.63
2023-03-07T18:34:49.677Z,98797.25
2023-03-07T18:37:22.709Z,98795.56
2023-03-07T18:39:55.606Z,98799.88
2023-03-07T18:42:28.801Z,98805.88
2023-03-07T18:45:03.266Z,98812.22
2023-03-07T18:47:36.528Z,98814.19
2023-03-07T18:50:11.116Z,98812.53
2023-03-07T18:52:44.476Z,98801.53
2023-03-07T18:55:17.904Z,98806.19
2023-03-07T18:57:51.239Z,98803.16
2023-03-07T19:00:25.934Z,98810.31
2023-03-07T19:02:59.130Z,98815.44
2023-03-07T19:05:32.229Z,98814.75
2023-03-07T19:08:05.099Z,98815.06
2023-03-07T19:10:38.189Z,98813.56
2023-03-07T19:13:12.773Z,98813.00
2023-03-07T19:15:47.530Z,98813.31
2023-03-07T19:18:21.200Z,98815.09
2023-03-07T19:20:54.666Z,98811.44
2023-03-07T19:23:27.955Z,98818.75
2023-03-07T19:26:02.065Z,98817.19
2023-03-07T19:28:35.109Z,98825.22
2023-03-07T19:31:10.263Z,98820.72
2023-03-07T19:33:43.932Z,98822.38
2023-03-07T19:36:20.218Z,98820.88
2023-03-07T19:38:54.713Z,98819.50
2023-03-07T19:41:28.358Z,98813.63
2023-03-07T19:44:01.859Z,98822.75
2023-03-07T19:46:36.670Z,98819.53
2023-03-07T19:49:09.894Z,98821.06
2023-03-07T19:51:42.954Z,98822.22
2023-03-07T19:54:16.457Z,98817.69
2023-03-07T19:56:49.440Z,98815.81
2023-03-07T19:59:22.339Z,98823.59
2023-03-07T20:01:57.145Z,98820.06
2023-03-07T20:04:30.491Z,98821.91
2023-03-07T20:07:03.664Z,98821.19
2023-03-07T20:09:36.753Z,98825.69
2023-03-07T20:12:10.962Z,98820.97
2023-03-07T20:14:44.675Z,98823.09
2023-03-07T20:17:19.330Z,98820.13
2023-03-07T20:19:53.068Z,98821.81
2023-03-07T20:22:25.994Z,98820.28
2023-03-07T20:24:59.092Z,98819.59
2023-03-07T20:27:32.160Z,98819.75
2023-03-07T20:30:06.383Z,98819.06
2023-03-07T20:32:41.928Z,98829.47
2023-03-07T20:35:15.104Z,98825.53
2023-03-07T20:37:48.711Z,98834.25
2023-03-07T20:40:21.954Z,98827.28
2023-03-07T20:42:55.025Z,98840.75
2023-03-07T20:45:27.996Z,98844.84
2023-03-07T20:48:02.727Z,98839.50
2023-03-07T20:50:35.816Z,98836.28
2023-03-07T20:53:08.996Z,98840.50
2023-03-07T20:55:42.916Z,98841.16
2023-03-07T20:58:16.142Z,98844.13
2023-03-07T21:00:53.526Z,98841.09
2023-03-07T21:03:28.325Z,98845.03
2023-03-07T21:06:01.951Z,98835.50
2023-03-07T21:08:36.514Z,98845.91
2023-03-07T21:11:10.932Z,98853.31
2023-03-07T21:13:45.697Z,98848.59
2023-03-07T21:16:20.894Z,98851.50
2023-03-07T21:18:57.942Z,98847.19
2023-03-07T21:21:32.741Z,98842.84
2023-03-07T21:24:06.577Z,98841.75
2023-03-07T21:26:39.615Z,98842.44
2023-03-07T21:29:14.041Z,98843.97
2023-03-07T21:31:47.142Z,98843.03
2023-03-07T21:34:21.645Z,98846.41
2023-03-07T21:36:56.257Z,98844.72
2023-03-07T21:39:30.123Z,98851.88
2023-03-07T21:42:03.225Z,98846.69
2023-03-07T21:44:36.595Z,98848.78
2023-03-07T21:47:09.517Z,98847.69
2023-03-07T21:49:44.121Z,98842.66
2023-03-07T21:52:17.482Z,98836.50
2023-03-07T21:54:50.373Z,98842.69
2023-03-07T21:57:23.328Z,98846.00
2023-03-07T21:59:56.554Z,98841.53
2023-03-07T22:02:29.613Z,98839.25
2023-03-07T22:05:04.927Z,98843.47
2023-03-07T22:07:38.062Z,98840.94
2023-03-07T22:10:11.567Z,98837.59
2023-03-07T22:12:45.207Z,98839.03
2023-03-07T22:15:18.944Z,98830.63
2023-03-07T22:17:51.945Z,98832.91
2023-03-07T22:20:26.558Z,98830.81
2023-03-07T22:22:59.632Z,98837.94
2023-03-07T22:25:32.777Z,98838.25
2023-03-07T22:28:05.922Z,98833.63
2023-03-07T22:30:38.955Z,98837.69
2023-03-07T22:33:12.267Z,98844.28
2023-03-07T22:35:46.544Z,98846.66
2023-03-07T22:38:20.852Z,98852.16
2023-03-07T22:40:54.029Z,98847.38
2023-03-07T22:43:27.177Z,98852.16
2023-03-07T22:46:00.612Z,98860.66
2023-03-07T22:48:34.198Z,98861.25
2023-03-07T22:51:12.259Z,98867.13
2023-03-07T22:53:45.240Z,98868.63
2023-03-07T22:56:19.350Z,98865.69
2023-03-07T22:58:52.570Z,98869.03
2023-03-07T23:01:27.100Z,98872.66
2023-03-07T23:04:00.921Z,98871.50
2023-03-07T23:06:36.331Z,98868.19
2023-03-07T23:09:09.738Z,98871.94
2023-03-07T23:11:45.056Z,98867.59
2023-03-07T23:14:18.878Z,98867.44
2023-03-07T23:16:52.207Z,98864.19
2023-03-07T23:19:25.479Z,98867.00
2023-03-07T23:21:59.719Z,98870.38
2023-03-07T23:24:33.051Z,98874.72
2023-03-07T23:27:06.063Z,98882.97
2023-03-07T23:29:39.389Z,98881.41
2023-03-07T23:32:12.659Z,98887.09
2023-03-07T23:34:46.185Z,98872.50
2023-03-07T23:37:20.515Z,98881.34
2023-03-07T23:39:53.769Z,98894.16
2023-03-07T23:42:26.963Z,98890.72
2023-03-07T23:45:00.084Z,98887.78
2023-03-07T23:47:34.287Z,98887.34
2023-03-07T23:50:08.304Z,98881.81
2023-03-07T23:52:42.982Z,98891.22
2023-03-07T23:55:16.574Z,98886.72
2023-03-07T23:57:49.698Z,98889.13
