createdAt,value
2022-08-07T00:00:26.129Z,1.52
2022-08-07T00:02:53.566Z,1.83
2022-08-07T00:05:23.888Z,1.57
2022-08-07T00:08:00.247Z,1.60
2022-08-07T00:10:31.406Z,1.80
2022-08-07T00:13:23.443Z,1.80
2022-08-07T00:15:53.340Z,1.83
2022-08-07T00:18:27.182Z,1.60
2022-08-07T00:21:03.458Z,1.80
2022-08-07T00:23:39.518Z,1.67
2022-08-07T00:26:18.829Z,1.60
2022-08-07T00:28:59.052Z,1.80
2022-08-07T00:31:37.867Z,1.80
2022-08-07T00:34:08.949Z,2.10
2022-08-07T00:36:38.691Z,1.97
2022-08-07T00:39:16.666Z,2.13
2022-08-07T00:42:02.497Z,1.80
2022-08-07T00:44:33.678Z,1.97
2022-08-07T00:47:03.202Z,1.70
2022-08-07T00:50:20.892Z,1.80
2022-08-07T00:52:20.509Z,1.70
2022-08-07T00:54:53.384Z,2.13
2022-08-07T00:57:25.786Z,1.90
2022-08-07T00:59:54.288Z,2.33
2022-08-07T01:02:28.903Z,2.10
2022-08-07T01:04:59.360Z,2.10
2022-08-07T01:07:28.789Z,2.10
2022-08-07T01:10:06.689Z,2.30
2022-08-07T01:12:53.315Z,2.00
2022-08-07T01:16:01.258Z,1.80
2022-08-07T01:18:17.202Z,2.00
2022-08-07T01:20:57.512Z,1.93
2022-08-07T01:23:36.346Z,2.00
2022-08-07T01:26:11.807Z,2.30
2022-08-07T01:28:46.154Z,2.00
2022-08-07T01:31:22.112Z,2.03
2022-08-07T01:33:53.515Z,2.20
2022-08-07T01:36:33.666Z,1.80
2022-08-07T01:39:10.052Z,2.60
2022-08-07T01:42:01.642Z,2.73
2022-08-07T01:44:32.440Z,2.57
2022-08-07T01:47:01.120Z,2.47
2022-08-07T01:49:43.557Z,2.93
2022-08-07T01:52:12.457Z,2.30
2022-08-07T01:54:46.549Z,2.60
2022-08-07T01:57:24.905Z,2.60
2022-08-07T02:00:12.813Z,3.03
2022-08-07T02:03:18.786Z,2.60
2022-08-07T02:05:59.696Z,2.57
2022-08-07T02:08:40.960Z,2.77
2022-08-07T02:11:30.817Z,2.57
2022-08-07T02:14:04.678Z,3.03
2022-08-07T02:16:37.251Z,3.00
2022-08-07T02:20:04.606Z,3.00
2022-08-07T02:22:01.743Z,2.20
2022-08-07T02:24:30.719Z,2.80
2022-08-07T02:27:02.839Z,2.67
2022-08-07T02:29:35.673Z,3.00
2022-08-07T02:32:12.913Z,2.87
2022-08-07T02:34:48.837Z,3.30
2022-08-07T02:37:23.292Z,3.10
2022-08-07T02:40:02.538Z,3.10
2022-08-07T02:42:47.057Z,3.17
2022-08-07T02:46:00.364Z,2.97
2022-08-07T02:48:10.333Z,3.50
2022-08-07T02:50:48.702Z,3.20
2022-08-07T02:53:38.236Z,3.27
2022-08-07T02:56:17.588Z,3.07
2022-08-07T02:58:54.238Z,3.37
2022-08-07T03:01:35.370Z,3.10
2022-08-07T03:04:12.877Z,3.20
2022-08-07T03:06:48.557Z,3.53
2022-08-07T03:09:44.572Z,2.80
2022-08-07T03:12:21.798Z,3.50
2022-08-07T03:14:56.298Z,2.70
2022-08-07T03:17:24.647Z,2.60
2022-08-07T03:19:55.547Z,2.83
2022-08-07T03:22:29.520Z,2.87
2022-08-07T03:25:02.390Z,3.23
2022-08-07T03:27:58.695Z,2.83
2022-08-07T03:30:26.308Z,3.00
2022-08-07T03:32:58.742Z,3.17
2022-08-07T03:35:44.035Z,3.10
2022-08-07T03:38:20.920Z,3.07
2022-08-07T03:40:57.358Z,2.83
2022-08-07T03:43:32.354Z,3.43
2022-08-07T03:46:03.792Z,3.40
2022-08-07T03:48:45.487Z,3.30
2022-08-07T03:51:30.959Z,3.60
2022-08-07T03:54:35.457Z,3.20
2022-08-07T03:57:07.348Z,2.97
2022-08-07T03:59:36.877Z,3.37
2022-08-07T04:02:15.021Z,3.10
2022-08-07T04:04:43.222Z,3.23
2022-08-07T04:07:16.765Z,3.50
2022-08-07T04:09:50.291Z,3.80
2022-08-07T04:12:28.268Z,3.23
2022-08-07T04:15:00.259Z,4.00
2022-08-07T04:18:57.548Z,3.60
2022-08-07T04:20:19.497Z,3.40
2022-08-07T04:22:53.801Z,3.30
2022-08-07T04:25:35.799Z,3.70
2022-08-07T04:28:13.520Z,3.57
2022-08-07T04:30:55.426Z,3.47
2022-08-07T04:33:29.081Z,3.30
2022-08-07T04:35:59.092Z,3.70
2022-08-07T04:38:29.062Z,4.30
2022-08-07T04:40:57.766Z,3.77
2022-08-07T04:44:09.811Z,4.10
2022-08-07T04:46:35.968Z,3.90
2022-08-07T04:49:38.613Z,4.30
2022-08-07T04:52:46.817Z,4.37
2022-08-07T04:58:11.707Z,4.60
2022-08-07T04:59:16.911Z,3.97
2022-08-07T05:01:58.148Z,4.17
2022-08-07T05:04:51.103Z,4.00
2022-08-07T05:07:48.181Z,4.07
2022-08-07T05:10:27.071Z,4.53
2022-08-07T05:14:56.260Z,4.10
2022-08-07T05:16:10.333Z,4.37
2022-08-07T05:18:54.568Z,4.80
2022-08-07T05:21:59.941Z,4.93
2022-08-07T05:24:17.733Z,4.87
2022-08-07T05:26:49.567Z,4.40
2022-08-07T05:29:20.425Z,4.50
2022-08-07T05:31:51.204Z,4.90
2022-08-07T05:34:27.636Z,4.23
2022-08-07T05:36:57.520Z,5.20
2022-08-07T05:40:13.455Z,5.10
2022-08-07T05:42:33.736Z,4.93
2022-08-07T05:45:25.856Z,5.10
2022-08-07T05:48:01.459Z,4.93
2022-08-07T05:50:35.933Z,5.23
2022-08-07T05:53:07.075Z,5.22
2022-08-07T05:56:02.975Z,4.87
2022-08-07T05:58:36.208Z,4.97
2022-08-07T06:01:12.217Z,4.80
2022-08-07T06:03:58.771Z,4.78
2022-08-07T06:06:36.133Z,5.60
2022-08-07T06:09:06.660Z,5.28
2022-08-07T06:11:39.057Z,4.55
2022-08-07T06:14:13.593Z,4.70
2022-08-07T06:16:56.196Z,4.55
2022-08-07T06:19:51.922Z,5.25
2022-08-07T06:22:27.345Z,5.13
2022-08-07T06:25:10.161Z,5.57
2022-08-07T06:27:59.798Z,4.90
2022-08-07T06:30:35.699Z,5.38
2022-08-07T06:33:10.026Z,5.45
2022-08-07T06:35:47.629Z,5.35
2022-08-07T06:38:30.369Z,5.18
2022-08-07T06:41:02.343Z,5.40
2022-08-07T06:43:39.596Z,5.50
2022-08-07T06:46:15.899Z,5.40
2022-08-07T06:49:00.001Z,5.18
2022-08-07T06:51:49.665Z,5.35
2022-08-07T06:55:33.712Z,4.97
2022-08-07T06:57:10.067Z,5.20
2022-08-07T07:00:12.757Z,4.80
2022-08-07T07:02:54.613Z,5.03
2022-08-07T07:06:03.856Z,5.28
2022-08-07T07:08:18.444Z,4.75
2022-08-07T07:10:56.757Z,5.07
2022-08-07T07:13:43.674Z,4.70
2022-08-07T07:16:30.728Z,4.63
2022-08-07T07:19:54.848Z,5.00
2022-08-07T07:22:11.777Z,3.92
2022-08-07T07:24:58.553Z,4.38
2022-08-07T07:27:55.592Z,4.10
2022-08-07T07:30:39.751Z,4.20
2022-08-07T07:33:14.033Z,4.20
2022-08-07T07:36:03.925Z,4.20
2022-08-07T07:38:34.723Z,3.80
2022-08-07T07:41:08.624Z,4.15
2022-08-07T07:44:14.446Z,3.80
2022-08-07T07:46:54.469Z,3.63
2022-08-07T07:50:35.391Z,3.45
2022-08-07T07:52:16.144Z,3.50
2022-08-07T07:54:51.456Z,3.42
2022-08-07T07:57:51.593Z,3.40
2022-08-07T08:00:14.966Z,3.63
2022-08-07T08:03:05.303Z,3.42
2022-08-07T08:05:50.807Z,3.08
2022-08-07T08:08:34.463Z,3.22
2022-08-07T08:11:13.550Z,3.30
2022-08-07T08:13:55.482Z,3.28
2022-08-07T08:16:37.019Z,2.92
2022-08-07T08:20:15.999Z,2.97
2022-08-07T08:22:17.730Z,3.33
2022-08-07T08:25:24.876Z,2.83
2022-08-07T08:28:01.831Z,2.78
2022-08-07T08:30:34.638Z,3.20
2022-08-07T08:33:15.074Z,3.20
2022-08-07T08:35:50.073Z,2.78
2022-08-07T08:38:30.102Z,3.35
2022-08-07T08:41:25.414Z,3.00
2022-08-07T08:44:15.399Z,2.60
2022-08-07T08:47:21.013Z,3.08
2022-08-07T08:50:28.604Z,2.72
2022-08-07T08:53:33.403Z,2.60
2022-08-07T08:56:24.712Z,2.80
2022-08-07T08:59:29.205Z,2.70
2022-08-07T09:02:34.861Z,2.90
2022-08-07T09:05:43.299Z,2.55
2022-08-07T09:08:57.822Z,3.10
2022-08-07T09:11:53.550Z,2.75
2022-08-07T09:14:50.665Z,2.40
2022-08-07T09:17:59.698Z,3.13
2022-08-07T09:20:35.369Z,2.58
2022-08-07T09:24:31.343Z,2.80
2022-08-07T09:27:04.665Z,2.28
2022-08-07T09:30:09.046Z,2.30
2022-08-07T09:33:56.768Z,2.00
2022-08-07T09:37:06.073Z,2.17
2022-08-07T09:40:05.888Z,1.90
2022-08-07T09:44:05.237Z,2.10
2022-08-07T09:47:52.330Z,1.70
2022-08-07T09:50:31.452Z,1.80
2022-08-07T09:53:07.283Z,2.28
2022-08-07T09:56:04.486Z,1.85
2022-08-07T09:59:07.790Z,1.90
2022-08-07T10:02:29.606Z,2.38
2022-08-07T10:05:59.787Z,1.88
2022-08-07T10:09:05.267Z,2.05
2022-08-07T10:12:00.488Z,2.05
2022-08-07T10:15:01.073Z,1.70
2022-08-07T10:18:17.045Z,1.67
2022-08-07T10:22:14.137Z,1.48
2022-08-07T10:24:46.007Z,1.58
2022-08-07T10:27:20.914Z,2.20
2022-08-07T10:30:12.003Z,1.95
2022-08-07T10:34:04.893Z,1.90
2022-08-07T10:36:50.477Z,1.85
2022-08-07T10:40:12.656Z,2.00
2022-08-07T10:43:29.746Z,1.75
2022-08-07T10:46:13.476Z,1.67
2022-08-07T10:49:05.666Z,1.60
2022-08-07T10:52:12.892Z,1.88
2022-08-07T10:55:01.649Z,2.00
2022-08-07T10:58:05.399Z,1.90
2022-08-07T11:00:50.495Z,1.55
2022-08-07T11:03:54.952Z,1.60
2022-08-07T11:07:03.092Z,1.67
2022-08-07T11:10:09.537Z,1.50
2022-08-07T11:12:43.280Z,2.03
2022-08-07T11:15:21.895Z,2.40
2022-08-07T11:18:03.753Z,1.73
2022-08-07T11:20:53.576Z,1.75
2022-08-07T11:23:48.544Z,1.50
2022-08-07T11:26:50.028Z,1.60
2022-08-07T11:29:41.234Z,1.90
2022-08-07T11:32:33.159Z,1.80
2022-08-07T11:35:24.991Z,2.00
2022-08-07T11:38:21.370Z,1.90
2022-08-07T11:42:01.837Z,1.88
2022-08-07T11:44:52.523Z,1.88
2022-08-07T11:48:09.576Z,1.73
2022-08-07T11:51:41.699Z,1.58
2022-08-07T11:54:42.083Z,1.70
2022-08-07T11:58:01.571Z,1.50
2022-08-07T12:01:05.059Z,1.80
2022-08-07T12:04:22.839Z,1.40
2022-08-07T12:07:27.293Z,1.52
2022-08-07T12:10:07.655Z,1.40
2022-08-07T12:12:46.480Z,1.52
2022-08-07T12:15:35.747Z,1.60
2022-08-07T12:18:45.225Z,1.48
2022-08-07T12:22:37.822Z,1.40
2022-08-07T12:24:40.217Z,1.70
2022-08-07T12:27:28.014Z,1.30
2022-08-07T12:30:08.981Z,1.38
2022-08-07T12:33:18.909Z,1.33
2022-08-07T12:35:58.132Z,1.75
2022-08-07T12:38:42.785Z,1.42
2022-08-07T12:41:12.625Z,1.80
2022-08-07T12:44:03.011Z,1.70
2022-08-07T12:46:57.657Z,1.40
2022-08-07T12:50:39.081Z,1.45
2022-08-07T12:54:37.478Z,1.40
2022-08-07T12:56:51.322Z,1.45
2022-08-07T12:59:30.469Z,1.40
2022-08-07T13:02:15.661Z,1.33
2022-08-07T13:05:14.718Z,1.70
2022-08-07T13:08:25.818Z,1.80
2022-08-07T13:11:26.037Z,1.50
2022-08-07T13:14:25.538Z,1.45
2022-08-07T13:17:11.980Z,1.50
2022-08-07T13:20:02.840Z,1.55
2022-08-07T13:22:40.657Z,1.33
2022-08-07T13:25:39.346Z,1.63
2022-08-07T13:28:25.230Z,1.85
2022-08-07T13:31:13.564Z,1.80
2022-08-07T13:34:32.757Z,1.60
2022-08-07T13:37:20.600Z,1.58
2022-08-07T13:40:36.488Z,2.00
2022-08-07T13:43:11.853Z,1.70
2022-08-07T13:46:16.374Z,1.40
2022-08-07T13:48:38.703Z,1.55
2022-08-07T13:51:28.295Z,1.40
2022-08-07T13:54:05.852Z,1.30
2022-08-07T13:56:41.380Z,1.95
2022-08-07T13:59:27.489Z,1.70
2022-08-07T14:02:08.664Z,1.70
2022-08-07T14:04:54.467Z,1.40
2022-08-07T14:07:33.589Z,1.50
2022-08-07T14:10:15.672Z,1.60
2022-08-07T14:13:00.535Z,1.40
2022-08-07T14:15:41.863Z,1.50
2022-08-07T14:18:29.868Z,1.50
2022-08-07T14:21:11.752Z,1.30
2022-08-07T14:24:03.969Z,1.50
2022-08-07T14:26:39.171Z,1.80
2022-08-07T14:30:07.893Z,1.60
2022-08-07T14:32:12.322Z,1.40
2022-08-07T14:34:46.677Z,1.77
2022-08-07T14:37:18.354Z,1.65
2022-08-07T14:40:19.625Z,1.67
2022-08-07T14:43:55.876Z,1.58
2022-08-07T14:45:46.053Z,1.48
2022-08-07T14:48:19.741Z,1.35
2022-08-07T14:50:53.298Z,1.35
2022-08-07T14:54:03.591Z,1.40
2022-08-07T14:56:13.121Z,1.67
2022-08-07T14:58:54.140Z,1.60
2022-08-07T15:01:42.463Z,1.48
2022-08-07T15:04:14.090Z,1.40
2022-08-07T15:06:47.548Z,1.60
2022-08-07T15:15:21.165Z,1.30
2022-08-07T15:17:59.799Z,1.48
2022-08-07T15:20:55.333Z,1.40
2022-08-07T15:25:14.676Z,1.50
2022-08-07T15:26:28.938Z,1.40
2022-08-07T15:31:57.876Z,1.50
2022-08-07T15:34:35.289Z,1.52
2022-08-07T15:37:08.303Z,1.50
2022-08-07T15:39:56.530Z,1.33
2022-08-07T15:42:47.999Z,1.40
2022-08-07T15:48:29.789Z,1.23
2022-08-07T15:51:09.211Z,1.40
2022-08-07T15:53:53.024Z,1.40
2022-08-07T15:56:33.392Z,1.58
2022-08-07T15:59:07.560Z,1.35
2022-08-07T16:02:01.866Z,1.27
2022-08-07T16:04:35.859Z,1.40
2022-08-07T16:08:32.327Z,1.67
2022-08-07T16:10:14.238Z,1.50
2022-08-07T16:13:39.503Z,1.50
2022-08-07T16:16:48.206Z,1.70
2022-08-07T16:19:42.962Z,1.55
2022-08-07T16:22:56.575Z,1.40
2022-08-07T16:26:08.088Z,1.35
2022-08-07T16:29:18.898Z,1.02
2022-08-07T16:32:25.485Z,1.00
2022-08-07T16:35:56.662Z,1.30
2022-08-07T16:39:01.332Z,1.10
2022-08-07T16:42:16.426Z,1.02
2022-08-07T16:45:15.353Z,1.23
2022-08-07T16:49:04.400Z,1.23
2022-08-07T16:52:50.726Z,1.10
2022-08-07T16:55:47.242Z,1.15
2022-08-07T16:59:14.450Z,1.40
2022-08-07T17:01:55.708Z,1.27
2022-08-07T17:05:41.516Z,1.30
2022-08-07T17:08:02.004Z,1.30
2022-08-07T17:10:54.562Z,1.15
2022-08-07T17:14:19.081Z,1.30
2022-08-07T17:16:57.051Z,1.20
2022-08-07T17:20:03.060Z,1.17
2022-08-07T17:22:42.472Z,1.50
2022-08-07T17:25:51.106Z,1.30
2022-08-07T17:28:35.220Z,1.30
2022-08-07T17:31:15.601Z,1.40
2022-08-07T17:34:33.468Z,1.50
2022-08-07T17:38:06.707Z,1.95
2022-08-07T17:40:39.187Z,2.00
2022-08-07T17:43:18.987Z,2.13
2022-08-07T17:46:22.768Z,2.33
2022-08-07T17:49:22.931Z,2.30
2022-08-07T17:52:21.198Z,2.15
2022-08-07T17:55:12.827Z,2.10
2022-08-07T17:58:05.095Z,2.22
2022-08-07T18:00:49.116Z,2.28
2022-08-07T18:04:03.992Z,2.10
2022-08-07T18:07:02.855Z,1.92
2022-08-07T18:10:06.554Z,2.10
2022-08-07T18:12:49.403Z,2.30
2022-08-07T18:15:32.562Z,2.20
2022-08-07T18:18:45.959Z,1.98
2022-08-07T18:21:29.556Z,2.17
2022-08-07T18:24:33.177Z,1.88
2022-08-07T18:27:44.624Z,1.60
2022-08-07T18:30:32.573Z,1.42
2022-08-07T18:33:59.662Z,1.67
2022-08-07T18:37:09.714Z,2.10
2022-08-07T18:40:42.325Z,1.80
2022-08-07T18:43:49.228Z,1.65
2022-08-07T18:46:51.252Z,2.20
2022-08-07T18:50:31.746Z,1.85
2022-08-07T18:53:18.858Z,1.80
2022-08-07T18:56:12.498Z,1.83
2022-08-07T18:59:06.051Z,2.00
2022-08-07T19:02:33.049Z,1.90
2022-08-07T19:04:57.559Z,1.80
2022-08-07T19:07:51.664Z,1.70
2022-08-07T19:10:39.789Z,2.10
2022-08-07T19:13:49.986Z,1.60
2022-08-07T19:17:06.351Z,1.92
2022-08-07T19:20:30.199Z,2.00
2022-08-07T19:23:18.488Z,1.90
2022-08-07T19:26:23.504Z,1.70
2022-08-07T19:30:55.842Z,1.55
2022-08-07T19:32:17.025Z,2.08
2022-08-07T19:34:57.066Z,1.85
2022-08-07T19:37:25.265Z,2.05
2022-08-07T19:40:14.749Z,2.13
2022-08-07T19:42:44.918Z,2.00
2022-08-07T19:46:05.892Z,2.10
2022-08-07T19:48:18.097Z,2.35
2022-08-07T19:50:53.132Z,2.13
2022-08-07T19:54:33.035Z,2.58
2022-08-07T19:57:50.854Z,2.33
2022-08-07T19:59:02.507Z,2.13
2022-08-07T20:01:56.161Z,2.20
2022-08-07T20:04:37.416Z,2.38
2022-08-07T20:07:10.997Z,2.50
2022-08-07T20:10:37.126Z,2.35
2022-08-07T20:12:39.399Z,2.30
2022-08-07T20:15:22.448Z,2.40
2022-08-07T20:18:01.742Z,2.60
2022-08-07T20:20:35.996Z,2.50
2022-08-07T20:23:10.987Z,2.85
2022-08-07T20:26:10.210Z,2.13
2022-08-07T20:28:41.172Z,2.22
2022-08-07T20:31:21.856Z,2.45
2022-08-07T20:33:57.657Z,2.45
2022-08-07T20:36:31.485Z,2.53
2022-08-07T20:39:00.658Z,2.50
2022-08-07T20:41:38.396Z,2.53
2022-08-07T20:44:12.529Z,2.70
2022-08-07T20:46:44.086Z,2.42
2022-08-07T20:49:57.994Z,2.65
2022-08-07T20:52:14.214Z,2.65
2022-08-07T20:54:55.138Z,2.35
2022-08-07T20:57:28.178Z,2.65
2022-08-07T21:00:09.224Z,2.50
2022-08-07T21:02:58.080Z,2.67
2022-08-07T21:05:51.038Z,2.40
2022-08-07T21:08:37.708Z,2.60
2022-08-07T21:11:14.366Z,2.53
2022-08-07T21:14:30.028Z,2.95
2022-08-07T21:17:06.607Z,2.55
2022-08-07T21:19:51.636Z,2.50
2022-08-07T21:22:40.091Z,2.63
2022-08-07T21:25:42.672Z,2.83
2022-08-07T21:28:48.342Z,2.88
2022-08-07T21:31:49.956Z,3.35
2022-08-07T21:34:22.156Z,2.88
2022-08-07T21:37:14.109Z,2.92
2022-08-07T21:39:59.714Z,2.42
2022-08-07T21:42:54.535Z,3.03
2022-08-07T21:46:25.198Z,2.70
2022-08-07T21:49:14.593Z,2.45
2022-08-07T21:52:00.760Z,3.00
2022-08-07T21:55:05.666Z,2.78
2022-08-07T21:58:32.483Z,3.22
2022-08-07T22:02:10.449Z,3.10
2022-08-07T22:04:28.145Z,2.92
2022-08-07T22:07:06.666Z,3.28
2022-08-07T22:09:54.184Z,3.28
2022-08-07T22:12:31.653Z,3.50
2022-08-07T22:16:39.248Z,3.70
2022-08-07T22:18:10.828Z,3.08
2022-08-07T22:20:54.441Z,3.08
2022-08-07T22:23:42.777Z,3.50
2022-08-07T22:26:35.590Z,3.22
2022-08-07T22:29:37.854Z,3.50
2022-08-07T22:32:20.797Z,3.05
2022-08-07T22:35:00.456Z,3.47
2022-08-07T22:38:07.175Z,3.63
2022-08-07T22:40:54.623Z,3.42
2022-08-07T22:43:50.318Z,3.33
2022-08-07T22:47:14.979Z,3.65
2022-08-07T22:50:06.686Z,3.40
2022-08-07T22:53:17.299Z,3.67
2022-08-07T22:56:08.723Z,3.55
2022-08-07T22:59:18.350Z,4.20
2022-08-07T23:02:41.288Z,3.80
2022-08-07T23:06:09.378Z,3.60
2022-08-07T23:10:03.890Z,3.63
2022-08-07T23:12:09.643Z,3.85
2022-08-07T23:14:51.964Z,3.97
2022-08-07T23:17:55.980Z,3.85
2022-08-07T23:20:53.026Z,4.35
2022-08-07T23:24:05.966Z,4.43
2022-08-07T23:27:04.220Z,3.60
2022-08-07T23:30:37.469Z,3.92
2022-08-07T23:34:36.244Z,4.20
2022-08-07T23:36:44.093Z,3.75
2022-08-07T23:39:42.727Z,4.20
2022-08-07T23:42:59.390Z,4.00
2022-08-07T23:46:03.072Z,4.50
2022-08-07T23:49:49.835Z,4.32
2022-08-07T23:53:15.434Z,4.20
2022-08-07T23:56:01.462Z,4.05
2022-08-07T23:58:49.892Z,4.80
