createdAt,value
2023-03-10T00:00:21.527Z,0.90
2023-03-10T00:02:50.146Z,0.80
2023-03-10T00:05:19.047Z,0.80
2023-03-10T00:07:47.331Z,1.00
2023-03-10T00:10:14.835Z,0.70
2023-03-10T00:12:41.519Z,0.85
2023-03-10T00:15:08.941Z,0.85
2023-03-10T00:17:35.863Z,0.90
2023-03-10T00:20:07.757Z,0.80
2023-03-10T00:22:35.148Z,0.80
2023-03-10T00:25:01.652Z,0.80
2023-03-10T00:27:28.144Z,0.70
2023-03-10T00:29:55.850Z,0.77
2023-03-10T00:32:22.516Z,0.70
2023-03-10T00:34:49.036Z,0.70
2023-03-10T00:37:15.867Z,0.73
2023-03-10T00:39:42.427Z,0.77
2023-03-10T00:42:08.980Z,0.82
2023-03-10T00:44:35.592Z,0.73
2023-03-10T00:47:02.177Z,0.88
2023-03-10T00:49:28.716Z,0.80
2023-03-10T00:51:56.237Z,0.80
2023-03-10T00:54:22.680Z,0.55
2023-03-10T00:56:49.206Z,0.63
2023-03-10T00:59:15.684Z,0.80
2023-03-10T01:01:42.701Z,0.80
2023-03-10T01:04:13.370Z,0.90
2023-03-10T01:06:40.628Z,0.85
2023-03-10T01:09:08.078Z,0.63
2023-03-10T01:11:34.907Z,0.60
2023-03-10T01:14:04.649Z,0.82
2023-03-10T01:16:31.493Z,0.70
2023-03-10T01:18:58.823Z,0.90
2023-03-10T01:21:32.751Z,0.98
2023-03-10T01:24:00.581Z,0.80
2023-03-10T01:26:27.226Z,0.80
2023-03-10T01:28:54.042Z,0.80
2023-03-10T01:31:20.647Z,0.60
2023-03-10T01:33:47.628Z,0.65
2023-03-10T01:36:26.324Z,0.70
2023-03-10T01:38:54.901Z,0.70
2023-03-10T01:41:21.808Z,0.77
2023-03-10T01:43:50.726Z,0.50
2023-03-10T01:46:29.729Z,0.73
2023-03-10T01:49:21.816Z,0.70
2023-03-10T01:51:56.767Z,0.60
2023-03-10T01:54:28.490Z,0.88
2023-03-10T01:56:57.477Z,0.90
2023-03-10T01:59:27.122Z,0.60
2023-03-10T02:01:57.570Z,0.70
2023-03-10T02:04:33.447Z,0.75
2023-03-10T02:07:02.393Z,0.70
2023-03-10T02:09:29.616Z,0.80
2023-03-10T02:12:00.183Z,0.70
2023-03-10T02:14:32.316Z,0.80
2023-03-10T02:17:06.772Z,0.60
2023-03-10T02:20:05.113Z,0.90
2023-03-10T02:22:32.842Z,0.75
2023-03-10T02:25:28.617Z,0.60
2023-03-10T02:27:55.466Z,0.77
2023-03-10T02:30:38.800Z,0.70
2023-03-10T02:33:10.221Z,0.80
2023-03-10T02:35:38.024Z,0.68
2023-03-10T02:38:09.043Z,0.70
2023-03-10T02:40:40.479Z,0.50
2023-03-10T02:43:18.216Z,0.60
2023-03-10T02:45:48.369Z,0.68
2023-03-10T02:48:22.738Z,0.70
2023-03-10T02:50:50.169Z,0.77
2023-03-10T02:53:21.724Z,0.73
2023-03-10T02:55:49.508Z,0.80
2023-03-10T02:58:16.095Z,0.55
2023-03-10T03:00:45.681Z,0.60
2023-03-10T03:03:14.626Z,0.70
2023-03-10T03:05:41.900Z,0.68
2023-03-10T03:08:09.866Z,0.65
2023-03-10T03:10:37.039Z,0.52
2023-03-10T03:13:05.531Z,0.60
2023-03-10T03:15:32.657Z,0.60
2023-03-10T03:17:59.705Z,0.55
2023-03-10T03:20:29.381Z,0.60
2023-03-10T03:22:57.267Z,0.70
2023-03-10T03:25:26.996Z,0.55
2023-03-10T03:27:54.007Z,0.70
2023-03-10T03:30:24.152Z,0.70
2023-03-10T03:32:52.589Z,0.70
2023-03-10T03:35:25.533Z,0.70
2023-03-10T03:37:53.359Z,0.45
2023-03-10T03:40:23.636Z,0.50
2023-03-10T03:42:52.340Z,0.63
2023-03-10T03:45:22.472Z,0.68
2023-03-10T03:47:49.985Z,0.60
2023-03-10T03:50:19.127Z,0.70
2023-03-10T03:52:46.356Z,0.55
2023-03-10T03:55:16.326Z,0.52
2023-03-10T03:57:44.937Z,0.60
2023-03-10T04:00:15.731Z,0.60
2023-03-10T04:02:45.464Z,0.70
2023-03-10T04:05:12.636Z,0.60
2023-03-10T04:07:41.055Z,0.70
2023-03-10T04:10:12.525Z,0.60
2023-03-10T04:12:39.138Z,0.60
2023-03-10T04:15:08.245Z,0.50
2023-03-10T04:17:35.468Z,0.60
2023-03-10T04:20:08.856Z,0.70
2023-03-10T04:22:38.620Z,0.52
2023-03-10T04:25:07.938Z,0.50
2023-03-10T04:27:35.764Z,0.52
2023-03-10T04:30:04.469Z,0.50
2023-03-10T04:32:33.312Z,0.73
2023-03-10T04:35:00.328Z,0.60
2023-03-10T04:37:27.287Z,0.50
2023-03-10T04:39:54.368Z,0.70
2023-03-10T04:42:21.157Z,0.70
2023-03-10T04:44:47.807Z,0.70
2023-03-10T04:47:14.792Z,0.60
2023-03-10T04:49:41.245Z,0.60
2023-03-10T04:52:11.103Z,0.73
2023-03-10T04:54:37.584Z,0.65
2023-03-10T04:57:04.122Z,0.50
2023-03-10T04:59:30.709Z,0.70
2023-03-10T05:01:57.258Z,0.50
2023-03-10T05:04:24.059Z,0.57
2023-03-10T05:06:53.084Z,0.60
2023-03-10T05:09:24.562Z,0.60
2023-03-10T05:11:51.097Z,0.70
2023-03-10T05:14:18.481Z,0.70
2023-03-10T05:16:48.382Z,0.60
2023-03-10T05:19:15.165Z,0.70
2023-03-10T05:21:41.622Z,0.60
2023-03-10T05:24:09.078Z,0.60
2023-03-10T05:26:35.626Z,0.55
2023-03-10T05:29:03.994Z,0.60
2023-03-10T05:31:42.774Z,0.52
2023-03-10T05:34:14.435Z,0.52
2023-03-10T05:36:42.196Z,0.60
2023-03-10T05:39:09.645Z,0.50
2023-03-10T05:41:40.724Z,0.70
2023-03-10T05:44:07.325Z,0.52
2023-03-10T05:46:35.412Z,0.50
2023-03-10T05:49:02.358Z,0.65
2023-03-10T05:51:29.381Z,0.60
2023-03-10T05:53:57.654Z,0.70
2023-03-10T05:56:27.636Z,0.60
2023-03-10T05:58:58.488Z,0.47
2023-03-10T06:01:30.356Z,0.60
2023-03-10T06:03:57.031Z,0.40
2023-03-10T06:06:23.528Z,0.57
2023-03-10T06:08:50.027Z,0.50
2023-03-10T06:11:16.520Z,0.65
2023-03-10T06:13:43.060Z,0.50
2023-03-10T06:16:11.274Z,0.50
2023-03-10T06:18:37.807Z,0.50
2023-03-10T06:21:06.820Z,0.47
2023-03-10T06:23:33.400Z,0.60
2023-03-10T06:26:06.827Z,0.52
2023-03-10T06:28:36.661Z,0.45
2023-03-10T06:31:06.723Z,0.50
2023-03-10T06:33:33.366Z,0.50
2023-03-10T06:36:00.328Z,0.60
2023-03-10T06:38:27.409Z,0.40
2023-03-10T06:40:54.533Z,0.50
2023-03-10T06:43:21.114Z,0.63
2023-03-10T06:45:49.242Z,0.50
2023-03-10T06:48:16.493Z,0.77
2023-03-10T06:50:48.506Z,0.68
2023-03-10T06:53:19.727Z,0.50
2023-03-10T06:56:16.934Z,0.50
2023-03-10T06:58:43.921Z,0.47
2023-03-10T07:01:23.310Z,0.60
2023-03-10T07:03:49.882Z,0.50
2023-03-10T07:06:16.314Z,0.57
2023-03-10T07:08:42.870Z,0.50
2023-03-10T07:11:09.767Z,0.50
2023-03-10T07:13:36.286Z,0.50
2023-03-10T07:16:02.803Z,0.65
2023-03-10T07:18:29.655Z,0.50
2023-03-10T07:20:56.942Z,0.60
2023-03-10T07:23:24.386Z,0.60
2023-03-10T07:25:56.495Z,0.47
2023-03-10T07:28:24.878Z,0.50
2023-03-10T07:30:52.162Z,0.57
2023-03-10T07:33:18.820Z,0.60
2023-03-10T07:35:45.866Z,0.60
2023-03-10T07:38:12.400Z,0.40
2023-03-10T07:40:41.890Z,0.45
2023-03-10T07:43:08.307Z,0.70
2023-03-10T07:45:35.577Z,0.50
2023-03-10T07:48:02.058Z,0.47
2023-03-10T07:50:28.685Z,0.50
2023-03-10T07:52:56.184Z,0.60
2023-03-10T07:55:23.171Z,0.50
2023-03-10T07:57:49.684Z,0.50
2023-03-10T08:00:16.907Z,0.60
2023-03-10T08:02:43.531Z,0.57
2023-03-10T08:05:10.971Z,0.30
2023-03-10T08:07:38.150Z,0.50
2023-03-10T08:10:05.592Z,0.50
2023-03-10T08:12:32.073Z,0.60
2023-03-10T08:14:58.580Z,0.60
2023-03-10T08:17:30.606Z,0.50
2023-03-10T08:19:58.467Z,0.43
2023-03-10T08:22:25.090Z,0.60
2023-03-10T08:24:51.654Z,0.30
2023-03-10T08:27:18.430Z,0.40
2023-03-10T08:29:44.957Z,0.30
2023-03-10T08:32:11.534Z,0.60
2023-03-10T08:34:38.149Z,0.40
2023-03-10T08:37:05.646Z,0.50
2023-03-10T08:39:32.324Z,0.47
2023-03-10T08:41:58.819Z,0.50
2023-03-10T08:44:25.787Z,0.40
2023-03-10T08:46:52.777Z,0.47
2023-03-10T08:49:21.737Z,0.50
2023-03-10T08:51:49.515Z,0.40
2023-03-10T08:54:18.948Z,0.40
2023-03-10T08:56:45.458Z,0.40
2023-03-10T08:59:11.962Z,0.50
2023-03-10T09:01:38.770Z,0.50
2023-03-10T09:04:07.409Z,0.50
2023-03-10T09:06:34.722Z,0.50
2023-03-10T09:09:02.312Z,0.50
2023-03-10T09:11:33.969Z,0.47
2023-03-10T09:14:01.354Z,0.43
2023-03-10T09:16:28.991Z,0.50
2023-03-10T09:19:00.106Z,0.40
2023-03-10T09:21:30.726Z,0.40
2023-03-10T09:23:59.390Z,0.30
2023-03-10T09:26:25.899Z,0.30
2023-03-10T09:28:53.158Z,0.50
2023-03-10T09:31:24.434Z,0.50
2023-03-10T09:33:51.038Z,0.43
2023-03-10T09:36:17.774Z,0.55
2023-03-10T09:38:45.205Z,0.50
2023-03-10T09:41:48.648Z,0.45
2023-03-10T09:44:26.326Z,0.40
2023-03-10T09:47:04.342Z,0.43
2023-03-10T09:49:35.351Z,0.32
2023-03-10T09:52:17.006Z,0.60
2023-03-10T09:55:24.938Z,0.40
2023-03-10T09:57:54.309Z,0.47
2023-03-10T10:00:24.828Z,0.50
2023-03-10T10:03:03.732Z,0.30
2023-03-10T10:05:33.680Z,0.38
2023-03-10T10:08:05.761Z,0.55
2023-03-10T10:10:38.992Z,0.43
2023-03-10T10:13:14.169Z,0.52
2023-03-10T10:18:20.348Z,0.40
2023-03-10T10:20:53.711Z,0.30
2023-03-10T10:23:59.310Z,0.40
2023-03-10T10:26:27.974Z,0.40
2023-03-10T10:29:01.490Z,0.50
2023-03-10T10:31:30.683Z,0.43
2023-03-10T10:34:06.731Z,0.50
2023-03-10T10:36:46.835Z,0.35
2023-03-10T10:39:32.397Z,0.40
2023-03-10T10:44:44.980Z,0.50
2023-03-10T10:47:49.145Z,0.52
2023-03-10T10:50:30.127Z,0.40
2023-03-10T10:53:24.225Z,0.43
2023-03-10T10:56:15.052Z,0.30
2023-03-10T10:58:44.567Z,0.38
2023-03-10T11:01:17.042Z,0.30
2023-03-10T11:03:47.919Z,0.30
2023-03-10T11:06:32.138Z,1.08
2023-03-10T11:09:12.981Z,0.40
2023-03-10T11:12:07.036Z,0.40
2023-03-10T11:14:57.456Z,0.30
2023-03-10T11:17:48.869Z,0.50
2023-03-10T11:20:24.451Z,0.30
2023-03-10T11:23:03.829Z,0.40
2023-03-10T11:25:49.437Z,0.45
2023-03-10T11:28:35.615Z,0.40
2023-03-10T11:31:25.288Z,0.40
2023-03-10T11:34:03.922Z,0.40
2023-03-10T11:36:40.547Z,0.30
2023-03-10T11:39:45.598Z,0.30
2023-03-10T11:42:30.804Z,0.30
2023-03-10T11:45:23.169Z,0.45
2023-03-10T11:47:58.716Z,0.35
2023-03-10T11:50:46.473Z,0.40
2023-03-10T11:53:21.709Z,0.40
2023-03-10T11:55:48.961Z,0.30
2023-03-10T11:58:24.060Z,0.47
2023-03-10T12:03:33.661Z,0.40
2023-03-10T12:06:01.546Z,0.30
2023-03-10T12:08:34.502Z,0.50
2023-03-10T12:11:04.626Z,0.40
2023-03-10T12:13:42.921Z,0.30
2023-03-10T12:16:17.580Z,0.30
2023-03-10T12:18:44.241Z,0.40
2023-03-10T12:21:20.532Z,0.30
2023-03-10T12:23:49.835Z,0.40
2023-03-10T12:26:38.842Z,0.32
2023-03-10T12:29:20.292Z,0.40
2023-03-10T12:31:52.671Z,0.30
2023-03-10T12:34:24.018Z,0.35
2023-03-10T12:36:53.115Z,0.30
2023-03-10T12:39:28.289Z,0.40
2023-03-10T12:41:56.819Z,0.38
2023-03-10T12:45:03.760Z,0.55
2023-03-10T12:47:55.458Z,0.40
2023-03-10T12:50:48.182Z,0.38
2023-03-10T12:53:28.518Z,0.30
2023-03-10T12:56:13.392Z,0.30
2023-03-10T12:58:52.859Z,0.45
2023-03-10T13:01:23.605Z,0.40
2023-03-10T13:03:53.231Z,0.47
2023-03-10T13:06:24.555Z,0.30
2023-03-10T13:09:23.108Z,0.40
2023-03-10T13:12:02.943Z,0.30
2023-03-10T13:14:41.034Z,0.32
2023-03-10T13:17:29.467Z,0.30
2023-03-10T13:20:11.456Z,0.30
2023-03-10T13:22:38.315Z,0.30
2023-03-10T13:25:14.134Z,0.30
2023-03-10T13:27:40.637Z,0.50
2023-03-10T13:30:26.465Z,0.30
2023-03-10T13:32:55.442Z,0.28
2023-03-10T13:35:38.306Z,0.30
2023-03-10T13:38:07.634Z,0.40
2023-03-10T13:40:34.437Z,0.30
2023-03-10T13:43:01.031Z,0.30
2023-03-10T13:45:33.951Z,0.40
2023-03-10T13:48:03.880Z,0.28
2023-03-10T13:50:30.687Z,0.40
2023-03-10T13:52:59.619Z,0.30
2023-03-10T13:55:29.140Z,0.40
2023-03-10T13:57:56.257Z,0.47
2023-03-10T14:00:24.729Z,0.32
2023-03-10T14:02:52.981Z,0.40
2023-03-10T14:05:43.590Z,0.30
2023-03-10T14:08:28.737Z,0.40
2023-03-10T14:11:22.054Z,0.40
2023-03-10T14:13:48.666Z,0.30
2023-03-10T14:16:15.485Z,0.40
2023-03-10T14:18:43.463Z,0.30
2023-03-10T14:21:24.703Z,0.45
2023-03-10T14:23:51.842Z,0.40
2023-03-10T14:26:18.326Z,0.45
2023-03-10T14:28:44.888Z,0.35
2023-03-10T14:31:37.657Z,0.32
2023-03-10T14:34:04.166Z,0.43
2023-03-10T14:36:30.621Z,0.40
2023-03-10T14:38:57.191Z,0.43
2023-03-10T14:41:25.231Z,0.30
2023-03-10T14:43:52.134Z,0.22
2023-03-10T14:46:18.988Z,0.30
2023-03-10T14:48:45.989Z,0.35
2023-03-10T14:51:25.688Z,0.30
2023-03-10T14:53:59.280Z,0.30
2023-03-10T14:56:25.767Z,0.30
2023-03-10T14:58:54.536Z,0.20
2023-03-10T15:01:21.602Z,0.40
2023-03-10T15:03:49.354Z,0.40
2023-03-10T15:06:18.599Z,0.32
2023-03-10T15:08:45.064Z,0.22
2023-03-10T15:11:11.904Z,0.40
2023-03-10T15:13:39.059Z,0.30
2023-03-10T15:16:06.413Z,0.43
2023-03-10T15:18:32.988Z,0.40
2023-03-10T15:21:00.449Z,0.30
2023-03-10T15:23:28.424Z,0.20
2023-03-10T15:25:56.102Z,0.40
2023-03-10T15:28:22.699Z,0.30
2023-03-10T15:30:49.701Z,0.40
2023-03-10T15:33:16.551Z,0.32
2023-03-10T15:35:43.929Z,0.30
2023-03-10T15:38:13.677Z,0.40
2023-03-10T15:40:40.171Z,0.25
2023-03-10T15:43:06.894Z,0.40
2023-03-10T15:45:33.567Z,0.30
2023-03-10T15:48:00.090Z,0.30
2023-03-10T15:50:27.021Z,0.20
2023-03-10T15:52:58.528Z,0.30
2023-03-10T15:55:26.600Z,0.40
2023-03-10T15:57:53.321Z,0.60
2023-03-10T16:00:22.263Z,0.30
2023-03-10T16:02:49.756Z,0.30
2023-03-10T16:05:17.779Z,0.30
2023-03-10T16:07:44.412Z,0.20
2023-03-10T16:10:13.256Z,0.30
2023-03-10T16:12:39.854Z,0.30
2023-03-10T16:15:06.845Z,0.30
2023-03-10T16:17:33.305Z,0.20
2023-03-10T16:20:02.099Z,0.30
2023-03-10T16:22:28.892Z,0.30
2023-03-10T16:24:55.661Z,0.25
2023-03-10T16:27:22.255Z,0.30
2023-03-10T16:29:48.737Z,0.28
2023-03-10T16:32:17.578Z,0.20
2023-03-10T16:34:44.078Z,0.20
2023-03-10T16:37:10.598Z,0.20
2023-03-10T16:39:37.121Z,0.30
2023-03-10T16:42:03.669Z,0.20
2023-03-10T16:44:30.223Z,0.20
2023-03-10T16:46:56.707Z,0.20
2023-03-10T16:49:23.190Z,0.30
2023-03-10T16:51:49.722Z,0.30
2023-03-10T16:54:19.031Z,0.30
2023-03-10T16:56:50.479Z,0.30
2023-03-10T16:59:22.268Z,0.30
2023-03-10T17:01:50.093Z,0.30
2023-03-10T17:04:17.346Z,0.32
2023-03-10T17:06:45.354Z,0.30
2023-03-10T17:09:13.928Z,0.25
2023-03-10T17:11:46.496Z,0.20
2023-03-10T17:14:15.931Z,0.30
2023-03-10T17:16:43.923Z,0.20
2023-03-10T17:19:16.345Z,0.20
2023-03-10T17:21:45.960Z,0.20
2023-03-10T17:24:14.517Z,0.30
2023-03-10T17:26:41.047Z,0.30
2023-03-10T17:29:07.956Z,0.30
2023-03-10T17:31:34.678Z,0.40
2023-03-10T17:34:04.306Z,0.30
2023-03-10T17:36:31.121Z,0.30
2023-03-10T17:38:59.879Z,0.20
2023-03-10T17:41:27.831Z,0.30
2023-03-10T17:43:55.358Z,0.30
2023-03-10T17:46:25.034Z,0.40
2023-03-10T17:48:52.009Z,0.30
2023-03-10T17:51:21.222Z,0.20
2023-03-10T17:53:48.119Z,0.28
2023-03-10T17:56:16.299Z,0.30
2023-03-10T17:58:43.604Z,0.20
2023-03-10T18:01:20.987Z,0.20
2023-03-10T18:03:48.450Z,0.25
2023-03-10T18:06:24.760Z,0.20
2023-03-10T18:08:53.220Z,0.40
2023-03-10T18:11:22.006Z,0.20
2023-03-10T18:13:48.841Z,0.28
2023-03-10T18:16:21.495Z,0.20
2023-03-10T18:18:48.061Z,0.20
2023-03-10T18:21:16.650Z,0.20
2023-03-10T18:23:43.799Z,0.30
2023-03-10T18:26:12.938Z,0.20
2023-03-10T18:28:40.222Z,0.30
2023-03-10T18:31:09.554Z,0.20
2023-03-10T18:33:36.500Z,0.20
2023-03-10T18:36:06.490Z,0.20
2023-03-10T18:38:33.670Z,0.25
2023-03-10T18:41:02.107Z,0.10
2023-03-10T18:43:29.314Z,0.17
2023-03-10T18:45:56.453Z,0.20
2023-03-10T18:48:27.008Z,0.20
2023-03-10T18:50:54.561Z,0.10
2023-03-10T18:53:23.034Z,0.30
2023-03-10T18:55:49.491Z,0.22
2023-03-10T18:58:15.967Z,0.20
2023-03-10T19:00:42.647Z,0.30
2023-03-10T19:03:10.556Z,0.20
2023-03-10T19:05:37.590Z,0.20
2023-03-10T19:08:04.092Z,0.20
2023-03-10T19:10:30.617Z,0.30
2023-03-10T19:12:57.854Z,0.20
2023-03-10T19:15:24.473Z,0.20
2023-03-10T19:17:50.955Z,0.30
2023-03-10T19:20:17.684Z,0.20
2023-03-10T19:22:49.517Z,0.20
2023-03-10T19:25:16.619Z,0.20
2023-03-10T19:27:43.329Z,0.20
2023-03-10T19:30:15.830Z,0.40
2023-03-10T19:32:43.385Z,0.22
2023-03-10T19:35:10.764Z,0.25
2023-03-10T19:37:39.050Z,0.20
2023-03-10T19:40:08.354Z,0.20
2023-03-10T19:42:36.835Z,0.20
2023-03-10T19:45:03.706Z,0.20
2023-03-10T19:47:31.540Z,0.20
2023-03-10T19:49:58.130Z,0.20
2023-03-10T19:52:25.222Z,0.30
2023-03-10T19:54:51.989Z,0.30
2023-03-10T19:57:18.514Z,0.30
2023-03-10T19:59:44.998Z,0.25
2023-03-10T20:02:16.765Z,0.35
2023-03-10T20:04:44.400Z,0.20
2023-03-10T20:07:12.171Z,0.20
2023-03-10T20:09:38.719Z,0.20
2023-03-10T20:12:05.488Z,0.20
2023-03-10T20:14:32.158Z,0.22
2023-03-10T20:16:58.827Z,0.20
2023-03-10T20:19:25.263Z,0.20
2023-03-10T20:21:51.975Z,0.20
2023-03-10T20:24:20.657Z,0.30
2023-03-10T20:26:48.605Z,0.20
2023-03-10T20:29:15.282Z,0.32
2023-03-10T20:31:41.983Z,0.30
2023-03-10T20:34:16.795Z,0.20
2023-03-10T20:36:43.333Z,0.25
2023-03-10T20:39:09.879Z,0.30
2023-03-10T20:41:36.319Z,0.20
2023-03-10T20:44:03.062Z,0.20
2023-03-10T20:46:29.560Z,0.20
2023-03-10T20:48:56.014Z,0.20
2023-03-10T20:51:23.295Z,0.20
2023-03-10T20:53:51.722Z,0.35
2023-03-10T20:56:18.219Z,0.30
2023-03-10T20:58:44.762Z,0.20
2023-03-10T21:01:20.060Z,0.20
2023-03-10T21:03:47.109Z,0.13
2023-03-10T21:06:13.663Z,0.10
2023-03-10T21:08:40.210Z,0.20
2023-03-10T21:11:06.706Z,0.28
2023-03-10T21:13:33.148Z,0.20
2023-03-10T21:15:59.640Z,0.20
2023-03-10T21:18:26.134Z,0.30
2023-03-10T21:20:52.652Z,0.20
2023-03-10T21:23:19.238Z,0.15
2023-03-10T21:25:45.724Z,0.22
2023-03-10T21:28:12.188Z,0.20
2023-03-10T21:30:38.816Z,0.22
2023-03-10T21:33:05.303Z,0.20
2023-03-10T21:35:34.226Z,0.20
2023-03-10T21:38:00.944Z,0.15
2023-03-10T21:40:27.871Z,0.17
2023-03-10T21:42:54.726Z,0.20
2023-03-10T21:45:23.201Z,0.20
2023-03-10T21:47:49.791Z,0.20
2023-03-10T21:50:17.172Z,0.20
2023-03-10T21:52:43.872Z,0.10
2023-03-10T21:55:21.435Z,0.20
2023-03-10T21:57:48.271Z,0.28
2023-03-10T22:00:15.724Z,0.20
2023-03-10T22:02:42.320Z,0.20
2023-03-10T22:05:11.498Z,0.28
2023-03-10T22:07:38.634Z,0.20
2023-03-10T22:10:06.793Z,0.20
2023-03-10T22:12:33.868Z,0.20
2023-03-10T22:15:00.583Z,0.30
2023-03-10T22:17:28.154Z,0.10
2023-03-10T22:19:55.834Z,0.30
2023-03-10T22:22:23.082Z,0.30
2023-03-10T22:24:50.154Z,0.30
2023-03-10T22:27:17.039Z,0.20
2023-03-10T22:29:43.674Z,0.20
2023-03-10T22:32:10.681Z,0.20
2023-03-10T22:34:37.293Z,0.30
2023-03-10T22:37:03.897Z,0.20
2023-03-10T22:39:30.351Z,0.20
2023-03-10T22:41:56.781Z,0.10
2023-03-10T22:44:23.548Z,0.28
2023-03-10T22:46:50.121Z,0.20
2023-03-10T22:49:16.638Z,0.20
2023-03-10T22:51:43.100Z,0.20
2023-03-10T22:54:09.579Z,0.30
2023-03-10T22:56:36.126Z,0.30
2023-03-10T22:59:03.889Z,0.17
2023-03-10T23:01:30.689Z,0.20
2023-03-10T23:03:57.389Z,0.15
2023-03-10T23:06:26.259Z,0.20
2023-03-10T23:08:52.806Z,0.20
2023-03-10T23:11:19.402Z,0.20
2023-03-10T23:13:45.885Z,0.20
2023-03-10T23:16:12.466Z,0.20
2023-03-10T23:18:39.247Z,0.20
2023-03-10T23:21:06.798Z,0.20
2023-03-10T23:23:33.300Z,0.22
2023-03-10T23:25:59.818Z,0.22
2023-03-10T23:28:26.314Z,0.40
2023-03-10T23:30:54.226Z,0.30
2023-03-10T23:33:23.733Z,0.20
2023-03-10T23:35:53.661Z,0.20
2023-03-10T23:38:22.383Z,0.15
2023-03-10T23:40:50.586Z,0.10
2023-03-10T23:43:17.650Z,0.30
2023-03-10T23:45:44.286Z,0.20
2023-03-10T23:48:15.908Z,0.20
2023-03-10T23:50:44.561Z,0.20
2023-03-10T23:53:12.730Z,0.20
2023-03-10T23:55:42.901Z,0.25
2023-03-10T23:58:11.008Z,0.20
