createdAt,value
2022-10-05T10:54:12.415Z,20.6
2022-10-05T10:59:50.712Z,21.3
2022-10-05T11:05:29.688Z,20.5
2022-10-05T11:11:10.313Z,20.7
2022-10-05T11:16:52.651Z,21.3
2022-10-05T11:22:53.894Z,19.8
2022-10-05T11:28:32.681Z,20.1
2022-10-05T11:34:15.646Z,21.2
2022-10-05T11:39:52.923Z,20.9
2022-10-05T11:45:35.878Z,20.1
2022-10-05T11:51:14.886Z,20.1
2022-10-05T11:57:17.212Z,21.6
2022-10-05T12:02:58.129Z,20.8
2022-10-05T12:08:37.547Z,21.6
2022-10-05T12:14:00.277Z,20.2
2022-10-05T12:19:37.774Z,20.2
2022-10-05T12:25:00.800Z,22.1
2022-10-05T12:30:38.582Z,22.4
2022-10-05T12:36:59.505Z,22.1
2022-10-05T12:42:42.448Z,19.1
2022-10-05T12:48:26.466Z,19.2
2022-10-05T12:54:04.204Z,20.3
2022-10-05T12:59:26.983Z,20.6
2022-10-05T13:04:54.424Z,21.6
2022-10-05T13:10:19.678Z,22.5
2022-10-05T13:16:03.020Z,21.8
2022-10-05T13:21:43.064Z,22.3
2022-10-05T13:27:23.521Z,22.3
2022-10-05T13:33:03.607Z,21.6
2022-10-05T13:38:41.764Z,22.6
2022-10-05T13:44:19.830Z,22.4
2022-10-05T13:49:44.291Z,22.3
2022-10-05T13:55:22.410Z,20.8
2022-10-05T14:00:44.914Z,19.5
2022-10-05T14:06:12.803Z,20.1
2022-10-05T14:11:51.299Z,20
2022-10-05T14:17:13.714Z,19.4
2022-10-05T14:22:40.154Z,19.4
2022-10-05T14:28:25.963Z,18.6
2022-10-05T14:33:52.758Z,18.8
2022-10-05T14:39:34.846Z,19.2
2022-10-05T14:44:46.735Z,19.3
2022-10-05T14:50:27.494Z,19.3
2022-10-05T14:56:05.840Z,18.5
2022-10-05T15:01:44.029Z,18.1
