createdAt,value
2023-05-14T00:01:52.729Z,97465.44
2023-05-14T00:04:00.862Z,97467.28
2023-05-14T00:06:09.802Z,97466.94
2023-05-14T00:08:17.821Z,97464.69
2023-05-14T00:10:29.660Z,97459.50
2023-05-14T00:12:37.776Z,97453.69
2023-05-14T00:14:46.024Z,97455.84
2023-05-14T00:16:54.026Z,97452.34
2023-05-14T00:19:03.049Z,97453.09
2023-05-14T00:21:11.645Z,97450.44
2023-05-14T00:23:19.565Z,97444.94
2023-05-14T00:25:30.828Z,97440.78
2023-05-14T00:27:39.192Z,97434.84
2023-05-14T00:29:47.810Z,97428.50
2023-05-14T00:31:56.526Z,97421.00
2023-05-14T00:34:04.753Z,97418.00
2023-05-14T00:36:12.787Z,97421.84
2023-05-14T00:38:24.448Z,97413.03
2023-05-14T00:40:35.507Z,97412.00
2023-05-14T00:42:43.636Z,97403.44
2023-05-14T00:44:51.712Z,97401.97
2023-05-14T00:46:59.912Z,97397.84
2023-05-14T00:49:08.499Z,97391.56
2023-05-14T00:51:16.852Z,97395.84
2023-05-14T00:53:25.400Z,97394.63
2023-05-14T00:55:36.960Z,97393.22
2023-05-14T00:57:45.461Z,97384.41
2023-05-14T00:59:53.635Z,97379.25
2023-05-14T01:02:01.911Z,97380.88
2023-05-14T01:04:13.054Z,97372.00
2023-05-14T01:06:27.868Z,97369.69
2023-05-14T01:08:43.546Z,97363.94
2023-05-14T01:11:08.202Z,97359.81
2023-05-14T01:13:35.017Z,97354.94
2023-05-14T01:15:43.230Z,97349.19
2023-05-14T01:17:55.361Z,97347.28
2023-05-14T01:20:03.778Z,97336.56
2023-05-14T01:22:15.546Z,97333.03
2023-05-14T01:24:23.844Z,97337.53
2023-05-14T01:26:34.600Z,97332.63
2023-05-14T01:28:43.838Z,97331.56
2023-05-14T01:30:56.574Z,97327.53
2023-05-14T01:33:10.073Z,97325.63
2023-05-14T01:35:19.105Z,97322.53
2023-05-14T01:37:33.176Z,97322.63
2023-05-14T01:39:45.445Z,97316.69
2023-05-14T01:41:55.310Z,97313.09
2023-05-14T01:44:04.077Z,97311.47
2023-05-14T01:46:12.620Z,97310.75
2023-05-14T01:48:20.732Z,97304.38
2023-05-14T01:50:28.838Z,97303.19
2023-05-14T01:52:39.509Z,97301.50
2023-05-14T01:54:47.641Z,97297.16
2023-05-14T01:56:55.600Z,97292.56
2023-05-14T01:59:03.772Z,97295.22
2023-05-14T02:01:11.961Z,97304.16
2023-05-14T02:03:20.177Z,97301.94
2023-05-14T02:05:28.143Z,97302.78
2023-05-14T02:07:40.724Z,97307.47
2023-05-14T02:09:50.078Z,97305.31
2023-05-14T02:11:58.079Z,97290.13
2023-05-14T02:14:06.079Z,97297.25
2023-05-14T02:16:14.047Z,97291.94
2023-05-14T02:18:22.170Z,97283.97
2023-05-14T02:20:30.169Z,97296.91
2023-05-14T02:22:42.449Z,97297.97
2023-05-14T02:24:51.716Z,97292.34
2023-05-14T02:27:01.226Z,97293.72
2023-05-14T02:29:09.284Z,97287.88
2023-05-14T02:31:19.267Z,97285.19
2023-05-14T02:33:27.352Z,97288.34
2023-05-14T02:35:37.614Z,97296.34
2023-05-14T02:37:52.029Z,97292.63
2023-05-14T02:40:00.256Z,97294.84
2023-05-14T02:42:09.819Z,97299.31
2023-05-14T02:44:17.759Z,97306.44
2023-05-14T02:46:26.209Z,97305.34
2023-05-14T02:48:34.338Z,97307.81
2023-05-14T02:50:43.113Z,97311.44
2023-05-14T02:52:54.028Z,97303.38
2023-05-14T02:55:02.616Z,97301.50
2023-05-14T02:57:10.668Z,97302.16
2023-05-14T02:59:18.852Z,97306.38
2023-05-14T03:01:27.228Z,97299.16
2023-05-14T03:04:04.274Z,97308.25
2023-05-14T03:06:12.368Z,97310.72
2023-05-14T03:08:22.988Z,97319.59
2023-05-14T03:10:33.133Z,97315.63
2023-05-14T03:12:41.118Z,97319.03
2023-05-14T03:14:49.371Z,97326.03
2023-05-14T03:16:57.409Z,97327.00
2023-05-14T03:19:05.800Z,97328.09
2023-05-14T03:21:14.116Z,97327.22
2023-05-14T03:23:24.946Z,97328.53
2023-05-14T03:25:37.406Z,97329.38
2023-05-14T03:27:45.511Z,97337.22
2023-05-14T03:29:53.818Z,97342.09
2023-05-14T03:32:01.878Z,97345.97
2023-05-14T03:34:09.858Z,97342.22
2023-05-14T03:36:17.923Z,97345.97
2023-05-14T03:38:28.947Z,97346.69
2023-05-14T03:40:37.705Z,97347.19
2023-05-14T03:42:49.248Z,97348.59
2023-05-14T03:44:57.549Z,97348.09
2023-05-14T03:47:05.497Z,97351.66
2023-05-14T03:49:13.736Z,97354.03
2023-05-14T03:51:24.287Z,97356.97
2023-05-14T03:53:34.875Z,97358.75
2023-05-14T03:55:42.882Z,97359.34
2023-05-14T03:57:52.636Z,97356.16
2023-05-14T04:00:01.178Z,97353.81
2023-05-14T04:02:09.495Z,97363.38
2023-05-14T04:04:17.976Z,97364.34
2023-05-14T04:06:26.047Z,97366.78
2023-05-14T04:08:37.166Z,97364.72
2023-05-14T04:10:46.546Z,97367.31
2023-05-14T04:12:55.364Z,97367.63
2023-05-14T04:15:07.151Z,97366.66
2023-05-14T04:17:15.485Z,97372.44
2023-05-14T04:19:23.487Z,97366.88
2023-05-14T04:21:31.385Z,97365.69
2023-05-14T04:23:41.899Z,97370.63
2023-05-14T04:25:52.225Z,97359.59
2023-05-14T04:28:00.252Z,97362.97
2023-05-14T04:30:09.859Z,97359.88
2023-05-14T04:32:18.014Z,97365.94
2023-05-14T04:34:26.726Z,97362.25
2023-05-14T04:36:34.630Z,97356.69
2023-05-14T04:38:45.645Z,97364.13
2023-05-14T04:40:53.527Z,97362.00
2023-05-14T04:43:01.437Z,97362.75
2023-05-14T04:45:13.730Z,97363.28
2023-05-14T04:47:21.684Z,97361.56
2023-05-14T04:49:29.857Z,97366.78
2023-05-14T04:51:37.684Z,97366.13
2023-05-14T04:53:48.465Z,97373.53
2023-05-14T04:55:58.477Z,97384.22
2023-05-14T04:58:06.671Z,97381.44
2023-05-14T05:00:16.178Z,97391.66
2023-05-14T05:02:24.319Z,97397.09
2023-05-14T05:04:32.696Z,97399.44
2023-05-14T05:06:40.609Z,97398.91
2023-05-14T05:08:51.170Z,97392.22
2023-05-14T05:10:59.381Z,97399.56
2023-05-14T05:13:07.490Z,97400.28
2023-05-14T05:15:15.712Z,97398.91
2023-05-14T05:17:24.337Z,97401.56
2023-05-14T05:19:43.250Z,97409.31
2023-05-14T05:21:52.587Z,97410.47
2023-05-14T05:24:03.713Z,97413.97
2023-05-14T05:26:11.845Z,97421.38
2023-05-14T05:28:20.148Z,97417.66
2023-05-14T05:30:28.271Z,97426.38
2023-05-14T05:32:37.269Z,97425.53
2023-05-14T05:34:45.573Z,97422.03
2023-05-14T05:36:53.494Z,97426.19
2023-05-14T05:39:04.055Z,97428.25
2023-05-14T05:41:13.204Z,97428.31
2023-05-14T05:43:21.534Z,97427.59
2023-05-14T05:45:31.648Z,97425.91
2023-05-14T05:47:42.143Z,97430.13
2023-05-14T05:49:50.191Z,97443.09
2023-05-14T05:51:58.412Z,97439.41
2023-05-14T05:54:08.918Z,97440.09
2023-05-14T05:56:16.819Z,97441.38
2023-05-14T05:58:27.390Z,97441.50
2023-05-14T06:00:35.480Z,97442.97
2023-05-14T06:02:45.892Z,97443.31
2023-05-14T06:04:54.114Z,97442.88
2023-05-14T06:07:02.282Z,97441.81
2023-05-14T06:09:13.495Z,97446.88
2023-05-14T06:11:22.068Z,97445.84
2023-05-14T06:13:30.212Z,97444.72
2023-05-14T06:15:40.586Z,97446.19
2023-05-14T06:17:48.710Z,97454.44
2023-05-14T06:19:59.884Z,97461.66
2023-05-14T06:22:09.596Z,97453.59
2023-05-14T06:24:20.655Z,97465.84
2023-05-14T06:26:29.489Z,97459.47
2023-05-14T06:28:37.888Z,97461.50
2023-05-14T06:30:46.098Z,97462.41
2023-05-14T06:32:54.909Z,97458.06
2023-05-14T06:35:02.934Z,97469.41
2023-05-14T06:37:10.920Z,97474.34
2023-05-14T06:39:21.714Z,97474.56
2023-05-14T06:41:30.183Z,97480.13
2023-05-14T06:43:38.223Z,97481.22
2023-05-14T06:45:46.295Z,97483.06
2023-05-14T06:47:55.416Z,97481.38
2023-05-14T06:50:03.767Z,97477.00
2023-05-14T06:52:14.048Z,97482.59
2023-05-14T06:54:24.898Z,97478.00
2023-05-14T06:56:32.858Z,97478.00
2023-05-14T06:58:43.929Z,97484.78
2023-05-14T07:00:51.868Z,97481.75
2023-05-14T07:02:59.865Z,97489.38
2023-05-14T07:05:08.837Z,97485.63
2023-05-14T07:07:20.831Z,97490.09
2023-05-14T07:09:33.794Z,97483.38
2023-05-14T07:11:41.856Z,97491.50
2023-05-14T07:13:50.092Z,97489.56
2023-05-14T07:15:58.685Z,97492.75
2023-05-14T07:18:07.425Z,97482.53
2023-05-14T07:20:16.269Z,97485.53
2023-05-14T07:22:24.231Z,97486.97
2023-05-14T07:24:37.370Z,97482.91
2023-05-14T07:26:45.776Z,97484.88
2023-05-14T07:28:55.802Z,97484.09
2023-05-14T07:31:05.244Z,97477.25
2023-05-14T07:33:15.611Z,97474.75
2023-05-14T07:35:23.781Z,97476.00
2023-05-14T07:37:33.900Z,97466.06
2023-05-14T07:39:45.074Z,97474.34
2023-05-14T07:41:54.948Z,97467.09
2023-05-14T07:44:03.497Z,97468.75
2023-05-14T07:46:11.735Z,97466.28
2023-05-14T07:48:22.595Z,97471.88
2023-05-14T07:50:31.246Z,97472.66
2023-05-14T07:52:39.467Z,97469.59
2023-05-14T07:54:50.773Z,97472.59
2023-05-14T07:56:58.979Z,97474.00
2023-05-14T07:59:07.378Z,97472.22
2023-05-14T08:01:16.313Z,97464.97
2023-05-14T08:03:24.389Z,97467.81
2023-05-14T08:05:44.630Z,97461.22
2023-05-14T08:07:52.530Z,97461.34
2023-05-14T08:10:03.633Z,97460.66
2023-05-14T08:12:12.324Z,97450.88
2023-05-14T08:14:21.672Z,97452.75
2023-05-14T08:16:29.818Z,97458.28
2023-05-14T08:18:38.172Z,97448.69
2023-05-14T08:20:47.498Z,97455.19
2023-05-14T08:22:59.446Z,97468.03
2023-05-14T08:25:11.335Z,97473.34
2023-05-14T08:27:19.899Z,97479.13
2023-05-14T08:29:29.246Z,97483.31
2023-05-14T08:31:37.396Z,97496.75
2023-05-14T08:33:46.112Z,97486.72
2023-05-14T08:35:55.093Z,97499.06
2023-05-14T08:38:03.060Z,97506.47
2023-05-14T08:40:17.125Z,97508.53
2023-05-14T08:42:28.202Z,97502.09
2023-05-14T08:44:59.037Z,97500.63
2023-05-14T08:47:09.776Z,97501.13
2023-05-14T08:49:25.012Z,97488.31
2023-05-14T08:51:34.709Z,97474.88
2023-05-14T08:53:43.767Z,97464.25
2023-05-14T08:55:55.014Z,97465.66
2023-05-14T08:58:03.114Z,97460.28
2023-05-14T09:00:14.562Z,97454.97
2023-05-14T09:02:25.928Z,97453.03
2023-05-14T09:04:35.727Z,97446.28
2023-05-14T09:06:46.189Z,97451.72
2023-05-14T09:08:54.118Z,97446.63
2023-05-14T09:11:04.678Z,97442.66
2023-05-14T09:13:12.614Z,97449.81
2023-05-14T09:15:20.847Z,97444.28
2023-05-14T09:17:30.526Z,97449.03
2023-05-14T09:19:40.402Z,97454.03
2023-05-14T09:21:49.556Z,97445.28
2023-05-14T09:24:00.065Z,97447.84
2023-05-14T09:26:11.530Z,97450.28
2023-05-14T09:28:21.400Z,97447.75
2023-05-14T09:30:29.659Z,97443.47
2023-05-14T09:32:46.299Z,97439.75
2023-05-14T09:34:55.797Z,97439.38
2023-05-14T09:37:05.634Z,97446.91
2023-05-14T09:39:13.562Z,97440.13
2023-05-14T09:41:38.960Z,97427.31
2023-05-14T09:43:47.280Z,97433.66
2023-05-14T09:45:55.377Z,97436.91
2023-05-14T09:48:04.417Z,97439.66
2023-05-14T09:50:13.030Z,97434.91
2023-05-14T09:52:22.492Z,97443.75
2023-05-14T09:54:34.617Z,97444.03
2023-05-14T09:56:49.636Z,97428.22
2023-05-14T09:59:00.969Z,97419.22
2023-05-14T10:01:18.212Z,97413.69
2023-05-14T10:03:30.344Z,97417.19
2023-05-14T10:05:39.209Z,97435.50
2023-05-14T10:07:50.999Z,97426.28
2023-05-14T10:10:06.445Z,97418.69
2023-05-14T10:12:25.230Z,97424.13
2023-05-14T10:14:39.780Z,97418.91
2023-05-14T10:16:51.705Z,97421.06
2023-05-14T10:19:07.930Z,97427.72
2023-05-14T10:21:18.285Z,97414.00
2023-05-14T10:23:27.944Z,97413.47
2023-05-14T10:25:40.531Z,97405.88
2023-05-14T10:27:52.391Z,97406.63
2023-05-14T10:30:09.208Z,97397.59
2023-05-14T10:32:20.902Z,97407.19
2023-05-14T10:34:37.944Z,97406.81
2023-05-14T10:36:47.597Z,97406.19
2023-05-14T10:38:59.267Z,97413.09
2023-05-14T10:41:11.092Z,97426.78
2023-05-14T10:43:23.760Z,97445.84
2023-05-14T10:45:40.313Z,97450.59
2023-05-14T10:47:50.332Z,97433.88
2023-05-14T10:50:01.958Z,97414.91
2023-05-14T10:52:11.862Z,97411.47
2023-05-14T10:54:27.247Z,97422.63
2023-05-14T10:56:37.374Z,97410.59
2023-05-14T10:58:49.150Z,97419.09
2023-05-14T11:01:01.398Z,97397.38
2023-05-14T11:03:10.310Z,97405.28
2023-05-14T11:05:20.052Z,97408.84
2023-05-14T11:07:33.053Z,97421.75
2023-05-14T11:09:41.622Z,97417.16
2023-05-14T11:11:49.823Z,97398.75
2023-05-14T11:14:00.865Z,97391.03
2023-05-14T11:16:21.826Z,97378.03
2023-05-14T11:18:33.845Z,97378.56
2023-05-14T11:20:44.894Z,97386.31
2023-05-14T11:22:56.885Z,97392.94
2023-05-14T11:25:09.592Z,97392.25
2023-05-14T11:27:21.790Z,97382.16
2023-05-14T11:29:32.577Z,97390.50
2023-05-14T11:31:41.703Z,97382.91
2023-05-14T11:33:49.995Z,97376.56
2023-05-14T11:36:05.302Z,97365.50
2023-05-14T11:38:21.392Z,97361.66
2023-05-14T11:40:29.708Z,97354.44
2023-05-14T11:42:37.756Z,97353.69
2023-05-14T11:44:49.741Z,97340.00
2023-05-14T11:46:59.699Z,97356.63
2023-05-14T11:49:13.099Z,97363.50
2023-05-14T11:51:24.801Z,97366.06
2023-05-14T11:53:33.634Z,97384.50
2023-05-14T11:55:42.044Z,97370.41
2023-05-14T11:57:50.083Z,97377.66
2023-05-14T12:00:03.182Z,97375.16
2023-05-14T12:02:14.991Z,97360.59
2023-05-14T12:04:23.867Z,97355.91
2023-05-14T12:06:34.542Z,97354.75
2023-05-14T12:08:47.568Z,97361.25
2023-05-14T12:10:59.062Z,97354.28
2023-05-14T12:13:10.585Z,97341.19
2023-05-14T12:15:22.287Z,97352.50
2023-05-14T12:17:31.422Z,97356.03
2023-05-14T12:19:43.599Z,97359.69
2023-05-14T12:21:55.302Z,97351.81
2023-05-14T12:24:03.793Z,97349.41
2023-05-14T12:26:13.578Z,97340.94
2023-05-14T12:28:22.630Z,97338.56
2023-05-14T12:30:41.481Z,97327.34
2023-05-14T12:32:52.089Z,97328.25
2023-05-14T12:35:01.352Z,97338.00
2023-05-14T12:37:10.218Z,97327.84
2023-05-14T12:39:18.177Z,97327.22
2023-05-14T12:41:27.254Z,97327.09
2023-05-14T12:43:37.487Z,97307.59
2023-05-14T12:45:49.913Z,97323.53
2023-05-14T12:47:59.462Z,97317.19
2023-05-14T12:50:13.957Z,97311.88
2023-05-14T12:52:36.858Z,97303.88
2023-05-14T12:54:47.726Z,97308.25
2023-05-14T12:56:56.675Z,97302.25
2023-05-14T12:59:09.616Z,97294.28
2023-05-14T13:01:21.926Z,97288.63
2023-05-14T13:03:32.070Z,97287.13
2023-05-14T13:05:40.888Z,97286.34
2023-05-14T13:07:48.863Z,97284.78
2023-05-14T13:09:56.790Z,97272.03
2023-05-14T13:12:07.374Z,97265.31
2023-05-14T13:14:18.989Z,97258.72
2023-05-14T13:16:34.859Z,97260.03
2023-05-14T13:18:42.834Z,97266.41
2023-05-14T13:20:50.840Z,97270.69
2023-05-14T13:23:00.312Z,97259.53
2023-05-14T13:25:11.891Z,97259.88
2023-05-14T13:27:21.141Z,97266.41
2023-05-14T13:29:32.392Z,97259.50
2023-05-14T13:31:43.198Z,97265.47
2023-05-14T13:33:55.366Z,97264.34
2023-05-14T13:36:03.726Z,97258.47
2023-05-14T13:38:11.694Z,97261.34
2023-05-14T13:40:21.275Z,97251.59
2023-05-14T13:42:30.296Z,97246.91
2023-05-14T13:44:40.492Z,97250.59
2023-05-14T13:46:52.734Z,97240.13
2023-05-14T13:49:00.885Z,97248.69
2023-05-14T13:51:13.499Z,97239.16
2023-05-14T13:53:22.021Z,97242.91
2023-05-14T13:55:29.861Z,97239.59
2023-05-14T13:57:39.927Z,97233.25
2023-05-14T13:59:49.871Z,97228.72
2023-05-14T14:02:00.773Z,97233.22
2023-05-14T14:04:08.754Z,97227.94
2023-05-14T14:06:16.588Z,97227.38
2023-05-14T14:08:24.859Z,97246.59
2023-05-14T14:10:35.660Z,97236.31
2023-05-14T14:12:43.924Z,97234.34
2023-05-14T14:14:54.525Z,97217.28
2023-05-14T14:17:19.409Z,97221.69
2023-05-14T14:19:31.276Z,97231.69
2023-05-14T14:21:43.840Z,97227.31
2023-05-14T14:23:55.573Z,97230.56
2023-05-14T14:26:04.653Z,97221.88
2023-05-14T14:28:20.753Z,97212.56
2023-05-14T14:30:29.406Z,97209.41
2023-05-14T14:32:44.044Z,97210.13
2023-05-14T14:34:52.955Z,97210.09
2023-05-14T14:37:01.482Z,97211.03
2023-05-14T14:39:18.562Z,97211.09
2023-05-14T14:41:29.357Z,97203.13
2023-05-14T14:43:47.952Z,97208.97
2023-05-14T14:46:06.769Z,97201.66
2023-05-14T14:48:34.614Z,97196.88
2023-05-14T14:51:06.481Z,97203.59
2023-05-14T14:53:18.452Z,97206.63
2023-05-14T14:55:29.643Z,97208.47
2023-05-14T14:57:42.003Z,97202.81
2023-05-14T14:59:52.279Z,97201.19
2023-05-14T15:02:13.216Z,97202.78
2023-05-14T15:04:24.380Z,97189.22
2023-05-14T15:06:47.251Z,97197.47
2023-05-14T15:08:57.219Z,97193.50
2023-05-14T15:11:06.536Z,97193.66
2023-05-14T15:13:15.594Z,97198.03
2023-05-14T15:15:24.162Z,97196.78
2023-05-14T15:17:34.528Z,97197.25
2023-05-14T15:19:45.023Z,97197.91
2023-05-14T15:21:53.379Z,97192.25
2023-05-14T15:24:06.436Z,97187.81
2023-05-14T15:26:17.448Z,97181.94
2023-05-14T15:28:25.355Z,97185.34
2023-05-14T15:30:33.550Z,97192.66
2023-05-14T15:32:41.717Z,97199.81
2023-05-14T15:34:52.469Z,97186.09
2023-05-14T15:37:00.747Z,97199.03
2023-05-14T15:39:10.540Z,97192.22
2023-05-14T15:41:19.032Z,97200.09
2023-05-14T15:43:33.880Z,97196.13
2023-05-14T15:45:46.277Z,97200.50
2023-05-14T15:47:54.688Z,97202.69
2023-05-14T15:50:05.877Z,97191.88
2023-05-14T15:52:17.027Z,97181.53
2023-05-14T15:54:26.436Z,97198.31
2023-05-14T15:56:37.673Z,97191.84
2023-05-14T15:58:46.192Z,97186.97
2023-05-14T16:00:55.020Z,97196.91
2023-05-14T16:03:08.757Z,97197.19
2023-05-14T16:05:23.004Z,97190.69
2023-05-14T16:07:31.990Z,97190.25
2023-05-14T16:09:41.615Z,97187.38
2023-05-14T16:11:49.857Z,97199.56
2023-05-14T16:13:58.646Z,97193.66
2023-05-14T16:16:06.935Z,97185.53
2023-05-14T16:18:15.613Z,97189.16
2023-05-14T16:20:26.157Z,97189.94
2023-05-14T16:22:35.001Z,97179.13
2023-05-14T16:24:42.960Z,97186.03
2023-05-14T16:26:52.380Z,97185.28
2023-05-14T16:29:08.548Z,97193.06
2023-05-14T16:31:16.652Z,97191.91
2023-05-14T16:33:26.214Z,97186.28
2023-05-14T16:35:37.279Z,97178.81
2023-05-14T16:37:47.260Z,97190.97
2023-05-14T16:39:57.039Z,97185.81
2023-05-14T16:42:05.053Z,97188.53
2023-05-14T16:44:13.179Z,97188.84
2023-05-14T16:46:21.094Z,97175.50
2023-05-14T16:48:30.254Z,97177.34
2023-05-14T16:50:41.179Z,97185.59
2023-05-14T16:52:50.743Z,97183.50
2023-05-14T16:55:05.400Z,97184.81
2023-05-14T16:57:13.391Z,97188.28
2023-05-14T16:59:24.417Z,97181.47
2023-05-14T17:01:35.757Z,97187.53
2023-05-14T17:03:46.902Z,97186.00
2023-05-14T17:06:03.951Z,97194.97
2023-05-14T17:08:11.995Z,97185.00
2023-05-14T17:10:24.524Z,97185.16
2023-05-14T17:12:32.399Z,97188.69
2023-05-14T17:14:41.114Z,97189.06
2023-05-14T17:16:49.735Z,97181.00
2023-05-14T17:18:57.710Z,97191.22
2023-05-14T17:21:08.856Z,97193.59
2023-05-14T17:23:19.445Z,97186.66
2023-05-14T17:25:28.725Z,97182.53
2023-05-14T17:27:39.769Z,97187.91
2023-05-14T17:29:50.680Z,97192.03
2023-05-14T17:32:03.995Z,97184.00
2023-05-14T17:34:14.951Z,97189.59
2023-05-14T17:36:26.082Z,97188.44
2023-05-14T17:38:37.215Z,97188.09
2023-05-14T17:40:45.562Z,97190.47
2023-05-14T17:42:53.657Z,97186.53
2023-05-14T17:45:06.793Z,97190.66
2023-05-14T17:47:14.949Z,97186.84
2023-05-14T17:49:23.238Z,97185.59
2023-05-14T17:51:38.240Z,97192.78
2023-05-14T17:53:46.413Z,97188.81
2023-05-14T17:55:54.422Z,97189.66
2023-05-14T17:58:03.054Z,97193.03
2023-05-14T18:00:15.909Z,97195.16
2023-05-14T18:02:24.077Z,97183.19
2023-05-14T18:04:32.308Z,97195.16
2023-05-14T18:06:52.431Z,97193.91
2023-05-14T18:09:02.406Z,97190.53
2023-05-14T18:11:11.375Z,97192.22
2023-05-14T18:13:19.196Z,97195.19
2023-05-14T18:15:27.616Z,97198.56
2023-05-14T18:17:36.274Z,97202.47
2023-05-14T18:19:44.357Z,97198.81
2023-05-14T18:21:55.899Z,97191.19
2023-05-14T18:24:04.003Z,97196.66
2023-05-14T18:26:12.014Z,97207.47
2023-05-14T18:28:21.675Z,97207.69
2023-05-14T18:30:31.123Z,97200.31
2023-05-14T18:32:39.393Z,97196.31
2023-05-14T18:34:48.723Z,97204.28
2023-05-14T18:36:59.464Z,97201.56
2023-05-14T18:39:07.597Z,97207.25
2023-05-14T18:41:18.671Z,97194.81
2023-05-14T18:43:26.973Z,97194.16
2023-05-14T18:45:35.336Z,97194.06
2023-05-14T18:47:48.015Z,97198.50
2023-05-14T18:49:59.202Z,97194.91
2023-05-14T18:52:10.097Z,97193.22
2023-05-14T18:54:18.076Z,97196.03
2023-05-14T18:56:26.379Z,97197.25
2023-05-14T18:58:39.318Z,97203.09
2023-05-14T19:00:47.466Z,97197.69
2023-05-14T19:02:55.617Z,97200.69
2023-05-14T19:05:06.461Z,97206.78
2023-05-14T19:07:17.206Z,97211.41
2023-05-14T19:09:26.836Z,97204.25
2023-05-14T19:11:35.098Z,97208.50
2023-05-14T19:13:46.851Z,97211.91
2023-05-14T19:15:54.886Z,97212.66
2023-05-14T19:18:03.387Z,97219.22
2023-05-14T19:20:13.283Z,97213.50
2023-05-14T19:22:24.034Z,97215.59
2023-05-14T19:24:32.019Z,97221.31
2023-05-14T19:26:40.057Z,97221.53
2023-05-14T19:28:48.083Z,97215.72
2023-05-14T19:30:57.472Z,97229.44
2023-05-14T19:33:05.442Z,97223.59
2023-05-14T19:35:13.955Z,97230.03
2023-05-14T19:37:24.671Z,97219.25
2023-05-14T19:39:32.545Z,97216.06
2023-05-14T19:41:40.622Z,97218.16
2023-05-14T19:43:48.555Z,97211.97
2023-05-14T19:45:56.870Z,97221.06
2023-05-14T19:48:05.068Z,97219.38
2023-05-14T19:50:13.675Z,97222.66
2023-05-14T19:52:24.370Z,97224.34
2023-05-14T19:54:44.261Z,97229.78
2023-05-14T19:56:53.756Z,97228.09
2023-05-14T19:59:02.217Z,97220.94
2023-05-14T20:01:10.255Z,97227.97
2023-05-14T20:03:18.961Z,97224.22
2023-05-14T20:05:29.261Z,97220.09
2023-05-14T20:07:40.601Z,97219.38
2023-05-14T20:09:54.013Z,97226.06
2023-05-14T20:12:03.195Z,97227.03
2023-05-14T20:14:11.358Z,97227.63
2023-05-14T20:16:19.538Z,97219.25
2023-05-14T20:18:28.258Z,97218.28
2023-05-14T20:20:38.401Z,97223.03
2023-05-14T20:22:53.431Z,97212.72
2023-05-14T20:25:01.962Z,97214.31
2023-05-14T20:27:12.708Z,97213.56
2023-05-14T20:29:24.524Z,97216.50
2023-05-14T20:31:32.914Z,97218.53
2023-05-14T20:33:41.128Z,97220.72
2023-05-14T20:35:49.494Z,97215.97
2023-05-14T20:38:03.091Z,97211.97
2023-05-14T20:40:15.499Z,97205.31
2023-05-14T20:42:23.496Z,97203.50
2023-05-14T20:44:32.761Z,97211.75
2023-05-14T20:46:41.371Z,97201.66
2023-05-14T20:48:50.236Z,97200.81
2023-05-14T20:51:05.315Z,97203.47
2023-05-14T20:53:16.073Z,97204.22
2023-05-14T20:55:24.763Z,97195.75
2023-05-14T20:57:33.526Z,97193.56
2023-05-14T20:59:42.509Z,97193.16
2023-05-14T21:01:54.611Z,97196.09
2023-05-14T21:04:02.683Z,97193.06
2023-05-14T21:06:11.329Z,97191.59
2023-05-14T21:08:26.215Z,97202.59
2023-05-14T21:10:35.460Z,97195.75
2023-05-14T21:12:45.004Z,97199.34
2023-05-14T21:14:53.333Z,97192.69
2023-05-14T21:17:01.604Z,97196.94
2023-05-14T21:19:09.815Z,97195.00
2023-05-14T21:21:18.005Z,97198.16
2023-05-14T21:23:28.539Z,97197.19
2023-05-14T21:25:37.269Z,97195.00
2023-05-14T21:27:45.234Z,97197.31
2023-05-14T21:29:53.188Z,97196.97
2023-05-14T21:32:04.504Z,97205.81
2023-05-14T21:34:12.518Z,97206.44
2023-05-14T21:36:21.361Z,97203.97
2023-05-14T21:38:32.814Z,97206.41
2023-05-14T21:40:41.295Z,97203.00
2023-05-14T21:42:49.356Z,97197.78
2023-05-14T21:44:57.188Z,97193.31
2023-05-14T21:47:05.610Z,97192.44
2023-05-14T21:49:13.545Z,97193.50
2023-05-14T21:51:22.018Z,97185.66
2023-05-14T21:53:32.777Z,97180.34
2023-05-14T21:55:41.033Z,97174.16
2023-05-14T21:57:49.385Z,97174.53
2023-05-14T21:59:58.343Z,97167.25
2023-05-14T22:02:07.859Z,97170.81
2023-05-14T22:04:16.219Z,97179.00
2023-05-14T22:06:24.874Z,97173.06
2023-05-14T22:08:35.647Z,97171.38
2023-05-14T22:10:45.285Z,97165.34
2023-05-14T22:12:53.386Z,97161.34
2023-05-14T22:15:01.556Z,97161.63
2023-05-14T22:17:09.840Z,97159.06
2023-05-14T22:19:19.463Z,97161.13
2023-05-14T22:21:27.758Z,97165.84
2023-05-14T22:23:38.486Z,97165.34
2023-05-14T22:25:47.492Z,97158.34
2023-05-14T22:27:55.497Z,97155.69
2023-05-14T22:30:03.851Z,97159.31
2023-05-14T22:32:11.746Z,97158.06
2023-05-14T22:34:19.892Z,97160.16
2023-05-14T22:36:28.054Z,97153.94
2023-05-14T22:38:38.599Z,97151.41
2023-05-14T22:40:46.446Z,97148.28
2023-05-14T22:42:54.651Z,97140.91
2023-05-14T22:45:02.629Z,97140.63
2023-05-14T22:47:10.803Z,97138.69
2023-05-14T22:49:19.083Z,97136.47
2023-05-14T22:51:27.250Z,97132.88
2023-05-14T22:53:39.406Z,97125.25
2023-05-14T22:55:47.309Z,97118.56
2023-05-14T22:57:55.472Z,97119.19
2023-05-14T23:00:04.358Z,97117.72
2023-05-14T23:02:13.198Z,97114.09
2023-05-14T23:04:23.565Z,97114.09
2023-05-14T23:06:32.796Z,97119.72
2023-05-14T23:08:44.158Z,97115.94
2023-05-14T23:10:52.276Z,97111.19
2023-05-14T23:13:00.326Z,97093.69
2023-05-14T23:15:09.548Z,97095.84
2023-05-14T23:17:17.494Z,97098.41
2023-05-14T23:19:25.512Z,97096.00
2023-05-14T23:21:33.605Z,97085.50
2023-05-14T23:23:45.586Z,97093.00
2023-05-14T23:25:54.335Z,97089.41
2023-05-14T23:28:02.801Z,97081.50
2023-05-14T23:30:12.053Z,97078.78
2023-05-14T23:32:20.025Z,97072.44
2023-05-14T23:34:28.131Z,97073.94
2023-05-14T23:36:36.105Z,97076.94
2023-05-14T23:38:47.381Z,97069.28
2023-05-14T23:40:55.604Z,97052.72
2023-05-14T23:43:04.211Z,97039.63
2023-05-14T23:45:13.245Z,97024.84
2023-05-14T23:47:23.758Z,97029.53
2023-05-14T23:49:31.799Z,97020.13
2023-05-14T23:51:40.902Z,97019.41
2023-05-14T23:53:53.899Z,97006.00
2023-05-14T23:56:02.059Z,96994.88
2023-05-14T23:58:17.389Z,96989.03
