createdAt,value
2024-01-01T00:03:58.802Z,13.04
2024-01-01T00:09:42.884Z,13.02
2024-01-01T00:15:26.655Z,13.01
2024-01-01T00:21:10.820Z,12.97
2024-01-01T00:26:54.678Z,12.92
2024-01-01T00:32:38.762Z,12.89
2024-01-01T00:38:23.116Z,12.88
2024-01-01T00:44:07.110Z,12.87
2024-01-01T00:49:51.293Z,12.84
2024-01-01T00:55:35.326Z,12.85
2024-01-01T01:01:19.679Z,12.83
2024-01-01T01:07:03.684Z,12.86
2024-01-01T01:12:48.175Z,12.93
2024-01-01T01:18:32.210Z,12.87
2024-01-01T01:24:16.473Z,12.85
2024-01-01T01:30:00.476Z,12.84
2024-01-01T01:35:44.650Z,12.87
2024-01-01T01:41:28.519Z,12.91
2024-01-01T01:47:12.463Z,12.9
2024-01-01T01:52:57.019Z,12.87
2024-01-01T01:58:41.130Z,12.88
2024-01-01T02:04:25.296Z,12.81
2024-01-01T02:10:09.937Z,12.79
2024-01-01T02:15:54.042Z,12.71
2024-01-01T02:21:39.056Z,12.65
2024-01-01T02:27:23.644Z,12.57
2024-01-01T02:33:11.067Z,12.54
2024-01-01T02:38:55.882Z,12.54
2024-01-01T02:44:39.794Z,12.53
2024-01-01T02:50:25.283Z,12.52
2024-01-01T02:56:14.578Z,12.52
2024-01-01T03:01:58.920Z,12.55
2024-01-01T03:07:43.972Z,12.52
2024-01-01T03:13:31.676Z,12.52
2024-01-01T03:19:16.077Z,12.53
2024-01-01T03:25:00.439Z,12.53
2024-01-01T03:30:44.680Z,12.5
2024-01-01T03:36:28.701Z,12.5
2024-01-01T03:42:12.974Z,12.53
2024-01-01T03:47:58.097Z,12.5
2024-01-01T03:53:42.631Z,12.5
2024-01-01T03:59:26.786Z,12.51
2024-01-01T04:05:11.363Z,12.5
2024-01-01T04:10:55.838Z,12.53
2024-01-01T04:16:41.826Z,12.49
2024-01-01T04:22:26.493Z,12.46
2024-01-01T04:28:10.904Z,12.42
2024-01-01T04:33:54.947Z,12.4
2024-01-01T04:39:39.122Z,12.37
2024-01-01T04:45:23.016Z,12.34
2024-01-01T04:51:07.273Z,12.33
2024-01-01T04:56:51.317Z,12.31
2024-01-01T05:02:35.345Z,12.28
2024-01-01T05:08:19.344Z,12.25
2024-01-01T05:14:03.989Z,12.24
2024-01-01T05:19:48.777Z,12.25
2024-01-01T05:25:33.340Z,12.22
2024-01-01T05:31:19.052Z,12.2
2024-01-01T05:37:03.042Z,12.18
2024-01-01T05:42:47.099Z,12.21
2024-01-01T05:48:36.664Z,12.18
2024-01-01T05:54:25.477Z,12.18
2024-01-01T06:00:11.169Z,12.15
2024-01-01T06:05:55.622Z,12.15
2024-01-01T06:11:39.691Z,12.18
2024-01-01T06:17:23.687Z,12.15
2024-01-01T06:23:08.364Z,12.12
2024-01-01T06:28:52.767Z,12.1
2024-01-01T06:34:37.126Z,12.07
2024-01-01T06:40:21.334Z,12.11
2024-01-01T06:46:05.506Z,12.1
2024-01-01T06:51:53.512Z,12.09
2024-01-01T06:57:37.322Z,12.08
2024-01-01T07:03:21.241Z,12.06
2024-01-01T07:09:05.537Z,12.05
2024-01-01T07:14:50.047Z,12.08
2024-01-01T07:20:34.137Z,12.03
2024-01-01T07:26:18.032Z,12
2024-01-01T07:32:02.525Z,12.02
2024-01-01T07:37:46.700Z,12
2024-01-01T07:43:31.062Z,12.01
2024-01-01T07:49:15.004Z,11.99
2024-01-01T07:54:59.233Z,11.98
2024-01-01T08:00:44.176Z,12
2024-01-01T08:06:28.245Z,11.98
2024-01-01T08:12:12.285Z,12
2024-01-01T08:17:56.344Z,12
2024-01-01T08:23:40.778Z,11.99
2024-01-01T08:29:24.749Z,12.04
2024-01-01T08:35:09.374Z,12.09
2024-01-01T08:40:58.751Z,12.17
2024-01-01T08:46:42.911Z,12.17
2024-01-01T08:52:27.979Z,12.24
2024-01-01T08:58:11.860Z,12.26
2024-01-01T09:03:56.006Z,12.27
2024-01-01T09:09:41.092Z,12.3
2024-01-01T09:15:25.041Z,12.31
2024-01-01T09:21:13.508Z,12.37
2024-01-01T09:26:57.475Z,12.45
2024-01-01T09:32:41.344Z,12.52
2024-01-01T09:38:25.479Z,12.6
2024-01-01T09:44:10.107Z,12.65
2024-01-01T09:49:54.109Z,12.7
2024-01-01T09:55:38.892Z,12.79
2024-01-01T10:01:23.294Z,12.84
2024-01-01T10:07:08.058Z,12.87
2024-01-01T10:12:54.061Z,12.91
2024-01-01T10:18:38.481Z,12.91
2024-01-01T10:24:26.810Z,12.89
2024-01-01T10:30:16.406Z,12.93
2024-01-01T10:36:01.694Z,12.94
2024-01-01T10:41:47.894Z,13.04
2024-01-01T10:47:31.955Z,13.09
2024-01-01T10:53:23.071Z,13.15
2024-01-01T10:59:11.207Z,13.22
2024-01-01T11:05:09.080Z,13.31
2024-01-01T11:10:55.322Z,13.49
2024-01-01T11:22:45.856Z,13.66
2024-01-01T11:28:43.626Z,13.7
2024-01-01T11:34:28.751Z,13.76
2024-01-01T11:40:28.725Z,13.91
2024-01-01T11:46:17.470Z,13.9
2024-01-01T11:52:01.269Z,13.99
2024-01-01T11:57:45.294Z,13.92
2024-01-01T12:03:29.590Z,13.94
2024-01-01T12:09:13.734Z,13.94
2024-01-01T12:15:02.338Z,13.94
2024-01-01T12:20:46.203Z,13.95
2024-01-01T12:26:30.118Z,13.93
2024-01-01T12:32:14.076Z,13.94
2024-01-01T12:37:58.229Z,13.96
2024-01-01T12:43:42.435Z,13.98
2024-01-01T12:49:26.458Z,13.98
2024-01-01T12:55:11.016Z,14.01
2024-01-01T13:00:55.120Z,14.02
2024-01-01T13:06:39.125Z,14.09
2024-01-01T13:12:23.192Z,14.13
2024-01-01T13:18:07.920Z,14.12
2024-01-01T13:23:53.310Z,14.09
2024-01-01T13:29:37.415Z,14.06
2024-01-01T13:35:21.391Z,14.02
2024-01-01T13:41:05.432Z,13.97
2024-01-01T13:46:49.844Z,13.89
2024-01-01T13:52:33.939Z,13.81
2024-01-01T13:58:17.843Z,13.76
2024-01-01T14:04:02.078Z,13.76
2024-01-01T14:09:46.294Z,13.81
2024-01-01T14:15:30.210Z,13.8
2024-01-01T14:21:14.470Z,13.8
2024-01-01T14:26:58.277Z,13.81
2024-01-01T14:32:42.178Z,13.79
2024-01-01T14:38:26.688Z,13.75
2024-01-01T14:44:10.884Z,13.72
2024-01-01T14:49:55.136Z,13.7
2024-01-01T14:55:39.168Z,13.67
2024-01-01T15:01:25.651Z,13.63
2024-01-01T15:07:09.805Z,13.57
2024-01-01T15:12:53.539Z,13.52
2024-01-01T15:18:37.572Z,13.5
2024-01-01T15:24:22.124Z,13.43
2024-01-01T15:30:07.008Z,13.35
2024-01-01T15:35:51.009Z,13.29
2024-01-01T15:41:34.845Z,13.25
2024-01-01T15:47:18.975Z,13.19
2024-01-01T15:53:03.449Z,13.12
2024-01-01T15:58:48.918Z,13.1
2024-01-01T16:04:33.006Z,13.05
2024-01-01T16:10:16.938Z,13
2024-01-01T16:16:00.927Z,12.96
2024-01-01T16:21:44.983Z,12.9
2024-01-01T16:27:28.804Z,12.87
2024-01-01T16:33:12.891Z,12.81
2024-01-01T16:38:57.054Z,12.78
2024-01-01T16:44:40.801Z,12.77
2024-01-01T16:50:24.886Z,12.75
2024-01-01T16:56:09.853Z,12.73
2024-01-01T17:01:53.878Z,12.72
2024-01-01T17:07:37.851Z,12.73
2024-01-01T17:13:21.705Z,12.72
2024-01-01T17:19:06.256Z,12.69
2024-01-01T17:24:50.274Z,12.7
2024-01-01T17:30:34.417Z,12.68
2024-01-01T17:36:18.537Z,12.66
2024-01-01T17:42:02.509Z,12.67
2024-01-01T17:47:46.513Z,12.66
2024-01-01T17:53:30.911Z,12.64
2024-01-01T17:59:16.861Z,12.62
2024-01-01T18:05:01.225Z,12.6
2024-01-01T18:10:47.939Z,12.59
2024-01-01T18:16:32.940Z,12.57
2024-01-01T18:22:17.138Z,12.53
2024-01-01T18:28:01.054Z,12.49
2024-01-01T18:33:45.357Z,12.5
2024-01-01T18:39:30.301Z,12.52
2024-01-01T18:45:14.330Z,12.51
2024-01-01T18:50:58.270Z,12.52
2024-01-01T18:56:42.835Z,12.5
2024-01-01T19:02:27.121Z,12.49
2024-01-01T19:08:11.486Z,12.5
2024-01-01T19:13:55.876Z,12.5
2024-01-01T19:19:41.844Z,12.5
2024-01-01T19:25:25.785Z,12.49
2024-01-01T19:31:09.710Z,12.5
2024-01-01T19:36:53.542Z,12.5
2024-01-01T19:42:37.896Z,12.53
2024-01-01T19:48:21.786Z,12.51
2024-01-01T19:54:06.141Z,12.54
2024-01-01T19:59:51.372Z,12.53
2024-01-01T20:05:35.386Z,12.54
2024-01-01T20:11:25.670Z,12.56
2024-01-01T20:17:10.164Z,12.57
2024-01-01T20:22:54.669Z,12.54
2024-01-01T20:28:38.823Z,12.55
2024-01-01T20:34:22.838Z,12.52
2024-01-01T20:40:08.068Z,12.55
2024-01-01T20:45:52.059Z,12.53
2024-01-01T20:51:35.889Z,12.54
2024-01-01T20:57:19.678Z,12.54
2024-01-01T21:03:03.815Z,12.55
2024-01-01T21:08:49.189Z,12.59
2024-01-01T21:14:33.143Z,12.6
2024-01-01T21:20:19.171Z,12.59
2024-01-01T21:26:03.289Z,12.62
2024-01-01T21:31:47.415Z,12.63
2024-01-01T21:37:32.032Z,12.69
2024-01-01T21:43:16.114Z,12.76
2024-01-01T21:49:01.006Z,12.72
2024-01-01T21:54:45.373Z,12.75
2024-01-01T22:00:29.396Z,12.74
2024-01-01T22:06:13.797Z,12.73
2024-01-01T22:11:58.310Z,12.76
2024-01-01T22:17:42.610Z,12.78
2024-01-01T22:23:28.764Z,12.77
2024-01-01T22:29:13.360Z,12.79
2024-01-01T22:34:58.673Z,12.82
2024-01-01T22:40:42.861Z,12.88
2024-01-01T22:46:27.106Z,12.86
2024-01-01T22:52:11.056Z,12.81
2024-01-01T22:57:55.188Z,12.8
2024-01-01T23:03:39.338Z,12.79
2024-01-01T23:09:23.491Z,12.8
2024-01-01T23:15:07.957Z,12.8
2024-01-01T23:20:52.099Z,12.81
2024-01-01T23:26:36.379Z,12.77
2024-01-01T23:32:20.765Z,12.75
2024-01-01T23:38:04.971Z,12.78
2024-01-01T23:43:48.933Z,12.86
2024-01-01T23:49:33.150Z,12.84
2024-01-01T23:55:17.151Z,12.82
