createdAt,value
2018-03-21T00:01:37.567Z,3.43
2018-03-21T00:04:05.098Z,3.97
2018-03-21T00:06:32.630Z,3.50
2018-03-21T00:09:00.159Z,4.13
2018-03-21T00:11:27.677Z,3.63
2018-03-21T00:13:55.202Z,3.50
2018-03-21T00:16:23.492Z,4.23
2018-03-21T00:18:51.776Z,3.80
2018-03-21T00:21:20.072Z,3.03
2018-03-21T00:23:47.601Z,4.17
2018-03-21T00:26:15.134Z,3.47
2018-03-21T00:28:42.660Z,3.57
2018-03-21T00:31:10.229Z,3.40
2018-03-21T00:33:37.751Z,3.80
2018-03-21T00:36:05.276Z,3.50
2018-03-21T00:38:32.803Z,3.73
2018-03-21T00:41:00.334Z,4.57
2018-03-21T00:43:27.854Z,3.30
2018-03-21T00:45:55.385Z,3.33
2018-03-21T00:48:23.679Z,3.73
2018-03-21T00:50:51.207Z,4.63
2018-03-21T00:53:18.821Z,3.90
2018-03-21T00:55:46.334Z,4.33
2018-03-21T00:58:13.861Z,3.27
2018-03-21T01:00:41.385Z,4.60
2018-03-21T01:03:09.680Z,3.17
2018-03-21T01:05:37.199Z,4.43
2018-03-21T01:08:04.707Z,3.77
2018-03-21T01:10:32.230Z,3.97
2018-03-21T01:12:59.753Z,3.77
2018-03-21T01:15:27.286Z,3.50
2018-03-21T01:17:55.598Z,3.10
2018-03-21T01:20:23.114Z,3.10
2018-03-21T01:22:50.650Z,3.13
2018-03-21T01:25:19.046Z,3.77
2018-03-21T01:27:46.576Z,3.30
2018-03-21T01:30:14.102Z,2.80
2018-03-21T01:32:42.497Z,3.27
2018-03-21T01:35:10.024Z,3.00
2018-03-21T01:37:37.556Z,3.80
2018-03-21T01:40:05.089Z,3.90
2018-03-21T01:42:32.613Z,3.43
2018-03-21T01:45:00.155Z,4.03
2018-03-21T01:47:27.688Z,3.30
2018-03-21T01:49:55.211Z,3.13
2018-03-21T01:52:22.738Z,4.03
2018-03-21T01:54:50.273Z,3.27
2018-03-21T01:57:17.798Z,4.00
2018-03-21T01:59:45.329Z,3.30
2018-03-21T02:02:12.864Z,3.37
2018-03-21T02:04:40.404Z,3.20
2018-03-21T02:07:08.696Z,3.73
2018-03-21T02:09:36.999Z,3.10
2018-03-21T02:12:04.522Z,4.17
2018-03-21T02:14:32.037Z,3.40
2018-03-21T02:16:59.561Z,3.77
2018-03-21T02:19:27.845Z,3.87
2018-03-21T02:21:56.138Z,4.40
2018-03-21T02:24:23.664Z,3.00
2018-03-21T02:26:51.195Z,3.50
2018-03-21T02:29:18.728Z,3.67
2018-03-21T02:31:46.260Z,2.93
2018-03-21T02:34:13.778Z,3.43
2018-03-21T02:36:41.310Z,3.50
2018-03-21T02:39:08.844Z,4.57
2018-03-21T02:41:36.374Z,3.00
2018-03-21T02:44:04.567Z,3.00
2018-03-21T02:46:32.091Z,3.40
2018-03-21T02:48:59.620Z,3.10
2018-03-21T02:51:28.267Z,3.27
2018-03-21T02:53:55.796Z,3.20
2018-03-21T02:56:23.628Z,2.83
2018-03-21T02:58:51.151Z,4.57
2018-03-21T03:01:18.688Z,4.20
2018-03-21T03:03:46.983Z,2.87
2018-03-21T03:06:14.514Z,3.20
2018-03-21T03:08:42.032Z,3.10
2018-03-21T03:11:09.553Z,3.50
2018-03-21T03:13:37.845Z,2.90
2018-03-21T03:16:05.374Z,3.33
2018-03-21T03:18:32.902Z,3.10
2018-03-21T03:21:00.432Z,3.57
2018-03-21T03:23:28.718Z,4.00
2018-03-21T03:25:56.732Z,2.97
2018-03-21T03:28:24.258Z,3.17
2018-03-21T03:30:51.776Z,3.03
2018-03-21T03:33:19.362Z,3.33
2018-03-21T03:35:46.848Z,3.30
2018-03-21T03:38:14.377Z,3.20
2018-03-21T03:40:41.905Z,4.97
2018-03-21T03:43:09.432Z,3.33
2018-03-21T03:45:37.731Z,3.87
2018-03-21T03:48:05.277Z,3.40
2018-03-21T03:50:33.563Z,3.27
2018-03-21T03:53:01.099Z,3.60
2018-03-21T03:55:28.629Z,2.87
2018-03-21T03:57:56.188Z,3.00
2018-03-21T04:00:23.721Z,3.40
2018-03-21T04:02:51.236Z,3.37
2018-03-21T04:05:18.763Z,3.30
2018-03-21T04:07:46.297Z,3.93
2018-03-21T04:10:14.592Z,3.30
2018-03-21T04:12:42.122Z,3.13
2018-03-21T04:15:09.647Z,3.80
2018-03-21T04:17:37.166Z,3.27
2018-03-21T04:20:05.469Z,3.30
2018-03-21T04:22:32.989Z,3.70
2018-03-21T04:25:00.510Z,4.73
2018-03-21T04:27:28.057Z,3.80
2018-03-21T04:29:55.585Z,4.70
2018-03-21T04:32:23.117Z,3.30
2018-03-21T04:34:50.631Z,3.10
2018-03-21T04:37:18.914Z,3.23
2018-03-21T04:39:47.206Z,4.60
2018-03-21T04:42:14.725Z,5.60
2018-03-21T04:44:42.270Z,5.83
2018-03-21T04:47:13.312Z,4.77
2018-03-21T04:49:40.838Z,4.87
2018-03-21T04:52:08.383Z,4.63
2018-03-21T04:54:36.680Z,6.47
2018-03-21T04:57:04.196Z,4.43
2018-03-21T04:59:31.711Z,5.17
2018-03-21T05:01:59.226Z,3.97
2018-03-21T05:04:26.747Z,5.93
2018-03-21T05:06:54.269Z,5.73
2018-03-21T05:09:21.818Z,7.37
2018-03-21T05:11:49.371Z,6.00
2018-03-21T05:14:16.893Z,5.97
2018-03-21T05:16:44.410Z,5.90
2018-03-21T05:19:11.940Z,5.70
2018-03-21T05:21:39.471Z,4.93
2018-03-21T05:24:07.760Z,6.10
2018-03-21T05:26:35.290Z,4.93
2018-03-21T05:29:03.609Z,4.73
2018-03-21T05:31:31.169Z,6.30
2018-03-21T05:33:58.694Z,6.87
2018-03-21T05:36:26.231Z,7.03
2018-03-21T05:38:53.766Z,4.53
2018-03-21T05:41:21.306Z,6.77
2018-03-21T05:43:49.585Z,6.63
2018-03-21T05:46:17.868Z,5.63
2018-03-21T05:48:46.163Z,6.27
2018-03-21T05:51:13.684Z,6.47
2018-03-21T05:53:41.214Z,6.83
2018-03-21T05:56:08.987Z,7.60
2018-03-21T05:58:36.519Z,4.70
2018-03-21T06:01:04.040Z,6.60
2018-03-21T06:03:31.570Z,7.13
2018-03-21T06:05:59.122Z,5.37
2018-03-21T06:08:26.654Z,5.63
2018-03-21T06:10:54.948Z,5.43
2018-03-21T06:13:23.246Z,7.47
2018-03-21T06:15:50.789Z,7.13
2018-03-21T06:18:19.073Z,6.40
2018-03-21T06:20:47.359Z,6.27
2018-03-21T06:23:15.648Z,5.23
2018-03-21T06:25:43.189Z,6.33
2018-03-21T06:28:11.478Z,6.90
2018-03-21T06:30:39.772Z,5.10
2018-03-21T06:33:07.289Z,4.33
2018-03-21T06:35:34.813Z,6.50
2018-03-21T06:38:02.517Z,5.73
2018-03-21T06:40:30.023Z,5.73
2018-03-21T06:42:57.547Z,4.93
2018-03-21T06:45:25.064Z,6.20
2018-03-21T06:47:52.589Z,8.27
2018-03-21T06:50:20.104Z,6.70
2018-03-21T06:52:47.658Z,5.53
2018-03-21T06:55:15.174Z,7.23
2018-03-21T06:57:42.708Z,5.60
2018-03-21T07:00:10.237Z,5.07
2018-03-21T07:02:37.760Z,4.77
2018-03-21T07:05:05.304Z,7.63
2018-03-21T07:07:33.775Z,4.67
2018-03-21T07:10:01.396Z,4.80
2018-03-21T07:12:29.694Z,5.53
2018-03-21T07:15:08.983Z,6.23
2018-03-21T07:17:36.501Z,5.77
2018-03-21T07:20:04.044Z,6.97
2018-03-21T07:22:32.327Z,5.13
2018-03-21T07:24:59.858Z,5.90
2018-03-21T07:27:27.381Z,4.33
2018-03-21T07:29:54.911Z,8.57
2018-03-21T07:32:23.197Z,7.80
2018-03-21T07:34:50.714Z,6.07
2018-03-21T07:37:18.234Z,4.70
2018-03-21T07:39:45.767Z,4.43
2018-03-21T07:42:14.050Z,4.40
2018-03-21T07:44:42.344Z,4.30
2018-03-21T07:47:10.646Z,5.00
2018-03-21T07:49:38.182Z,5.67
2018-03-21T07:52:06.462Z,5.83
2018-03-21T07:54:34.744Z,4.27
2018-03-21T07:57:03.033Z,5.40
2018-03-21T07:59:30.554Z,6.60
2018-03-21T08:01:58.075Z,6.90
2018-03-21T08:04:25.620Z,5.13
2018-03-21T08:06:53.909Z,4.63
2018-03-21T08:09:21.427Z,7.93
2018-03-21T08:11:48.953Z,7.40
2018-03-21T08:14:18.411Z,8.53
2018-03-21T08:16:45.945Z,13.53
2018-03-21T08:19:13.476Z,7.93
2018-03-21T08:21:41.006Z,8.10
2018-03-21T08:24:08.523Z,8.03
2018-03-21T08:26:36.055Z,5.30
2018-03-21T08:29:04.381Z,7.13
2018-03-21T08:31:31.929Z,6.80
2018-03-21T08:33:59.454Z,7.53
2018-03-21T08:36:27.739Z,6.60
2018-03-21T08:38:56.025Z,11.03
2018-03-21T08:41:24.323Z,10.40
2018-03-21T08:43:51.861Z,13.10
2018-03-21T08:46:20.144Z,8.93
2018-03-21T08:48:48.436Z,6.10
2018-03-21T08:51:15.980Z,9.33
2018-03-21T08:53:44.269Z,8.93
2018-03-21T08:56:12.557Z,11.13
2018-03-21T08:58:40.843Z,10.30
2018-03-21T09:01:08.361Z,9.00
2018-03-21T09:03:35.889Z,7.00
2018-03-21T09:06:03.419Z,8.80
2018-03-21T09:08:31.719Z,7.40
2018-03-21T09:10:59.245Z,8.67
2018-03-21T09:13:26.777Z,7.43
2018-03-21T09:15:54.293Z,7.00
2018-03-21T09:18:22.587Z,6.77
2018-03-21T09:20:50.113Z,17.77
2018-03-21T09:23:17.663Z,6.50
2018-03-21T09:25:45.207Z,11.57
2018-03-21T09:28:12.746Z,5.80
2018-03-21T09:30:40.286Z,8.90
2018-03-21T09:33:08.592Z,6.93
2018-03-21T09:35:36.124Z,7.80
2018-03-21T09:38:03.714Z,6.10
2018-03-21T09:40:31.250Z,9.50
2018-03-21T09:42:58.782Z,7.53
2018-03-21T09:45:26.299Z,5.73
2018-03-21T09:47:53.835Z,10.03
2018-03-21T09:50:22.884Z,6.87
2018-03-21T09:52:50.402Z,7.17
2018-03-21T09:55:17.952Z,6.47
2018-03-21T09:57:46.989Z,6.93
2018-03-21T10:00:14.530Z,8.60
2018-03-21T10:02:42.060Z,7.93
2018-03-21T10:05:09.608Z,7.53
2018-03-21T10:07:37.134Z,5.90
2018-03-21T10:10:05.427Z,8.83
2018-03-21T10:12:32.941Z,9.83
2018-03-21T10:15:00.462Z,8.50
2018-03-21T10:17:27.972Z,6.80
2018-03-21T10:19:55.502Z,7.90
2018-03-21T10:22:23.024Z,9.07
2018-03-21T10:24:51.308Z,8.87
2018-03-21T10:27:19.616Z,6.10
2018-03-21T10:29:47.143Z,7.53
2018-03-21T10:32:15.436Z,6.30
2018-03-21T10:34:43.723Z,5.37
2018-03-21T10:37:12.019Z,5.73
2018-03-21T10:39:39.534Z,6.17
2018-03-21T10:42:07.053Z,5.93
2018-03-21T10:44:34.607Z,7.37
2018-03-21T10:47:02.144Z,4.60
2018-03-21T10:49:30.687Z,6.67
2018-03-21T10:51:58.213Z,4.93
2018-03-21T10:54:25.758Z,9.37
2018-03-21T10:56:54.047Z,6.07
2018-03-21T10:59:22.347Z,7.23
2018-03-21T11:01:55.627Z,5.27
2018-03-21T11:04:23.910Z,4.03
2018-03-21T11:06:51.426Z,3.90
2018-03-21T11:09:18.953Z,6.07
2018-03-21T11:11:46.476Z,5.47
2018-03-21T11:14:14.079Z,6.23
2018-03-21T11:16:41.607Z,6.27
2018-03-21T11:19:09.162Z,4.33
2018-03-21T11:21:36.782Z,6.60
2018-03-21T11:24:04.307Z,4.17
2018-03-21T11:26:32.603Z,8.20
2018-03-21T11:29:00.921Z,9.43
2018-03-21T11:31:28.444Z,11.97
2018-03-21T11:33:56.737Z,7.47
2018-03-21T11:36:24.257Z,8.30
2018-03-21T11:38:51.790Z,8.70
2018-03-21T11:41:19.322Z,12.03
2018-03-21T11:43:46.850Z,10.40
2018-03-21T11:46:14.371Z,9.93
2018-03-21T11:48:41.903Z,8.03
2018-03-21T11:51:10.927Z,9.43
2018-03-21T11:53:39.205Z,8.47
2018-03-21T11:56:06.733Z,8.80
2018-03-21T11:58:35.026Z,10.20
2018-03-21T12:01:03.308Z,12.77
2018-03-21T12:03:31.602Z,11.47
2018-03-21T12:05:59.141Z,8.77
2018-03-21T12:08:27.622Z,13.77
2018-03-21T12:10:55.926Z,12.37
2018-03-21T12:13:23.458Z,7.90
2018-03-21T12:15:50.992Z,9.03
2018-03-21T12:18:18.522Z,9.77
2018-03-21T12:20:46.048Z,9.63
2018-03-21T12:23:13.596Z,9.67
2018-03-21T12:25:41.113Z,11.33
2018-03-21T12:28:08.688Z,9.97
2018-03-21T12:30:36.222Z,7.83
2018-03-21T12:33:04.528Z,7.70
2018-03-21T12:35:32.060Z,8.47
2018-03-21T12:38:00.345Z,7.83
2018-03-21T12:40:28.643Z,6.20
2018-03-21T12:42:56.160Z,8.70
2018-03-21T12:45:23.694Z,8.13
2018-03-21T12:47:51.307Z,6.90
2018-03-21T12:50:18.842Z,8.73
2018-03-21T12:52:46.374Z,12.30
2018-03-21T12:55:13.911Z,10.37
2018-03-21T12:57:42.199Z,9.80
2018-03-21T13:00:09.747Z,8.03
2018-03-21T13:02:37.270Z,6.37
2018-03-21T13:05:04.801Z,10.67
2018-03-21T13:07:32.331Z,7.03
2018-03-21T13:09:59.867Z,8.70
2018-03-21T13:12:27.390Z,7.17
2018-03-21T13:14:54.917Z,9.70
2018-03-21T13:17:22.458Z,6.30
2018-03-21T13:19:49.979Z,6.23
2018-03-21T13:22:17.507Z,8.97
2018-03-21T13:24:45.040Z,7.40
2018-03-21T13:27:12.577Z,8.80
2018-03-21T13:29:40.105Z,7.03
2018-03-21T13:32:07.630Z,6.93
2018-03-21T13:34:35.145Z,5.63
2018-03-21T13:37:03.438Z,6.33
2018-03-21T13:39:30.963Z,7.57
2018-03-21T13:41:58.505Z,8.60
2018-03-21T13:44:26.033Z,5.90
2018-03-21T13:46:53.568Z,7.17
2018-03-21T13:49:21.884Z,7.33
2018-03-21T13:51:49.568Z,5.30
2018-03-21T13:54:18.250Z,6.20
2018-03-21T13:56:45.783Z,4.97
2018-03-21T13:59:15.410Z,4.63
2018-03-21T14:01:42.982Z,5.57
2018-03-21T14:04:14.891Z,4.60
2018-03-21T14:06:44.478Z,4.07
2018-03-21T14:09:15.010Z,3.30
2018-03-21T14:11:43.067Z,4.00
2018-03-21T14:14:10.598Z,5.07
2018-03-21T14:16:38.879Z,3.80
2018-03-21T14:19:08.663Z,4.93
2018-03-21T14:21:36.208Z,3.17
2018-03-21T14:24:03.728Z,3.17
2018-03-21T14:26:32.021Z,3.63
2018-03-21T14:28:59.551Z,3.73
2018-03-21T14:31:27.083Z,3.80
2018-03-21T14:33:54.615Z,1.93
2018-03-21T14:36:22.134Z,2.40
2018-03-21T14:38:49.672Z,2.27
2018-03-21T14:41:17.192Z,3.57
2018-03-21T14:43:45.486Z,3.53
2018-03-21T14:46:13.008Z,2.77
2018-03-21T14:48:40.584Z,2.70
2018-03-21T14:51:08.935Z,2.20
2018-03-21T14:53:37.473Z,2.60
2018-03-21T14:56:05.004Z,2.50
2018-03-21T14:58:33.132Z,2.60
2018-03-21T15:01:00.664Z,3.00
2018-03-21T15:03:28.958Z,3.73
2018-03-21T15:05:59.400Z,2.53
2018-03-21T15:08:26.930Z,2.90
2018-03-21T15:10:54.461Z,4.17
2018-03-21T15:13:21.999Z,1.93
2018-03-21T15:15:49.525Z,2.83
2018-03-21T15:18:18.593Z,1.80
2018-03-21T15:20:46.138Z,4.10
2018-03-21T15:23:13.678Z,4.60
2018-03-21T15:25:41.205Z,2.20
2018-03-21T15:28:08.721Z,2.93
2018-03-21T15:30:36.255Z,2.20
2018-03-21T15:33:04.557Z,2.00
2018-03-21T15:35:32.142Z,1.93
2018-03-21T15:37:59.674Z,2.13
2018-03-21T15:40:27.193Z,1.80
2018-03-21T15:42:55.055Z,3.27
2018-03-21T15:45:22.586Z,1.47
2018-03-21T15:47:50.142Z,2.30
2018-03-21T15:50:17.709Z,2.37
2018-03-21T15:52:45.244Z,2.27
2018-03-21T15:55:13.545Z,1.83
2018-03-21T15:57:41.071Z,2.47
2018-03-21T16:00:08.620Z,2.20
2018-03-21T16:02:36.159Z,2.27
2018-03-21T16:05:03.698Z,1.60
2018-03-21T16:07:31.233Z,1.97
2018-03-21T16:09:59.562Z,1.60
2018-03-21T16:12:27.084Z,2.00
2018-03-21T16:14:54.610Z,1.70
2018-03-21T16:17:22.339Z,2.27
2018-03-21T16:19:49.865Z,1.93
2018-03-21T16:22:17.383Z,1.93
2018-03-21T16:24:44.933Z,2.50
2018-03-21T16:27:12.471Z,1.70
2018-03-21T16:29:40.773Z,1.97
2018-03-21T16:32:08.301Z,2.17
2018-03-21T16:34:35.838Z,2.87
2018-03-21T16:37:03.380Z,2.00
2018-03-21T16:39:30.910Z,2.60
2018-03-21T16:41:59.203Z,2.47
2018-03-21T16:44:27.510Z,2.10
2018-03-21T16:46:55.039Z,1.70
2018-03-21T16:49:23.325Z,1.60
2018-03-21T16:51:51.630Z,2.77
2018-03-21T16:54:19.157Z,2.70
2018-03-21T16:56:47.459Z,2.20
2018-03-21T16:59:15.017Z,2.83
2018-03-21T17:01:43.312Z,2.67
2018-03-21T17:04:10.843Z,3.23
2018-03-21T17:06:38.371Z,3.10
2018-03-21T17:09:05.893Z,2.23
2018-03-21T17:11:34.178Z,3.53
2018-03-21T17:14:01.706Z,2.20
2018-03-21T17:16:29.233Z,3.83
2018-03-21T17:18:56.759Z,2.33
2018-03-21T17:21:25.059Z,2.60
2018-03-21T17:23:52.591Z,4.20
2018-03-21T17:26:22.508Z,1.70
2018-03-21T17:28:50.807Z,2.27
2018-03-21T17:31:18.504Z,2.57
2018-03-21T17:33:46.017Z,2.33
2018-03-21T17:36:14.315Z,1.67
2018-03-21T17:38:42.624Z,2.57
2018-03-21T17:41:10.168Z,1.63
2018-03-21T17:43:37.719Z,2.47
2018-03-21T17:46:06.164Z,2.43
2018-03-21T17:48:33.709Z,2.80
2018-03-21T17:51:01.230Z,4.63
2018-03-21T17:53:29.560Z,2.73
2018-03-21T17:55:57.094Z,2.30
2018-03-21T17:58:24.626Z,3.77
2018-03-21T18:00:52.346Z,2.37
2018-03-21T18:03:19.890Z,3.63
2018-03-21T18:05:48.610Z,2.57
2018-03-21T18:08:16.199Z,2.23
2018-03-21T18:10:43.734Z,2.23
2018-03-21T18:13:11.399Z,3.47
2018-03-21T18:15:39.001Z,2.30
2018-03-21T18:18:06.539Z,2.33
2018-03-21T18:20:34.066Z,3.17
2018-03-21T18:23:01.614Z,2.93
2018-03-21T18:25:29.913Z,4.77
2018-03-21T18:27:57.466Z,2.43
2018-03-21T18:30:25.758Z,2.60
2018-03-21T18:32:53.300Z,3.20
2018-03-21T18:35:21.610Z,8.13
2018-03-21T18:37:49.166Z,6.93
2018-03-21T18:40:16.708Z,4.70
2018-03-21T18:42:45.003Z,7.23
2018-03-21T18:45:12.522Z,5.07
2018-03-21T18:47:40.044Z,4.07
2018-03-21T18:50:07.571Z,5.10
2018-03-21T18:52:35.880Z,5.97
2018-03-21T18:55:03.422Z,5.23
2018-03-21T18:57:31.712Z,4.87
2018-03-21T19:00:00.011Z,5.57
2018-03-21T19:02:27.575Z,4.20
2018-03-21T19:04:55.096Z,4.57
2018-03-21T19:07:22.631Z,4.77
2018-03-21T19:09:50.171Z,6.93
2018-03-21T19:12:17.726Z,5.50
2018-03-21T19:14:45.258Z,6.17
2018-03-21T19:17:12.777Z,5.40
2018-03-21T19:19:40.393Z,5.47
2018-03-21T19:22:07.873Z,12.97
2018-03-21T19:24:35.407Z,10.23
2018-03-21T19:27:02.966Z,10.47
2018-03-21T19:29:30.510Z,11.77
2018-03-21T19:31:58.164Z,9.60
2018-03-21T19:34:25.733Z,11.23
2018-03-21T19:36:53.274Z,12.27
2018-03-21T19:39:20.825Z,10.70
2018-03-21T19:41:48.376Z,10.90
2018-03-21T19:44:16.683Z,9.83
2018-03-21T19:46:44.228Z,10.60
2018-03-21T19:49:11.775Z,10.17
2018-03-21T19:51:41.065Z,12.23
2018-03-21T19:54:08.630Z,10.90
2018-03-21T19:56:36.191Z,12.13
2018-03-21T19:59:03.733Z,10.37
2018-03-21T20:01:31.267Z,9.90
2018-03-21T20:03:58.801Z,10.00
2018-03-21T20:06:27.840Z,8.63
2018-03-21T20:08:55.384Z,9.80
2018-03-21T20:11:22.922Z,9.33
2018-03-21T20:13:50.463Z,10.47
2018-03-21T20:16:17.996Z,10.77
2018-03-21T20:18:45.532Z,11.20
2018-03-21T20:21:13.847Z,10.10
2018-03-21T20:23:41.372Z,12.37
2018-03-21T20:26:09.676Z,11.43
2018-03-21T20:28:37.262Z,13.43
2018-03-21T20:31:04.888Z,13.30
2018-03-21T20:33:32.370Z,13.47
2018-03-21T20:35:59.937Z,12.10
2018-03-21T20:38:27.554Z,12.23
2018-03-21T20:40:55.098Z,13.93
2018-03-21T20:43:22.627Z,11.67
2018-03-21T20:45:50.164Z,11.43
2018-03-21T20:48:18.451Z,12.83
2018-03-21T20:50:46.744Z,10.33
2018-03-21T20:53:15.068Z,12.50
2018-03-21T20:55:42.605Z,9.70
2018-03-21T20:58:10.143Z,13.13
2018-03-21T21:00:37.685Z,12.10
2018-03-21T21:03:07.117Z,11.80
2018-03-21T21:05:34.652Z,11.20
2018-03-21T21:08:03.394Z,11.03
2018-03-21T21:10:30.942Z,10.57
2018-03-21T21:12:58.478Z,11.33
2018-03-21T21:15:26.773Z,12.33
2018-03-21T21:17:55.072Z,10.87
2018-03-21T21:20:22.602Z,10.93
2018-03-21T21:22:50.893Z,12.30
2018-03-21T21:25:19.198Z,12.33
2018-03-21T21:27:46.748Z,10.47
2018-03-21T21:30:14.325Z,10.63
2018-03-21T21:32:41.871Z,10.57
2018-03-21T21:35:09.411Z,10.33
2018-03-21T21:37:36.954Z,10.00
2018-03-21T21:40:04.480Z,10.73
2018-03-21T21:42:32.863Z,12.80
2018-03-21T21:45:00.416Z,12.27
2018-03-21T21:47:28.717Z,10.87
2018-03-21T21:49:56.253Z,10.50
2018-03-21T21:52:24.544Z,11.40
2018-03-21T21:54:52.085Z,9.57
2018-03-21T21:57:20.380Z,11.73
2018-03-21T21:59:47.928Z,10.27
2018-03-21T22:02:17.107Z,11.10
2018-03-21T22:04:44.637Z,10.40
2018-03-21T22:07:12.162Z,10.20
2018-03-21T22:09:40.454Z,8.93
2018-03-21T22:12:26.337Z,9.20
2018-03-21T22:14:54.633Z,8.93
2018-03-21T22:17:22.157Z,10.10
2018-03-21T22:19:49.698Z,9.60
2018-03-21T22:22:17.226Z,8.73
2018-03-21T22:24:44.751Z,8.53
2018-03-21T22:27:12.280Z,7.93
2018-03-21T22:29:39.815Z,8.40
2018-03-21T22:32:07.330Z,9.73
2018-03-21T22:34:35.790Z,8.67
2018-03-21T22:37:03.457Z,8.47
2018-03-21T22:39:30.984Z,8.20
2018-03-21T22:41:58.507Z,6.90
2018-03-21T22:44:27.537Z,8.33
2018-03-21T22:46:55.819Z,8.63
2018-03-21T22:49:24.102Z,9.97
2018-03-21T22:51:51.617Z,7.97
2018-03-21T22:54:19.212Z,8.83
2018-03-21T22:56:47.283Z,7.60
2018-03-21T22:59:14.804Z,7.73
2018-03-21T23:01:42.327Z,7.33
2018-03-21T23:04:10.635Z,8.60
2018-03-21T23:06:38.165Z,8.10
2018-03-21T23:09:06.447Z,9.20
2018-03-21T23:11:34.737Z,6.77
2018-03-21T23:14:03.311Z,8.73
2018-03-21T23:16:31.614Z,7.63
2018-03-21T23:18:59.136Z,8.27
2018-03-21T23:21:27.599Z,7.83
2018-03-21T23:23:55.116Z,7.37
2018-03-21T23:26:22.633Z,7.23
2018-03-21T23:28:50.166Z,7.27
2018-03-21T23:31:17.715Z,7.33
2018-03-21T23:33:45.279Z,7.17
2018-03-21T23:36:12.836Z,6.63
2018-03-21T23:38:41.128Z,7.03
2018-03-21T23:41:08.665Z,7.60
2018-03-21T23:43:36.953Z,5.97
2018-03-21T23:46:05.246Z,6.10
2018-03-21T23:48:32.780Z,5.80
2018-03-21T23:51:00.350Z,6.60
2018-03-21T23:53:27.864Z,7.27
2018-03-21T23:55:55.602Z,6.60
2018-03-21T23:58:23.138Z,7.13
