createdAt,value
2019-02-27T00:02:04.022Z,3.40
2019-02-27T00:04:35.481Z,3.30
2019-02-27T00:07:06.626Z,3.30
2019-02-27T00:09:35.765Z,3.30
2019-02-27T00:12:05.606Z,3.30
2019-02-27T00:14:35.647Z,3.30
2019-02-27T00:17:08.222Z,3.20
2019-02-27T00:19:36.894Z,3.20
2019-02-27T00:22:06.056Z,3.20
2019-02-27T00:24:34.466Z,3.20
2019-02-27T00:27:02.893Z,3.10
2019-02-27T00:29:37.190Z,3.10
2019-02-27T00:32:12.164Z,3.00
2019-02-27T00:34:40.855Z,3.00
2019-02-27T00:37:09.273Z,3.00
2019-02-27T00:39:43.798Z,3.00
2019-02-27T00:42:19.386Z,2.90
2019-02-27T00:44:48.678Z,2.90
2019-02-27T00:47:20.143Z,2.80
2019-02-27T00:49:52.714Z,2.90
2019-02-27T00:52:25.948Z,2.80
2019-02-27T00:55:04.346Z,2.80
2019-02-27T00:57:31.976Z,2.80
2019-02-27T01:00:06.315Z,2.70
2019-02-27T01:02:36.569Z,2.70
2019-02-27T01:05:16.790Z,2.60
2019-02-27T01:07:47.932Z,2.60
2019-02-27T01:10:21.896Z,2.60
2019-02-27T01:12:53.027Z,2.60
2019-02-27T01:15:26.438Z,2.50
2019-02-27T01:17:57.439Z,2.50
2019-02-27T01:20:30.285Z,2.50
2019-02-27T01:23:00.355Z,2.40
2019-02-27T01:25:28.767Z,2.40
2019-02-27T01:27:58.742Z,2.40
2019-02-27T01:30:44.098Z,2.30
2019-02-27T01:33:12.547Z,2.30
2019-02-27T01:35:42.614Z,2.20
2019-02-27T01:38:12.702Z,2.20
2019-02-27T01:40:41.121Z,2.20
2019-02-27T01:43:09.549Z,2.20
2019-02-27T01:45:37.995Z,2.20
2019-02-27T01:48:08.964Z,2.10
2019-02-27T01:50:41.215Z,2.10
2019-02-27T01:53:09.643Z,2.10
2019-02-27T01:55:44.871Z,2.10
2019-02-27T01:58:13.344Z,2.10
2019-02-27T02:00:44.502Z,2.10
2019-02-27T02:03:23.061Z,2.00
2019-02-27T02:05:54.190Z,2.00
2019-02-27T02:08:28.469Z,2.00
2019-02-27T02:11:01.387Z,1.90
2019-02-27T02:13:33.262Z,1.90
2019-02-27T02:16:16.385Z,1.90
2019-02-27T02:19:11.709Z,1.80
2019-02-27T02:21:51.782Z,1.80
2019-02-27T02:24:44.157Z,1.80
2019-02-27T02:27:42.178Z,1.80
2019-02-27T02:30:49.769Z,1.70
2019-02-27T02:33:30.314Z,1.70
2019-02-27T02:36:13.262Z,1.70
2019-02-27T02:38:56.809Z,1.60
2019-02-27T02:41:34.046Z,1.60
2019-02-27T02:44:20.620Z,1.60
2019-02-27T02:46:53.302Z,1.60
2019-02-27T02:49:52.069Z,1.60
2019-02-27T02:52:40.316Z,1.60
2019-02-27T02:55:20.570Z,1.50
2019-02-27T02:58:11.387Z,1.50
2019-02-27T03:01:14.137Z,1.50
2019-02-27T03:04:18.311Z,1.50
2019-02-27T03:07:10.953Z,1.40
2019-02-27T03:09:49.543Z,1.40
2019-02-27T03:12:33.161Z,1.40
2019-02-27T03:15:19.523Z,1.40
2019-02-27T03:18:08.008Z,1.40
2019-02-27T03:21:05.253Z,1.30
2019-02-27T03:23:51.027Z,1.30
2019-02-27T03:26:25.715Z,1.30
2019-02-27T03:29:19.785Z,1.30
2019-02-27T03:31:57.897Z,1.30
2019-02-27T03:34:48.957Z,1.30
2019-02-27T03:37:27.947Z,1.20
2019-02-27T03:40:20.843Z,1.20
2019-02-27T03:43:01.324Z,1.20
2019-02-27T03:46:03.135Z,1.20
2019-02-27T03:48:44.781Z,1.20
2019-02-27T03:51:24.333Z,1.10
2019-02-27T03:54:03.474Z,1.20
2019-02-27T03:56:44.678Z,1.10
2019-02-27T03:59:45.190Z,1.10
2019-02-27T04:02:31.795Z,1.10
2019-02-27T04:05:18.416Z,1.10
2019-02-27T04:07:53.395Z,1.00
2019-02-27T04:10:21.806Z,1.00
2019-02-27T04:12:52.938Z,1.00
2019-02-27T04:15:21.775Z,1.00
2019-02-27T04:17:52.214Z,1.00
2019-02-27T04:20:26.708Z,0.90
2019-02-27T04:22:57.071Z,0.90
2019-02-27T04:25:31.030Z,0.90
2019-02-27T04:28:02.641Z,0.90
2019-02-27T04:30:31.068Z,0.80
2019-02-27T04:33:00.487Z,0.80
2019-02-27T04:35:34.300Z,0.80
2019-02-27T04:38:08.637Z,0.70
2019-02-27T04:40:37.098Z,0.70
2019-02-27T04:43:07.988Z,0.70
2019-02-27T04:45:36.439Z,0.70
2019-02-27T04:48:05.214Z,0.70
2019-02-27T04:50:36.699Z,0.70
2019-02-27T04:53:08.241Z,0.70
2019-02-27T04:55:39.330Z,0.70
2019-02-27T04:58:10.238Z,0.60
2019-02-27T05:00:44.258Z,0.60
2019-02-27T05:03:20.162Z,0.50
2019-02-27T05:05:48.835Z,0.50
2019-02-27T05:08:17.254Z,0.50
2019-02-27T05:10:45.834Z,0.50
2019-02-27T05:13:20.859Z,0.50
2019-02-27T05:15:52.354Z,0.50
2019-02-27T05:18:23.942Z,0.50
2019-02-27T05:20:55.080Z,0.40
2019-02-27T05:23:30.903Z,0.40
2019-02-27T05:26:09.362Z,0.40
2019-02-27T05:28:40.638Z,0.30
2019-02-27T05:31:12.326Z,0.30
2019-02-27T05:33:40.747Z,0.30
2019-02-27T05:36:09.168Z,0.30
2019-02-27T05:38:37.584Z,0.30
2019-02-27T05:41:08.939Z,0.30
2019-02-27T05:43:48.468Z,0.30
2019-02-27T05:46:16.544Z,0.30
2019-02-27T05:48:53.369Z,0.30
2019-02-27T05:51:22.386Z,0.30
2019-02-27T05:53:53.486Z,0.30
2019-02-27T05:56:21.969Z,0.20
2019-02-27T05:58:56.775Z,0.20
2019-02-27T06:01:30.766Z,0.20
2019-02-27T06:04:01.903Z,0.30
2019-02-27T06:06:39.345Z,0.30
2019-02-27T06:09:10.992Z,0.30
2019-02-27T06:11:39.530Z,0.40
2019-02-27T06:14:16.354Z,0.50
2019-02-27T06:16:46.426Z,0.50
2019-02-27T06:19:17.511Z,0.80
2019-02-27T06:21:57.974Z,1.20
2019-02-27T06:24:28.008Z,1.70
2019-02-27T06:26:56.494Z,2.40
2019-02-27T06:29:28.359Z,3.30
2019-02-27T06:31:59.762Z,4.10
2019-02-27T06:34:36.637Z,5.00
2019-02-27T06:37:05.067Z,5.90
2019-02-27T06:39:36.618Z,7.00
2019-02-27T06:42:05.079Z,8.00
2019-02-27T06:44:33.539Z,9.00
2019-02-27T06:47:06.432Z,9.80
2019-02-27T06:49:36.295Z,10.60
2019-02-27T06:52:08.957Z,11.60
2019-02-27T06:54:37.800Z,12.60
2019-02-27T06:57:07.770Z,13.40
2019-02-27T06:59:36.565Z,13.90
2019-02-27T07:02:09.990Z,14.40
2019-02-27T07:04:43.303Z,15.20
2019-02-27T07:07:11.737Z,16.00
2019-02-27T07:09:43.209Z,16.70
2019-02-27T07:12:16.328Z,17.40
2019-02-27T07:14:47.594Z,18.10
2019-02-27T07:17:20.366Z,18.80
2019-02-27T07:19:49.715Z,19.50
2019-02-27T07:22:21.659Z,20.20
2019-02-27T07:24:52.847Z,20.80
2019-02-27T07:27:24.049Z,21.10
2019-02-27T07:29:53.791Z,21.50
2019-02-27T07:32:37.863Z,21.90
2019-02-27T07:35:08.876Z,22.60
2019-02-27T07:37:46.831Z,23.00
2019-02-27T07:40:21.566Z,23.30
2019-02-27T07:42:54.767Z,23.90
2019-02-27T07:45:29.627Z,24.30
2019-02-27T07:48:03.401Z,24.70
2019-02-27T07:50:34.670Z,25.20
2019-02-27T07:53:09.298Z,25.70
2019-02-27T07:55:49.402Z,26.10
2019-02-27T07:58:18.170Z,26.40
2019-02-27T08:00:47.089Z,26.90
2019-02-27T08:03:27.089Z,27.20
2019-02-27T08:05:59.776Z,27.50
2019-02-27T08:08:31.985Z,27.80
2019-02-27T08:11:15.030Z,28.20
2019-02-27T08:13:43.458Z,28.80
2019-02-27T08:16:17.850Z,29.20
2019-02-27T08:18:46.285Z,29.50
2019-02-27T08:21:17.473Z,29.50
2019-02-27T08:23:48.918Z,29.60
2019-02-27T08:26:18.463Z,30.00
2019-02-27T08:28:50.910Z,30.30
2019-02-27T08:31:21.409Z,30.80
2019-02-27T08:34:01.990Z,31.30
2019-02-27T08:36:36.283Z,30.80
2019-02-27T08:39:12.638Z,30.80
2019-02-27T08:41:41.058Z,31.30
2019-02-27T08:44:12.440Z,32.00
2019-02-27T08:46:44.330Z,32.40
2019-02-27T08:49:15.670Z,32.90
2019-02-27T08:51:45.735Z,33.30
2019-02-27T08:54:15.788Z,33.60
2019-02-27T08:56:47.325Z,33.70
2019-02-27T08:59:19.134Z,34.10
2019-02-27T09:01:55.435Z,34.30
2019-02-27T09:04:22.169Z,34.70
2019-02-27T09:06:50.593Z,34.90
2019-02-27T09:09:28.094Z,35.40
2019-02-27T09:11:56.534Z,35.60
2019-02-27T09:14:27.617Z,36.00
2019-02-27T09:17:01.815Z,36.40
2019-02-27T09:19:30.227Z,36.80
2019-02-27T09:22:03.114Z,37.10
2019-02-27T09:24:35.755Z,37.20
2019-02-27T09:27:06.973Z,37.30
2019-02-27T09:29:38.045Z,36.80
2019-02-27T09:32:11.696Z,35.80
2019-02-27T09:34:49.511Z,35.20
2019-02-27T09:37:23.741Z,34.80
2019-02-27T09:39:52.421Z,34.90
2019-02-27T09:42:21.267Z,34.80
2019-02-27T09:44:49.685Z,34.50
2019-02-27T09:47:25.913Z,33.80
2019-02-27T09:49:59.834Z,33.10
2019-02-27T09:52:35.840Z,33.30
2019-02-27T09:55:04.917Z,33.30
2019-02-27T09:57:36.745Z,33.00
2019-02-27T10:00:20.367Z,32.50
2019-02-27T10:02:58.272Z,32.20
2019-02-27T10:05:28.069Z,32.00
2019-02-27T10:07:59.219Z,32.60
2019-02-27T10:10:30.366Z,33.30
2019-02-27T10:12:59.893Z,34.00
2019-02-27T10:15:31.486Z,34.50
2019-02-27T10:18:06.018Z,34.90
2019-02-27T10:20:37.231Z,35.20
2019-02-27T10:23:07.945Z,35.40
2019-02-27T10:25:45.302Z,35.70
2019-02-27T10:28:15.379Z,35.90
2019-02-27T10:30:46.976Z,36.10
2019-02-27T10:33:22.558Z,36.00
2019-02-27T10:35:51.050Z,36.10
2019-02-27T10:38:22.131Z,36.00
2019-02-27T10:40:53.501Z,35.90
2019-02-27T10:43:31.956Z,36.00
2019-02-27T10:46:03.248Z,35.90
2019-02-27T10:48:31.669Z,36.00
2019-02-27T10:51:09.463Z,35.90
2019-02-27T10:53:40.265Z,35.90
2019-02-27T10:56:08.687Z,35.70
2019-02-27T10:58:45.036Z,35.60
2019-02-27T11:01:15.725Z,35.50
2019-02-27T11:03:46.900Z,35.30
2019-02-27T11:06:18.118Z,35.20
2019-02-27T11:08:46.543Z,35.00
2019-02-27T11:11:16.649Z,34.80
2019-02-27T11:13:45.116Z,34.70
2019-02-27T11:16:20.884Z,34.50
2019-02-27T11:18:49.358Z,34.30
2019-02-27T11:21:18.130Z,34.20
2019-02-27T11:23:49.274Z,34.10
2019-02-27T11:26:17.698Z,34.00
2019-02-27T11:28:47.720Z,33.70
2019-02-27T11:31:17.662Z,33.60
2019-02-27T11:33:50.871Z,33.40
2019-02-27T11:36:30.504Z,33.30
2019-02-27T11:39:01.894Z,33.10
2019-02-27T11:41:30.813Z,32.90
2019-02-27T11:44:00.874Z,32.70
2019-02-27T11:46:29.310Z,32.30
2019-02-27T11:49:06.725Z,32.00
2019-02-27T11:51:36.802Z,31.80
2019-02-27T11:54:08.282Z,31.60
2019-02-27T11:56:35.537Z,31.50
2019-02-27T11:59:06.395Z,31.30
2019-02-27T12:01:34.824Z,31.20
2019-02-27T12:04:03.309Z,31.10
2019-02-27T12:06:41.617Z,30.90
2019-02-27T12:09:10.678Z,30.70
2019-02-27T12:11:48.331Z,30.50
2019-02-27T12:14:21.013Z,30.40
2019-02-27T12:16:51.729Z,30.10
2019-02-27T12:19:21.217Z,29.80
2019-02-27T12:21:54.274Z,29.70
2019-02-27T12:24:22.750Z,29.50
2019-02-27T12:27:03.217Z,29.20
2019-02-27T12:29:31.959Z,28.80
2019-02-27T12:32:02.454Z,28.60
2019-02-27T12:34:36.923Z,28.50
2019-02-27T12:37:28.154Z,28.20
2019-02-27T12:40:14.215Z,28.10
2019-02-27T12:42:45.351Z,28.00
2019-02-27T12:45:21.320Z,27.70
2019-02-27T12:47:52.667Z,27.60
2019-02-27T12:50:34.132Z,27.40
2019-02-27T12:53:02.558Z,27.20
2019-02-27T12:55:35.494Z,27.00
2019-02-27T12:58:04.431Z,26.80
2019-02-27T13:00:35.972Z,26.60
2019-02-27T13:03:09.296Z,26.50
2019-02-27T13:05:38.779Z,26.30
2019-02-27T13:08:16.335Z,26.10
2019-02-27T13:10:48.751Z,25.90
2019-02-27T13:13:16.593Z,25.70
2019-02-27T13:15:46.650Z,25.60
2019-02-27T13:18:17.933Z,25.50
2019-02-27T13:20:46.392Z,25.30
2019-02-27T13:23:18.154Z,25.10
2019-02-27T13:25:49.514Z,24.90
2019-02-27T13:28:17.942Z,24.70
2019-02-27T13:30:52.298Z,24.60
2019-02-27T13:33:22.366Z,24.50
2019-02-27T13:35:56.666Z,24.30
2019-02-27T13:38:25.661Z,24.10
2019-02-27T13:40:54.077Z,23.90
2019-02-27T13:43:24.447Z,23.70
2019-02-27T13:45:55.838Z,23.40
2019-02-27T13:48:25.901Z,23.20
2019-02-27T13:51:02.402Z,22.80
2019-02-27T13:53:34.533Z,22.60
2019-02-27T13:56:02.955Z,22.20
2019-02-27T13:58:35.681Z,21.80
2019-02-27T14:01:02.024Z,21.40
2019-02-27T14:03:39.334Z,21.10
2019-02-27T14:06:09.400Z,20.90
2019-02-27T14:08:40.742Z,20.60
2019-02-27T14:11:10.806Z,20.30
2019-02-27T14:13:43.744Z,20.10
2019-02-27T14:16:09.657Z,19.80
2019-02-27T14:18:41.010Z,19.50
2019-02-27T14:21:09.421Z,19.10
2019-02-27T14:23:38.186Z,18.80
2019-02-27T14:26:09.070Z,18.60
2019-02-27T14:28:40.750Z,18.30
2019-02-27T14:31:15.318Z,18.20
2019-02-27T14:33:43.750Z,18.00
2019-02-27T14:36:17.824Z,17.90
2019-02-27T14:38:46.478Z,17.80
2019-02-27T14:41:17.892Z,17.70
2019-02-27T14:43:57.693Z,17.60
2019-02-27T14:46:28.546Z,17.50
2019-02-27T14:48:58.295Z,17.40
2019-02-27T14:51:26.761Z,17.30
2019-02-27T14:53:55.936Z,17.20
2019-02-27T14:56:27.096Z,17.10
2019-02-27T14:59:04.818Z,17.10
2019-02-27T15:01:33.245Z,17.00
2019-02-27T15:04:01.681Z,16.90
2019-02-27T15:06:30.106Z,16.80
2019-02-27T15:09:03.099Z,16.70
2019-02-27T15:11:31.081Z,16.60
2019-02-27T15:14:05.251Z,16.40
2019-02-27T15:16:39.164Z,16.20
2019-02-27T15:19:10.752Z,16.10
2019-02-27T15:21:46.128Z,15.90
2019-02-27T15:24:14.750Z,15.70
2019-02-27T15:26:50.396Z,15.50
2019-02-27T15:29:22.178Z,15.30
2019-02-27T15:31:52.175Z,15.10
2019-02-27T15:34:25.654Z,15.00
2019-02-27T15:37:01.062Z,14.80
2019-02-27T15:39:31.466Z,14.60
2019-02-27T15:42:03.246Z,14.40
2019-02-27T15:44:34.548Z,14.20
2019-02-27T15:47:06.546Z,14.00
2019-02-27T15:49:48.793Z,13.80
2019-02-27T15:52:17.069Z,13.60
2019-02-27T15:54:48.213Z,13.40
2019-02-27T15:57:24.420Z,13.20
2019-02-27T16:00:18.473Z,13.10
2019-02-27T16:02:46.386Z,12.90
2019-02-27T16:05:20.097Z,12.80
2019-02-27T16:07:49.707Z,12.60
2019-02-27T16:10:19.854Z,12.50
2019-02-27T16:12:50.901Z,12.40
2019-02-27T16:15:21.890Z,12.20
2019-02-27T16:17:50.458Z,12.00
2019-02-27T16:20:21.305Z,11.70
2019-02-27T16:22:53.143Z,11.40
2019-02-27T16:25:28.152Z,11.20
2019-02-27T16:28:05.710Z,11.00
2019-02-27T16:30:37.059Z,10.80
2019-02-27T16:33:11.166Z,10.60
2019-02-27T16:35:43.159Z,10.40
2019-02-27T16:38:13.072Z,10.20
2019-02-27T16:40:41.842Z,10.00
2019-02-27T16:43:36.087Z,9.90
2019-02-27T16:46:09.335Z,9.80
2019-02-27T16:48:43.932Z,9.70
2019-02-27T16:51:15.140Z,9.60
2019-02-27T16:53:43.575Z,9.50
2019-02-27T16:56:14.686Z,9.40
2019-02-27T16:58:43.434Z,9.30
2019-02-27T17:01:13.494Z,9.20
2019-02-27T17:03:45.145Z,9.10
2019-02-27T17:06:14.122Z,9.00
2019-02-27T17:08:44.022Z,9.00
2019-02-27T17:11:12.444Z,8.90
2019-02-27T17:13:46.959Z,8.70
2019-02-27T17:16:14.288Z,8.60
2019-02-27T17:18:45.399Z,8.50
2019-02-27T17:21:13.814Z,8.30
2019-02-27T17:23:45.309Z,8.20
2019-02-27T17:26:13.270Z,8.10
2019-02-27T17:28:44.401Z,8.10
2019-02-27T17:31:12.856Z,8.00
2019-02-27T17:33:42.986Z,7.90
2019-02-27T17:36:14.253Z,7.80
2019-02-27T17:38:45.293Z,7.70
2019-02-27T17:41:15.540Z,7.60
2019-02-27T17:43:43.973Z,7.60
2019-02-27T17:46:12.398Z,7.50
2019-02-27T17:48:45.951Z,7.40
2019-02-27T17:51:15.150Z,7.30
2019-02-27T17:53:44.507Z,7.20
2019-02-27T17:56:16.274Z,7.10
2019-02-27T17:58:49.220Z,7.00
2019-02-27T18:01:19.274Z,7.00
2019-02-27T18:03:47.706Z,7.00
2019-02-27T18:06:19.110Z,6.90
2019-02-27T18:08:52.406Z,6.90
2019-02-27T18:11:21.476Z,6.80
2019-02-27T18:13:49.905Z,6.80
2019-02-27T18:16:18.313Z,6.70
2019-02-27T18:18:55.202Z,6.70
2019-02-27T18:21:23.591Z,6.60
2019-02-27T18:23:52.014Z,6.60
2019-02-27T18:26:20.735Z,6.50
2019-02-27T18:28:49.201Z,6.40
2019-02-27T18:31:26.604Z,6.30
2019-02-27T18:33:54.527Z,6.20
2019-02-27T18:36:27.562Z,6.20
2019-02-27T18:38:56.034Z,6.10
2019-02-27T18:41:24.478Z,6.10
2019-02-27T18:44:04.804Z,6.00
2019-02-27T18:46:32.282Z,5.90
2019-02-27T18:49:10.446Z,5.90
2019-02-27T18:51:38.849Z,5.80
2019-02-27T18:54:10.233Z,5.80
2019-02-27T18:56:41.299Z,5.70
2019-02-27T18:59:12.619Z,5.70
2019-02-27T19:01:41.398Z,5.60
2019-02-27T19:04:11.278Z,5.50
2019-02-27T19:09:14.189Z,5.40
2019-02-27T19:11:47.459Z,5.40
2019-02-27T19:14:18.578Z,5.40
2019-02-27T19:16:47.085Z,5.30
2019-02-27T19:19:21.553Z,5.30
2019-02-27T19:21:49.988Z,5.30
2019-02-27T19:24:26.695Z,5.20
2019-02-27T19:26:52.638Z,5.10
2019-02-27T19:29:25.707Z,5.10
2019-02-27T19:31:53.122Z,5.00
2019-02-27T19:34:27.138Z,4.90
2019-02-27T19:36:55.565Z,4.80
2019-02-27T19:39:26.800Z,4.70
2019-02-27T19:41:55.225Z,4.70
2019-02-27T19:44:28.533Z,4.60
2019-02-27T19:46:58.405Z,4.60
2019-02-27T19:49:28.461Z,4.50
2019-02-27T19:51:56.898Z,4.50
2019-02-27T19:54:35.749Z,4.50
2019-02-27T19:57:07.984Z,4.40
2019-02-27T19:59:36.251Z,4.40
2019-02-27T20:02:10.622Z,4.30
2019-02-27T20:04:44.676Z,4.30
2019-02-27T20:07:10.857Z,4.30
2019-02-27T20:09:41.050Z,4.20
2019-02-27T20:12:09.659Z,4.10
2019-02-27T20:14:39.793Z,4.00
2019-02-27T20:17:09.925Z,3.70
2019-02-27T20:19:43.934Z,3.60
2019-02-27T20:22:15.413Z,3.60
2019-02-27T20:24:45.546Z,3.50
2019-02-27T20:27:17.065Z,3.50
2019-02-27T20:29:54.495Z,3.50
2019-02-27T20:32:29.279Z,3.50
2019-02-27T20:34:59.742Z,3.40
2019-02-27T20:37:28.078Z,3.40
2019-02-27T20:39:59.201Z,3.40
2019-02-27T20:42:35.673Z,3.40
2019-02-27T20:45:09.640Z,3.30
2019-02-27T20:47:45.507Z,3.20
2019-02-27T20:50:20.967Z,3.20
2019-02-27T20:52:49.551Z,3.10
2019-02-27T20:55:19.773Z,3.10
2019-02-27T20:57:50.089Z,3.10
2019-02-27T21:00:21.712Z,3.10
2019-02-27T21:03:02.259Z,3.10
2019-02-27T21:05:29.916Z,3.10
2019-02-27T21:08:02.560Z,3.00
2019-02-27T21:10:34.523Z,3.00
2019-02-27T21:13:05.719Z,3.00
2019-02-27T21:15:37.306Z,2.90
2019-02-27T21:18:05.835Z,2.90
2019-02-27T21:20:34.276Z,2.90
2019-02-27T21:23:04.341Z,2.80
2019-02-27T21:25:34.290Z,2.80
2019-02-27T21:28:07.633Z,2.80
2019-02-27T21:30:43.201Z,2.80
2019-02-27T21:33:23.284Z,2.70
2019-02-27T21:35:54.403Z,2.70
2019-02-27T21:38:24.466Z,2.60
2019-02-27T21:40:58.851Z,2.60
2019-02-27T21:43:29.826Z,2.50
2019-02-27T21:46:01.053Z,2.50
2019-02-27T21:48:29.493Z,2.50
2019-02-27T21:50:57.904Z,2.40
2019-02-27T21:53:29.527Z,2.40
2019-02-27T21:56:07.199Z,2.30
2019-02-27T21:58:38.774Z,2.30
2019-02-27T22:01:10.277Z,2.30
2019-02-27T22:03:39.263Z,2.20
2019-02-27T22:06:13.697Z,2.20
2019-02-27T22:08:42.481Z,2.20
2019-02-27T22:11:10.961Z,2.10
2019-02-27T22:13:44.980Z,2.10
2019-02-27T22:16:18.106Z,2.20
2019-02-27T22:18:47.767Z,2.10
2019-02-27T22:21:22.068Z,2.10
2019-02-27T22:23:53.401Z,2.10
2019-02-27T22:26:21.835Z,2.00
2019-02-27T22:29:00.785Z,1.90
2019-02-27T22:31:30.838Z,1.90
2019-02-27T22:33:59.279Z,1.90
2019-02-27T22:36:27.689Z,1.80
2019-02-27T22:39:01.609Z,1.80
2019-02-27T22:41:34.409Z,1.80
2019-02-27T22:44:13.793Z,1.80
2019-02-27T22:46:43.466Z,1.80
2019-02-27T22:49:11.886Z,1.70
2019-02-27T22:51:45.193Z,1.70
2019-02-27T22:54:14.786Z,1.60
2019-02-27T22:56:43.215Z,1.60
2019-02-27T22:59:17.310Z,1.60
2019-02-27T23:01:50.707Z,1.60
2019-02-27T23:04:26.434Z,1.50
2019-02-27T23:06:54.858Z,1.50
2019-02-27T23:09:25.593Z,1.40
2019-02-27T23:11:56.562Z,1.40
2019-02-27T23:14:27.146Z,1.30
2019-02-27T23:16:55.375Z,1.30
2019-02-27T23:19:32.623Z,1.20
2019-02-27T23:21:57.523Z,1.20
2019-02-27T23:24:32.369Z,1.20
2019-02-27T23:27:09.610Z,1.20
2019-02-27T23:29:46.355Z,1.20
2019-02-27T23:32:14.773Z,1.20
2019-02-27T23:34:45.897Z,1.20
2019-02-27T23:37:17.279Z,1.10
2019-02-27T23:39:45.693Z,1.10
2019-02-27T23:42:14.609Z,1.10
2019-02-27T23:44:44.686Z,1.10
2019-02-27T23:47:16.069Z,1.00
2019-02-27T23:49:46.127Z,1.00
2019-02-27T23:52:14.562Z,1.00
2019-02-27T23:54:42.979Z,1.00
2019-02-27T23:57:14.309Z,1.00
2019-02-27T23:59:48.402Z,1.00
