createdAt,value
2023-05-24T00:19:59.908Z,43.62
2023-05-24T00:20:59.892Z,43.57
2023-05-24T00:21:59.871Z,43.51
2023-05-24T00:22:59.863Z,43.47
2023-05-24T00:24:00.087Z,43.44
2023-05-24T00:24:59.862Z,43.42
2023-05-24T00:25:59.847Z,43.36
2023-05-24T00:26:59.847Z,43.34
2023-05-24T00:27:59.844Z,43.30
2023-05-24T00:29:00.109Z,43.28
2023-05-24T00:29:59.816Z,43.28
2023-05-24T00:30:59.822Z,43.26
2023-05-24T00:31:59.853Z,43.22
2023-05-24T00:32:59.861Z,43.20
2023-05-24T00:34:00.072Z,43.17
2023-05-24T00:34:59.777Z,43.18
2023-05-24T00:35:59.787Z,43.15
2023-05-24T00:36:59.770Z,43.12
2023-05-24T00:37:59.770Z,43.13
2023-05-24T00:38:59.789Z,43.10
2023-05-24T00:39:59.748Z,43.09
2023-05-24T00:40:59.736Z,43.08
2023-05-24T00:41:59.731Z,43.04
2023-05-24T00:42:59.731Z,43.04
2023-05-24T00:43:59.726Z,43.03
2023-05-24T00:44:59.727Z,43.02
2023-05-24T00:45:59.774Z,43.03
2023-05-24T00:46:59.701Z,43.01
2023-05-24T00:47:59.733Z,42.99
2023-05-24T00:48:59.687Z,42.99
2023-05-24T00:49:59.696Z,42.98
2023-05-24T00:50:59.669Z,42.95
2023-05-24T00:51:59.679Z,42.94
2023-05-24T00:52:59.679Z,42.92
2023-05-24T00:53:59.650Z,42.92
2023-05-24T00:54:59.646Z,42.94
2023-05-24T00:55:59.646Z,42.92
2023-05-24T00:56:59.627Z,42.92
2023-05-24T00:57:59.646Z,42.92
2023-05-24T00:58:59.616Z,42.90
2023-05-24T00:59:59.613Z,42.90
2023-05-24T01:00:59.610Z,42.90
2023-05-24T01:01:59.699Z,42.90
2023-05-24T01:02:59.668Z,42.87
2023-05-24T01:03:59.814Z,42.88
2023-05-24T01:04:59.567Z,42.85
2023-05-24T01:05:59.556Z,42.87
2023-05-24T01:06:59.551Z,42.87
2023-05-24T01:07:59.558Z,42.85
2023-05-24T01:08:59.545Z,42.85
2023-05-24T01:09:59.558Z,42.86
2023-05-24T01:10:59.529Z,42.82
2023-05-24T01:11:59.536Z,42.82
2023-05-24T01:12:59.526Z,42.84
2023-05-24T01:13:59.513Z,42.84
2023-05-24T01:14:59.521Z,42.83
2023-05-24T01:15:59.528Z,42.82
2023-05-24T01:16:59.488Z,42.84
2023-05-24T01:17:59.521Z,42.82
2023-05-24T01:18:59.480Z,42.81
2023-05-24T01:19:59.496Z,42.83
2023-05-24T01:20:59.461Z,42.70
2023-05-24T01:21:59.448Z,42.77
2023-05-24T01:22:59.444Z,42.79
2023-05-24T01:23:59.435Z,42.80
2023-05-24T01:24:59.441Z,42.80
2023-05-24T01:25:59.425Z,42.84
2023-05-24T01:26:59.418Z,42.81
2023-05-24T01:27:59.424Z,42.79
2023-05-24T01:28:59.411Z,42.80
2023-05-24T01:29:59.456Z,42.81
2023-05-24T01:30:59.434Z,42.80
2023-05-24T01:31:59.370Z,42.82
2023-05-24T01:32:59.403Z,42.80
2023-05-24T01:33:59.372Z,42.74
2023-05-24T01:34:59.381Z,42.79
2023-05-24T01:35:59.371Z,42.78
2023-05-24T01:36:59.369Z,42.76
2023-05-24T01:37:59.339Z,42.78
2023-05-24T01:38:59.331Z,42.76
2023-05-24T01:39:59.338Z,42.77
2023-05-24T01:40:59.344Z,42.77
2023-05-24T01:41:59.306Z,42.76
2023-05-24T01:42:59.302Z,42.75
2023-05-24T01:43:59.309Z,42.75
2023-05-24T01:44:59.300Z,42.69
2023-05-24T01:45:59.309Z,42.73
2023-05-24T01:46:59.329Z,42.75
2023-05-24T01:47:59.385Z,42.74
2023-05-24T01:48:59.287Z,42.74
2023-05-24T01:49:59.285Z,42.73
2023-05-24T01:50:59.265Z,42.73
2023-05-24T01:51:59.363Z,42.72
2023-05-24T01:52:59.284Z,42.73
2023-05-24T01:53:59.317Z,42.71
2023-05-24T01:54:59.317Z,42.74
2023-05-24T01:55:59.349Z,42.70
2023-05-24T01:56:59.355Z,42.72
2023-05-24T01:57:59.382Z,42.72
2023-05-24T01:58:59.396Z,42.71
2023-05-24T01:59:59.405Z,42.67
2023-05-24T02:00:59.456Z,42.68
2023-05-24T02:01:59.440Z,42.65
2023-05-24T02:02:59.546Z,42.68
2023-05-24T02:03:59.441Z,42.68
2023-05-24T02:04:59.458Z,42.66
2023-05-24T02:05:59.470Z,42.64
2023-05-24T02:06:59.478Z,42.62
2023-05-24T02:07:59.509Z,42.63
2023-05-24T02:08:59.516Z,42.65
2023-05-24T02:09:59.511Z,42.61
2023-05-24T02:10:59.539Z,42.63
2023-05-24T02:11:59.546Z,42.61
2023-05-24T02:12:59.638Z,42.59
2023-05-24T02:13:59.603Z,42.58
2023-05-24T02:14:59.589Z,42.59
2023-05-24T02:15:59.619Z,42.59
2023-05-24T02:16:59.669Z,42.57
2023-05-24T02:17:59.694Z,42.57
2023-05-24T02:18:59.663Z,42.62
2023-05-24T02:19:59.737Z,42.56
2023-05-24T02:20:59.701Z,42.58
2023-05-24T02:21:59.701Z,42.61
2023-05-24T02:22:59.718Z,42.55
2023-05-24T02:23:59.733Z,42.56
2023-05-24T02:24:59.738Z,42.53
2023-05-24T02:25:59.779Z,42.54
2023-05-24T02:26:59.773Z,42.55
2023-05-24T02:27:59.805Z,42.56
2023-05-24T02:28:59.810Z,42.54
2023-05-24T02:29:59.817Z,42.54
2023-05-24T02:30:59.855Z,42.53
2023-05-24T02:31:59.853Z,42.53
2023-05-24T02:32:59.944Z,42.53
2023-05-24T02:33:59.891Z,42.54
2023-05-24T02:34:59.910Z,42.55
2023-05-24T02:35:59.927Z,42.53
2023-05-24T02:36:59.935Z,42.52
2023-05-24T02:37:59.973Z,42.49
2023-05-24T02:38:59.976Z,42.51
2023-05-24T02:39:59.992Z,42.51
2023-05-24T02:41:00.008Z,42.49
2023-05-24T02:42:00.104Z,42.49
2023-05-24T02:43:00.060Z,42.51
2023-05-24T02:44:00.101Z,42.50
2023-05-24T02:45:00.114Z,42.48
2023-05-24T02:46:00.152Z,42.49
2023-05-24T02:47:00.154Z,42.47
2023-05-24T02:48:00.340Z,42.48
2023-05-24T02:49:00.232Z,42.47
2023-05-24T02:50:00.216Z,42.46
2023-05-24T02:51:00.216Z,42.48
2023-05-24T02:52:00.248Z,42.46
2023-05-24T02:53:00.262Z,42.47
2023-05-24T02:54:00.272Z,42.44
2023-05-24T02:55:00.299Z,42.44
2023-05-24T02:56:00.305Z,42.45
2023-05-24T02:57:00.330Z,42.44
2023-05-24T02:58:00.344Z,42.41
2023-05-24T02:59:00.371Z,42.42
2023-05-24T03:00:00.390Z,42.41
2023-05-24T03:01:00.410Z,42.40
2023-05-24T03:02:00.471Z,42.42
2023-05-24T03:03:00.531Z,42.42
2023-05-24T03:04:00.595Z,42.41
2023-05-24T03:05:00.499Z,42.40
2023-05-24T03:06:00.538Z,42.42
2023-05-24T03:07:00.520Z,42.40
2023-05-24T03:08:00.555Z,42.41
2023-05-24T03:09:00.580Z,42.38
2023-05-24T03:10:00.632Z,42.38
2023-05-24T03:11:00.626Z,42.40
2023-05-24T03:12:00.628Z,42.42
2023-05-24T03:13:00.656Z,42.40
2023-05-24T03:14:00.658Z,42.39
2023-05-24T03:15:00.678Z,42.41
2023-05-24T03:16:00.805Z,42.40
2023-05-24T03:17:00.713Z,42.40
2023-05-24T03:18:00.770Z,42.43
2023-05-24T03:19:00.740Z,42.40
2023-05-24T03:20:00.779Z,42.39
2023-05-24T03:21:00.805Z,42.39
2023-05-24T03:22:00.794Z,42.35
2023-05-24T03:23:00.816Z,42.40
2023-05-24T03:24:00.822Z,42.37
2023-05-24T03:25:00.856Z,42.37
2023-05-24T03:26:00.890Z,42.40
2023-05-24T03:27:00.891Z,42.35
2023-05-24T03:28:00.925Z,42.38
2023-05-24T03:29:00.962Z,42.38
2023-05-24T03:30:00.961Z,42.35
2023-05-24T03:31:01.015Z,42.37
2023-05-24T03:32:01.055Z,42.36
2023-05-24T03:33:01.071Z,42.36
2023-05-24T03:34:01.045Z,42.36
2023-05-24T03:35:01.053Z,42.34
2023-05-24T03:36:01.109Z,42.39
2023-05-24T03:37:01.089Z,42.34
2023-05-24T03:38:01.100Z,42.39
2023-05-24T03:39:01.123Z,42.37
2023-05-24T03:40:01.155Z,42.34
2023-05-24T03:41:01.170Z,42.35
2023-05-24T03:42:01.194Z,42.35
2023-05-24T03:43:03.008Z,42.38
2023-05-24T03:44:01.203Z,42.36
2023-05-24T03:45:01.196Z,42.36
2023-05-24T03:46:01.297Z,42.36
2023-05-24T03:47:01.177Z,42.34
2023-05-24T03:48:01.225Z,42.33
2023-05-24T03:49:01.176Z,42.33
2023-05-24T03:50:01.160Z,42.34
2023-05-24T03:51:01.151Z,42.34
2023-05-24T03:52:01.153Z,42.31
2023-05-24T03:53:01.155Z,42.32
2023-05-24T03:54:01.146Z,42.32
2023-05-24T03:55:01.119Z,42.32
2023-05-24T03:56:01.129Z,42.31
2023-05-24T03:57:01.120Z,42.31
2023-05-24T03:58:01.106Z,42.27
2023-05-24T03:59:01.118Z,42.32
2023-05-24T04:00:01.097Z,42.30
2023-05-24T04:01:01.111Z,42.31
2023-05-24T04:02:01.126Z,42.30
2023-05-24T04:03:01.170Z,42.25
2023-05-24T04:04:01.113Z,42.24
2023-05-24T04:05:01.062Z,42.25
2023-05-24T04:06:01.056Z,42.30
2023-05-24T04:07:01.065Z,42.28
2023-05-24T04:08:01.042Z,42.28
2023-05-24T04:09:01.032Z,42.27
2023-05-24T04:10:01.039Z,42.31
2023-05-24T04:11:01.034Z,42.29
2023-05-24T04:12:01.034Z,42.27
2023-05-24T04:13:00.999Z,42.24
2023-05-24T04:14:01.005Z,42.30
2023-05-24T04:15:00.997Z,42.30
2023-05-24T04:16:00.985Z,42.31
2023-05-24T04:17:01.143Z,42.33
2023-05-24T04:18:01.037Z,42.27
2023-05-24T04:19:01.062Z,42.28
2023-05-24T04:20:00.983Z,42.27
2023-05-24T04:21:00.951Z,42.26
2023-05-24T04:22:00.936Z,42.30
2023-05-24T04:23:00.948Z,42.30
2023-05-24T04:24:00.920Z,42.25
2023-05-24T04:25:00.943Z,42.26
2023-05-24T04:26:00.910Z,42.28
2023-05-24T04:27:00.923Z,42.27
2023-05-24T04:28:00.892Z,42.26
2023-05-24T04:29:00.896Z,42.28
2023-05-24T04:30:00.888Z,42.28
2023-05-24T04:31:00.930Z,42.30
2023-05-24T04:32:00.887Z,42.27
2023-05-24T04:33:00.919Z,42.24
2023-05-24T04:34:00.850Z,42.26
2023-05-24T04:35:00.835Z,42.27
2023-05-24T04:36:00.842Z,42.25
2023-05-24T04:37:00.836Z,42.26
2023-05-24T04:38:00.850Z,42.23
2023-05-24T04:39:00.822Z,42.26
2023-05-24T04:40:00.817Z,42.27
2023-05-24T04:41:00.813Z,42.26
2023-05-24T04:42:00.819Z,42.24
2023-05-24T04:43:00.792Z,42.25
2023-05-24T04:44:00.790Z,42.22
2023-05-24T04:45:00.797Z,42.25
2023-05-24T04:46:00.768Z,42.26
2023-05-24T04:47:00.822Z,42.23
2023-05-24T04:48:00.866Z,42.25
2023-05-24T04:49:00.745Z,42.27
2023-05-24T04:50:00.745Z,42.24
2023-05-24T04:51:00.723Z,42.22
2023-05-24T04:52:00.729Z,42.25
2023-05-24T04:53:00.713Z,42.26
2023-05-24T04:54:00.715Z,42.25
2023-05-24T04:55:00.731Z,42.21
2023-05-24T04:56:00.689Z,42.25
2023-05-24T04:57:00.701Z,42.21
2023-05-24T04:58:00.797Z,42.24
2023-05-24T04:59:00.673Z,42.25
2023-05-24T05:00:00.688Z,42.18
2023-05-24T05:01:00.665Z,42.23
2023-05-24T05:02:00.776Z,42.21
2023-05-24T05:03:00.741Z,42.21
2023-05-24T05:04:00.737Z,42.22
2023-05-24T05:05:00.629Z,42.19
2023-05-24T05:06:00.630Z,42.18
2023-05-24T05:07:00.613Z,42.23
2023-05-24T05:08:00.619Z,42.19
2023-05-24T05:09:00.598Z,42.21
2023-05-24T05:10:00.601Z,42.17
2023-05-24T05:11:00.584Z,42.22
2023-05-24T05:12:00.604Z,42.20
2023-05-24T05:13:00.604Z,42.25
2023-05-24T05:14:00.634Z,42.20
2023-05-24T05:15:00.663Z,42.26
2023-05-24T05:16:00.664Z,42.19
2023-05-24T05:17:00.687Z,42.22
2023-05-24T05:18:00.755Z,42.23
2023-05-24T05:19:00.724Z,42.21
2023-05-24T05:20:00.787Z,42.23
2023-05-24T05:21:00.789Z,42.22
2023-05-24T05:22:00.813Z,42.23
2023-05-24T05:23:00.803Z,42.18
2023-05-24T05:24:00.838Z,42.21
2023-05-24T05:25:00.860Z,42.23
2023-05-24T05:26:00.868Z,42.25
2023-05-24T05:27:00.873Z,42.23
2023-05-24T05:28:00.921Z,42.20
2023-05-24T05:29:00.999Z,42.22
2023-05-24T05:30:00.922Z,42.19
2023-05-24T05:31:01.012Z,42.16
2023-05-24T05:32:01.012Z,42.19
2023-05-24T05:33:01.098Z,42.19
2023-05-24T05:34:01.048Z,42.24
2023-05-24T05:35:01.119Z,42.40
2023-05-24T05:36:01.270Z,42.62
2023-05-24T05:37:01.115Z,43.44
2023-05-24T05:38:01.160Z,44.06
2023-05-24T05:39:01.131Z,44.22
2023-05-24T05:40:01.235Z,44.41
2023-05-24T05:41:01.231Z,44.75
2023-05-24T05:42:01.184Z,45.42
2023-05-24T05:43:01.204Z,45.24
2023-05-24T05:44:01.208Z,45.29
2023-05-24T05:45:01.263Z,45.03
2023-05-24T05:46:01.254Z,44.76
2023-05-24T05:47:01.231Z,44.75
2023-05-24T05:48:01.262Z,44.57
2023-05-24T05:49:01.240Z,44.50
2023-05-24T05:50:01.249Z,44.39
2023-05-24T05:51:01.288Z,44.62
2023-05-24T05:52:01.253Z,44.30
2023-05-24T05:53:01.281Z,44.34
2023-05-24T05:54:01.260Z,44.18
2023-05-24T05:55:01.269Z,44.18
2023-05-24T05:56:02.251Z,44.04
2023-05-24T05:57:01.716Z,44.28
2023-05-24T05:58:01.362Z,44.30
2023-05-24T05:59:01.306Z,44.25
2023-05-24T06:00:01.360Z,44.23
2023-05-24T06:01:01.401Z,44.08
2023-05-24T06:02:01.385Z,43.97
2023-05-24T06:03:01.397Z,44.03
2023-05-24T06:04:01.423Z,44.34
2023-05-24T06:05:01.435Z,44.28
2023-05-24T06:06:01.418Z,44.12
2023-05-24T06:07:01.485Z,44.34
2023-05-24T06:08:01.435Z,43.92
2023-05-24T06:09:01.453Z,44.05
2023-05-24T06:10:01.491Z,44.09
2023-05-24T06:11:01.495Z,44.25
2023-05-24T06:12:01.555Z,44.17
2023-05-24T06:13:01.640Z,44.04
2023-05-24T06:14:01.590Z,43.94
2023-05-24T06:15:01.603Z,44.00
2023-05-24T06:16:01.752Z,44.04
2023-05-24T06:17:01.633Z,44.03
2023-05-24T06:18:01.727Z,43.75
2023-05-24T06:19:06.376Z,43.94
2023-05-24T06:20:02.706Z,44.04
2023-05-24T06:21:01.680Z,43.83
2023-05-24T06:22:01.744Z,44.07
2023-05-24T06:23:01.659Z,43.99
2023-05-24T06:24:01.658Z,44.05
2023-05-24T06:25:01.670Z,44.00
2023-05-24T06:26:01.718Z,43.72
2023-05-24T06:27:03.259Z,43.76
2023-05-24T06:28:01.614Z,43.75
2023-05-24T06:29:01.619Z,43.90
2023-05-24T06:30:01.705Z,43.81
2023-05-24T06:31:01.634Z,43.82
2023-05-24T06:32:01.620Z,43.69
2023-05-24T06:33:01.689Z,43.70
2023-05-24T06:34:04.233Z,43.91
2023-05-24T06:35:01.575Z,43.87
2023-05-24T06:36:01.666Z,44.59
2023-05-24T06:37:01.557Z,44.87
2023-05-24T06:38:01.558Z,45.10
2023-05-24T06:39:01.582Z,46.12
2023-05-24T06:40:01.575Z,46.29
2023-05-24T06:41:01.584Z,46.36
2023-05-24T06:42:01.550Z,46.60
2023-05-24T06:43:01.540Z,46.68
2023-05-24T06:44:01.522Z,46.72
2023-05-24T06:45:01.571Z,47.19
2023-05-24T06:46:01.741Z,46.96
2023-05-24T06:47:01.537Z,47.15
2023-05-24T06:48:01.649Z,47.17
2023-05-24T06:49:01.595Z,47.46
2023-05-24T06:50:01.576Z,47.34
2023-05-24T06:51:01.737Z,47.42
2023-05-24T06:52:01.762Z,47.55
2023-05-24T06:53:01.470Z,47.65
2023-05-24T06:54:01.458Z,47.78
2023-05-24T06:55:01.479Z,47.85
2023-05-24T06:56:01.443Z,48.12
2023-05-24T06:57:01.490Z,48.08
2023-05-24T06:58:01.456Z,48.12
2023-05-24T06:59:01.471Z,48.12
2023-05-24T07:00:01.607Z,48.24
2023-05-24T07:01:01.463Z,48.27
2023-05-24T07:02:03.683Z,48.22
2023-05-24T07:03:01.450Z,48.35
2023-05-24T07:04:01.477Z,48.44
2023-05-24T07:05:01.439Z,48.36
2023-05-24T07:06:01.406Z,48.51
2023-05-24T07:07:01.417Z,48.68
2023-05-24T07:08:01.396Z,48.22
2023-05-24T07:09:01.375Z,47.62
2023-05-24T07:10:01.377Z,46.88
2023-05-24T07:11:01.382Z,47.15
2023-05-24T07:12:01.358Z,47.17
2023-05-24T07:13:01.347Z,47.13
2023-05-24T07:14:01.371Z,47.32
2023-05-24T07:15:01.336Z,47.43
2023-05-24T07:16:01.395Z,47.47
2023-05-24T07:17:01.401Z,47.50
2023-05-24T07:18:01.369Z,47.42
2023-05-24T07:19:03.976Z,47.52
2023-05-24T07:20:01.476Z,47.47
2023-05-24T07:21:01.447Z,47.41
2023-05-24T07:22:01.293Z,47.51
2023-05-24T07:23:01.283Z,47.44
2023-05-24T07:24:01.304Z,47.41
2023-05-24T07:25:01.328Z,47.45
2023-05-24T07:26:01.266Z,47.46
2023-05-24T07:27:01.275Z,47.51
2023-05-24T07:28:01.236Z,47.49
2023-05-24T07:29:01.250Z,47.45
2023-05-24T07:30:01.294Z,47.35
2023-05-24T07:31:01.223Z,47.44
2023-05-24T07:32:01.397Z,47.45
2023-05-24T07:33:01.665Z,47.33
2023-05-24T07:34:01.236Z,47.44
2023-05-24T07:35:01.197Z,47.49
2023-05-24T07:36:01.186Z,47.41
2023-05-24T07:37:01.208Z,47.36
2023-05-24T07:38:01.238Z,47.46
2023-05-24T07:39:01.240Z,47.44
2023-05-24T07:40:01.159Z,47.44
2023-05-24T07:41:01.157Z,47.44
2023-05-24T07:42:01.157Z,47.33
2023-05-24T07:43:01.600Z,47.37
2023-05-24T07:44:01.158Z,47.53
2023-05-24T07:45:01.131Z,47.43
2023-05-24T07:46:01.137Z,47.32
2023-05-24T07:47:01.106Z,47.23
2023-05-24T07:48:01.175Z,47.20
2023-05-24T07:49:01.120Z,47.12
2023-05-24T07:50:01.090Z,47.06
2023-05-24T07:51:01.090Z,46.96
2023-05-24T07:52:01.093Z,46.84
2023-05-24T07:53:01.160Z,46.92
2023-05-24T07:54:01.240Z,46.97
2023-05-24T07:55:01.072Z,46.98
2023-05-24T07:56:01.095Z,46.91
2023-05-24T07:57:01.049Z,46.89
2023-05-24T07:58:01.082Z,46.92
2023-05-24T07:59:01.041Z,46.94
2023-05-24T08:00:01.033Z,46.99
2023-05-24T08:01:01.042Z,46.98
2023-05-24T08:02:01.026Z,46.98
2023-05-24T08:03:01.133Z,46.97
2023-05-24T08:04:01.160Z,46.78
2023-05-24T08:05:00.996Z,46.88
2023-05-24T08:06:00.987Z,46.91
2023-05-24T08:07:01.003Z,46.96
2023-05-24T08:08:00.973Z,46.90
2023-05-24T08:09:00.966Z,46.91
2023-05-24T08:10:00.961Z,46.92
2023-05-24T08:11:00.967Z,46.91
2023-05-24T08:12:01.029Z,46.82
2023-05-24T08:13:01.073Z,46.80
2023-05-24T08:14:01.051Z,46.84
2023-05-24T08:15:01.105Z,46.80
2023-05-24T08:16:01.163Z,46.82
2023-05-24T08:17:01.214Z,46.81
2023-05-24T08:18:01.285Z,46.85
2023-05-24T08:19:01.287Z,46.93
2023-05-24T08:20:01.584Z,46.88
2023-05-24T08:21:01.419Z,46.86
2023-05-24T08:22:01.466Z,46.91
2023-05-24T08:23:01.515Z,46.92
2023-05-24T08:24:01.570Z,47.02
2023-05-24T08:25:01.662Z,46.98
2023-05-24T08:26:01.717Z,46.96
2023-05-24T08:27:01.754Z,46.74
2023-05-24T08:28:01.870Z,45.68
2023-05-24T08:29:01.872Z,44.52
2023-05-24T08:30:01.994Z,44.21
2023-05-24T08:31:01.996Z,43.71
2023-05-24T08:32:02.383Z,43.56
2023-05-24T08:33:02.110Z,43.15
2023-05-24T08:34:02.059Z,43.14
2023-05-24T08:35:17.503Z,43.14
2023-05-24T08:36:03.074Z,43.06
2023-05-24T08:37:02.000Z,42.81
2023-05-24T08:38:02.066Z,42.81
2023-05-24T08:39:01.976Z,42.71
2023-05-24T08:40:01.962Z,42.63
2023-05-24T08:41:02.029Z,42.63
2023-05-24T08:43:01.966Z,43.94
2023-05-24T08:44:01.948Z,44.18
2023-05-24T08:45:01.933Z,45.44
2023-05-24T08:46:02.838Z,45.70
2023-05-24T08:47:01.951Z,46.22
2023-05-24T08:48:01.989Z,46.12
2023-05-24T08:49:01.960Z,46.23
2023-05-24T08:50:01.903Z,46.37
2023-05-24T08:51:02.345Z,46.59
2023-05-24T08:52:02.316Z,46.60
2023-05-24T08:53:01.907Z,46.63
2023-05-24T08:54:01.934Z,46.69
2023-05-24T08:55:01.887Z,46.60
2023-05-24T08:56:02.369Z,46.61
2023-05-24T08:57:01.911Z,46.61
2023-05-24T08:58:01.904Z,46.46
2023-05-24T08:59:01.976Z,46.54
2023-05-24T09:00:01.924Z,46.57
2023-05-24T09:01:01.871Z,46.42
2023-05-24T09:02:01.888Z,46.19
2023-05-24T09:03:01.844Z,46.08
2023-05-24T09:04:01.853Z,45.84
2023-05-24T09:05:01.812Z,45.80
2023-05-24T09:06:01.907Z,45.73
2023-05-24T09:07:01.793Z,45.57
2023-05-24T09:08:01.814Z,45.48
2023-05-24T09:09:01.782Z,45.40
2023-05-24T09:10:01.789Z,44.94
2023-05-24T09:11:01.894Z,44.98
2023-05-24T09:12:01.777Z,45.02
2023-05-24T09:13:01.820Z,44.80
2023-05-24T09:14:01.806Z,44.77
2023-05-24T09:15:01.778Z,44.59
2023-05-24T09:16:01.787Z,44.51
2023-05-24T09:17:01.756Z,44.48
2023-05-24T09:18:01.782Z,44.41
2023-05-24T09:19:01.787Z,44.21
2023-05-24T09:20:01.778Z,44.20
2023-05-24T09:21:01.703Z,44.05
2023-05-24T09:22:01.699Z,44.03
2023-05-24T09:23:01.691Z,43.83
2023-05-24T09:24:01.685Z,43.74
2023-05-24T09:25:01.689Z,43.68
2023-05-24T09:26:01.662Z,43.37
2023-05-24T09:27:01.701Z,43.45
2023-05-24T09:28:01.794Z,43.42
2023-05-24T09:29:01.884Z,43.35
2023-05-24T09:30:01.895Z,43.44
2023-05-24T09:31:03.934Z,43.45
2023-05-24T09:32:02.002Z,43.57
2023-05-24T09:33:02.035Z,43.54
2023-05-24T09:34:01.949Z,43.49
2023-05-24T09:35:01.985Z,43.84
2023-05-24T09:36:01.965Z,43.98
2023-05-24T09:37:02.336Z,43.49
2023-05-24T09:38:01.971Z,43.39
2023-05-24T09:39:01.896Z,43.39
2023-05-24T09:40:01.986Z,43.34
2023-05-24T09:41:01.907Z,43.16
2023-05-24T09:42:01.910Z,43.11
2023-05-24T09:43:01.938Z,43.16
2023-05-24T09:44:01.863Z,43.03
2023-05-24T09:45:01.933Z,43.08
2023-05-24T09:46:01.859Z,42.89
2023-05-24T09:47:01.992Z,42.78
2023-05-24T09:48:01.915Z,42.68
2023-05-24T09:49:01.871Z,42.83
2023-05-24T09:50:01.848Z,42.92
2023-05-24T09:51:01.884Z,43.02
2023-05-24T09:52:02.476Z,43.01
2023-05-24T09:53:01.824Z,43.02
2023-05-24T09:54:01.823Z,43.07
2023-05-24T09:55:01.809Z,42.95
2023-05-24T09:56:02.077Z,43.03
2023-05-24T09:57:03.470Z,42.81
2023-05-24T09:58:01.795Z,42.85
2023-05-24T09:59:01.810Z,42.56
2023-05-24T10:00:01.913Z,42.61
2023-05-24T10:01:01.839Z,42.59
2023-05-24T10:02:01.851Z,42.74
2023-05-24T10:03:01.828Z,42.84
2023-05-24T10:04:01.869Z,42.84
2023-05-24T10:05:01.771Z,42.80
2023-05-24T10:06:01.730Z,42.61
2023-05-24T10:07:01.834Z,42.60
2023-05-24T10:08:01.725Z,42.61
2023-05-24T10:09:01.728Z,42.65
2023-05-24T10:10:01.735Z,42.68
2023-05-24T10:11:01.708Z,42.66
2023-05-24T10:12:01.859Z,42.71
2023-05-24T10:13:01.743Z,42.74
2023-05-24T10:14:01.721Z,42.60
2023-05-24T10:15:01.698Z,42.45
2023-05-24T10:16:01.690Z,42.38
2023-05-24T10:17:01.724Z,42.34
2023-05-24T10:18:01.896Z,42.40
2023-05-24T10:19:01.653Z,42.51
2023-05-24T10:20:01.701Z,42.58
2023-05-24T10:21:01.922Z,42.38
2023-05-24T10:22:01.650Z,42.52
2023-05-24T10:23:01.988Z,42.50
2023-05-24T10:24:01.618Z,42.28
2023-05-24T10:25:01.616Z,42.39
2023-05-24T10:26:01.612Z,42.46
2023-05-24T10:27:01.837Z,42.47
2023-05-24T10:28:01.647Z,42.52
2023-05-24T10:29:01.600Z,42.62
2023-05-24T10:30:01.692Z,42.82
2023-05-24T10:31:01.742Z,42.83
2023-05-24T10:32:01.852Z,42.81
2023-05-24T10:33:01.586Z,42.96
2023-05-24T10:34:07.587Z,42.86
2023-05-24T10:35:02.572Z,42.85
2023-05-24T10:36:01.537Z,42.83
2023-05-24T10:37:02.334Z,42.73
2023-05-24T10:38:01.548Z,42.85
2023-05-24T10:39:01.577Z,42.92
2023-05-24T10:40:01.505Z,42.93
2023-05-24T10:41:01.586Z,42.85
2023-05-24T10:42:01.488Z,42.65
2023-05-24T10:43:01.497Z,42.10
2023-05-24T10:44:09.913Z,42.05
2023-05-24T10:45:02.474Z,42.05
2023-05-24T10:46:01.512Z,42.17
2023-05-24T10:47:01.462Z,42.42
2023-05-24T10:48:01.511Z,42.71
2023-05-24T10:49:01.452Z,42.70
2023-05-24T10:50:01.458Z,42.71
2023-05-24T10:51:01.423Z,42.80
2023-05-24T10:52:01.499Z,42.84
2023-05-24T10:53:01.423Z,42.85
2023-05-24T10:54:01.501Z,42.90
2023-05-24T10:55:04.416Z,42.94
2023-05-24T10:56:01.424Z,42.97
2023-05-24T10:57:01.413Z,42.91
2023-05-24T10:58:01.405Z,42.99
2023-05-24T10:59:01.407Z,43.00
2023-05-24T11:00:01.398Z,43.04
2023-05-24T11:01:01.386Z,43.08
2023-05-24T11:02:01.448Z,43.12
2023-05-24T11:03:01.489Z,43.14
2023-05-24T11:04:01.376Z,43.17
2023-05-24T11:05:01.399Z,43.22
2023-05-24T11:06:01.433Z,43.23
2023-05-24T11:07:01.364Z,43.25
2023-05-24T11:08:01.349Z,43.21
2023-05-24T11:09:01.363Z,43.01
2023-05-24T11:10:01.388Z,43.08
2023-05-24T11:11:11.468Z,43.12
2023-05-24T11:12:02.323Z,43.19
2023-05-24T11:13:01.340Z,43.35
2023-05-24T11:14:01.385Z,43.44
2023-05-24T11:15:01.297Z,43.42
2023-05-24T11:16:01.403Z,43.42
2023-05-24T11:17:01.303Z,43.79
2023-05-24T11:18:01.379Z,43.85
2023-05-24T11:19:01.253Z,44.05
2023-05-24T11:20:01.325Z,44.09
2023-05-24T11:21:01.306Z,43.99
2023-05-24T11:41:51.817Z,44.57
2023-05-24T11:42:51.718Z,44.51
2023-05-24T11:43:51.702Z,44.45
2023-05-24T11:44:51.699Z,44.40
2023-05-24T11:45:51.720Z,44.40
2023-05-24T11:46:51.710Z,44.36
2023-05-24T11:47:51.710Z,44.33
2023-05-24T11:48:51.678Z,44.30
2023-05-24T11:49:51.662Z,44.28
2023-05-24T11:50:52.058Z,44.26
2023-05-24T11:53:10.961Z,44.28
2023-05-24T11:54:10.969Z,44.27
2023-05-24T11:55:11.045Z,44.23
2023-05-24T11:56:11.128Z,44.18
2023-05-24T11:57:11.254Z,44.18
2023-05-24T11:58:11.254Z,44.18
2023-05-24T11:59:11.318Z,44.12
2023-05-24T12:00:11.523Z,44.16
2023-05-24T12:01:11.458Z,44.13
2023-05-24T12:02:11.538Z,44.12
2023-05-24T12:03:11.612Z,44.07
2023-05-24T12:04:12.135Z,44.08
2023-05-24T12:05:11.655Z,44.07
2023-05-24T12:06:11.701Z,44.05
2023-05-24T12:07:11.762Z,44.02
2023-05-24T12:08:12.703Z,44.05
2023-05-24T12:09:11.896Z,44.03
2023-05-24T12:10:11.932Z,44.03
2023-05-24T12:11:11.994Z,44.04
2023-05-24T12:12:12.075Z,43.99
2023-05-24T12:13:12.135Z,44.02
2023-05-24T12:14:12.179Z,44.02
2023-05-24T12:15:12.252Z,43.99
2023-05-24T12:16:12.367Z,44.00
2023-05-24T12:17:12.367Z,43.98
2023-05-24T12:18:12.451Z,43.97
2023-05-24T12:19:23.869Z,43.98
2023-05-24T12:20:13.538Z,43.98
2023-05-24T12:21:12.441Z,43.97
2023-05-24T12:22:12.437Z,44.00
2023-05-24T12:23:12.434Z,43.95
2023-05-24T12:24:12.476Z,43.93
2023-05-24T12:25:12.418Z,43.96
2023-05-24T12:26:12.409Z,43.93
2023-05-24T12:27:12.405Z,43.96
2023-05-24T12:28:12.433Z,43.97
2023-05-24T12:29:12.497Z,43.93
2023-05-24T12:30:12.550Z,43.92
2023-05-24T12:31:12.665Z,43.93
2023-05-24T12:32:13.868Z,43.94
2023-05-24T12:33:12.760Z,43.93
2023-05-24T12:34:12.770Z,43.92
2023-05-24T12:35:12.820Z,43.91
2023-05-24T12:36:12.866Z,43.94
2023-05-24T12:37:13.780Z,43.91
2023-05-24T12:38:12.970Z,43.90
2023-05-24T12:39:13.020Z,43.89
2023-05-24T12:40:13.054Z,43.91
2023-05-24T12:41:14.146Z,43.88
2023-05-24T12:42:13.248Z,43.86
2023-05-24T12:43:13.186Z,43.87
2023-05-24T12:44:13.229Z,43.88
2023-05-24T12:45:13.338Z,43.89
2023-05-24T12:46:13.339Z,43.87
2023-05-24T12:47:13.467Z,43.88
2023-05-24T12:48:13.431Z,43.88
2023-05-24T12:49:13.427Z,43.92
2023-05-24T12:50:13.445Z,43.89
2023-05-24T12:51:13.471Z,43.86
2023-05-24T12:52:13.520Z,43.87
2023-05-24T12:53:13.552Z,43.87
2023-05-24T12:54:13.556Z,43.85
2023-05-24T12:55:13.598Z,43.84
2023-05-24T12:56:13.623Z,43.84
2023-05-24T12:57:13.660Z,43.84
2023-05-24T12:58:13.713Z,43.83
2023-05-24T12:59:13.736Z,43.84
2023-05-24T13:00:13.786Z,43.82
2023-05-24T13:01:13.920Z,43.85
2023-05-24T13:02:13.873Z,43.83
2023-05-24T13:03:13.919Z,43.85
2023-05-24T13:04:13.926Z,43.84
2023-05-24T13:05:13.995Z,43.82
2023-05-24T13:06:13.969Z,43.83
2023-05-24T13:07:13.995Z,43.84
2023-05-24T13:08:14.010Z,43.84
2023-05-24T13:09:14.046Z,43.82
2023-05-24T13:10:14.070Z,43.85
2023-05-24T13:11:14.057Z,43.80
2023-05-24T13:12:14.077Z,43.82
2023-05-24T13:13:14.062Z,43.82
2023-05-24T13:14:14.070Z,43.82
2023-05-24T13:15:14.094Z,43.78
2023-05-24T13:16:14.188Z,43.80
2023-05-24T13:17:14.188Z,43.78
2023-05-24T13:18:14.171Z,43.76
2023-05-24T13:19:14.124Z,43.79
2023-05-24T13:20:14.268Z,43.78
2023-05-24T13:21:14.125Z,43.78
2023-05-24T13:22:14.118Z,43.79
2023-05-24T13:23:14.144Z,43.77
2023-05-24T13:24:14.121Z,43.75
2023-05-24T13:25:14.129Z,43.77
2023-05-24T13:26:14.171Z,43.77
2023-05-24T13:27:14.175Z,43.77
2023-05-24T13:28:14.205Z,43.77
2023-05-24T13:29:30.685Z,43.75
2023-05-24T13:30:15.202Z,43.74
2023-05-24T13:31:14.256Z,43.77
2023-05-24T13:32:14.183Z,43.77
2023-05-24T13:33:14.263Z,43.74
2023-05-24T13:34:14.158Z,43.74