createdAt,value
2022-10-30T00:01:28.594Z,16.10
2022-10-30T00:03:56.677Z,16.10
2022-10-30T00:06:24.687Z,16.10
2022-10-30T00:08:52.757Z,16.00
2022-10-30T00:11:20.830Z,15.90
2022-10-30T00:13:49.091Z,15.90
2022-10-30T00:16:17.187Z,15.80
2022-10-30T00:18:46.601Z,15.80
2022-10-30T00:21:16.430Z,15.80
2022-10-30T00:23:47.866Z,15.80
2022-10-30T00:26:16.572Z,15.80
2022-10-30T00:28:44.840Z,15.80
2022-10-30T00:31:12.873Z,15.80
2022-10-30T00:33:40.954Z,15.70
2022-10-30T00:36:10.582Z,15.70
2022-10-30T00:38:38.677Z,15.80
2022-10-30T00:41:06.850Z,15.70
2022-10-30T00:43:37.538Z,15.60
2022-10-30T00:46:15.077Z,15.60
2022-10-30T00:48:45.673Z,15.70
2022-10-30T00:51:16.066Z,15.70
2022-10-30T00:53:45.000Z,15.60
2022-10-30T00:56:14.128Z,15.60
2022-10-30T00:58:47.767Z,15.50
2022-10-30T01:01:19.699Z,15.60
2022-10-30T01:03:50.439Z,15.50
2022-10-30T01:06:20.326Z,15.50
2022-10-30T01:08:49.497Z,15.50
2022-10-30T01:11:18.717Z,15.50
2022-10-30T01:13:50.811Z,15.50
2022-10-30T01:16:53.066Z,15.40
2022-10-30T01:19:27.618Z,15.40
2022-10-30T01:22:13.082Z,15.30
2022-10-30T01:28:36.955Z,15.20
2022-10-30T01:31:17.857Z,15.20
2022-10-30T01:34:00.377Z,15.20
2022-10-30T01:36:34.717Z,15.10
2022-10-30T01:39:08.582Z,15.00
2022-10-30T01:41:36.591Z,15.00
2022-10-30T01:44:09.130Z,15.00
2022-10-30T01:46:54.209Z,15.00
2022-10-30T01:49:38.153Z,15.00
2022-10-30T01:52:14.375Z,15.00
2022-10-30T01:54:53.296Z,14.90
2022-10-30T01:57:34.424Z,14.90
2022-10-30T02:00:06.117Z,14.90
2022-10-30T02:27:51.928Z,14.60
2022-10-30T02:30:21.414Z,14.60
2022-10-30T02:32:49.979Z,14.60
2022-10-30T02:35:18.126Z,14.50
2022-10-30T02:37:48.979Z,14.50
2022-10-30T02:40:17.264Z,14.50
2022-10-30T02:42:45.317Z,14.50
2022-10-30T02:45:13.417Z,14.50
2022-10-30T02:47:42.830Z,14.60
2022-10-30T02:50:11.463Z,14.60
2022-10-30T02:52:39.483Z,14.60
2022-10-30T02:55:07.907Z,14.50
2022-10-30T02:57:35.949Z,14.40
2022-10-30T03:00:04.610Z,14.40
2022-10-30T03:07:56.266Z,14.30
2022-10-30T03:10:24.633Z,14.30
2022-10-30T03:12:52.689Z,14.20
2022-10-30T03:15:21.109Z,14.20
2022-10-30T03:17:52.384Z,14.20
2022-10-30T03:20:20.511Z,14.10
2022-10-30T03:22:48.532Z,14.10
2022-10-30T03:25:23.760Z,14.10
2022-10-30T03:27:53.496Z,14.00
2022-10-30T03:30:21.500Z,14.00
2022-10-30T03:32:49.534Z,14.00
2022-10-30T03:35:17.754Z,13.90
2022-10-30T03:37:45.807Z,13.90
2022-10-30T03:40:14.003Z,13.90
2022-10-30T03:42:43.467Z,13.80
2022-10-30T03:45:11.985Z,13.80
2022-10-30T03:47:41.189Z,13.70
2022-10-30T03:50:09.834Z,13.70
2022-10-30T03:52:37.846Z,13.70
2022-10-30T03:55:06.724Z,13.80
2022-10-30T03:57:37.997Z,13.80
2022-10-30T04:00:09.071Z,13.80
2022-10-30T04:02:37.101Z,13.70
2022-10-30T04:05:05.577Z,13.80
2022-10-30T04:07:33.578Z,13.70
2022-10-30T04:10:01.638Z,13.70
2022-10-30T04:12:29.673Z,13.80
2022-10-30T04:14:57.986Z,13.80
2022-10-30T04:17:27.406Z,13.80
2022-10-30T04:19:55.483Z,13.90
2022-10-30T04:22:23.529Z,13.90
2022-10-30T04:24:51.682Z,13.80
2022-10-30T04:27:20.404Z,13.90
2022-10-30T04:29:48.602Z,13.80
2022-10-30T04:32:16.626Z,13.80
2022-10-30T04:34:46.045Z,13.80
2022-10-30T04:37:14.137Z,13.80
2022-10-30T04:39:46.377Z,13.80
2022-10-30T04:42:14.597Z,13.70
2022-10-30T04:44:42.623Z,13.60
2022-10-30T04:47:10.716Z,13.60
2022-10-30T04:49:38.731Z,13.50
2022-10-30T04:52:08.145Z,13.50
2022-10-30T04:54:36.150Z,13.60
2022-10-30T04:57:04.491Z,13.60
2022-10-30T04:59:32.497Z,13.60
2022-10-30T05:02:00.594Z,13.60
2022-10-30T05:04:28.796Z,13.60
2022-10-30T05:06:56.966Z,13.50
2022-10-30T05:09:26.402Z,13.50
2022-10-30T05:11:58.998Z,13.60
2022-10-30T05:14:30.690Z,13.50
2022-10-30T05:16:59.159Z,13.50
2022-10-30T05:19:27.780Z,13.50
2022-10-30T05:21:56.546Z,13.60
2022-10-30T05:24:25.996Z,13.60
2022-10-30T05:26:54.005Z,13.60
2022-10-30T05:29:21.992Z,13.60
2022-10-30T05:31:50.042Z,13.60
2022-10-30T05:34:18.134Z,13.60
2022-10-30T05:36:46.174Z,13.60
2022-10-30T05:39:14.232Z,13.50
2022-10-30T05:41:43.621Z,13.40
2022-10-30T05:44:11.708Z,13.30
2022-10-30T05:46:39.753Z,13.20
2022-10-30T05:49:07.994Z,13.20
2022-10-30T05:51:38.120Z,13.10
2022-10-30T05:54:08.571Z,13.00
2022-10-30T05:56:36.624Z,13.00
2022-10-30T05:59:06.107Z,12.90
2022-10-30T06:01:34.207Z,12.90
2022-10-30T06:04:02.343Z,12.80
2022-10-30T06:06:30.434Z,12.80
2022-10-30T06:08:58.623Z,12.70
2022-10-30T06:11:26.638Z,12.70
2022-10-30T06:13:54.718Z,12.60
2022-10-30T06:16:24.272Z,12.60
2022-10-30T06:18:52.383Z,12.60
2022-10-30T06:21:20.398Z,12.60
2022-10-30T06:23:49.924Z,12.60
2022-10-30T06:26:18.016Z,12.70
2022-10-30T06:28:46.072Z,12.70
2022-10-30T06:31:14.186Z,12.80
2022-10-30T06:33:43.607Z,12.90
2022-10-30T06:36:11.617Z,13.00
2022-10-30T06:38:39.720Z,12.90
2022-10-30T06:41:07.701Z,12.90
2022-10-30T06:43:35.948Z,12.90
2022-10-30T06:46:04.071Z,13.00
2022-10-30T06:48:32.180Z,12.90
2022-10-30T06:51:03.318Z,13.00
2022-10-30T06:53:31.361Z,13.10
2022-10-30T06:56:00.713Z,13.20
2022-10-30T06:58:29.327Z,13.40
2022-10-30T07:01:00.568Z,13.50
2022-10-30T07:03:28.592Z,13.70
2022-10-30T07:05:56.678Z,13.80
2022-10-30T07:08:26.232Z,13.90
2022-10-30T07:10:54.305Z,14.00
2022-10-30T07:13:22.338Z,14.10
2022-10-30T07:15:50.352Z,14.10
2022-10-30T07:18:18.425Z,14.20
2022-10-30T07:20:46.428Z,14.30
2022-10-30T07:23:14.507Z,14.30
2022-10-30T07:25:43.921Z,14.40
2022-10-30T07:28:12.004Z,14.60
2022-10-30T07:30:40.116Z,15.20
2022-10-30T07:33:10.290Z,16.20
2022-10-30T07:35:38.474Z,16.90
2022-10-30T07:38:08.360Z,17.60
2022-10-30T07:40:36.545Z,18.00
2022-10-30T07:43:06.612Z,18.20
2022-10-30T07:45:34.963Z,18.40
2022-10-30T07:48:03.508Z,18.60
2022-10-30T07:50:31.792Z,18.60
2022-10-30T07:52:59.766Z,18.50
2022-10-30T07:55:27.822Z,18.50
2022-10-30T07:57:56.188Z,18.40
2022-10-30T08:00:25.898Z,18.40
2022-10-30T08:02:57.985Z,18.30
2022-10-30T08:05:28.885Z,18.10
2022-10-30T08:07:58.663Z,18.20
2022-10-30T08:10:27.299Z,18.60
2022-10-30T08:12:55.458Z,19.10
2022-10-30T08:15:24.962Z,19.60
2022-10-30T08:17:53.501Z,20.10
2022-10-30T08:20:24.108Z,20.20
2022-10-30T08:22:53.397Z,20.30
2022-10-30T08:25:23.224Z,20.40
2022-10-30T08:27:53.423Z,20.60
2022-10-30T08:30:21.558Z,20.70
2022-10-30T08:32:50.958Z,20.80
2022-10-30T08:35:20.230Z,20.70
2022-10-30T08:37:48.729Z,20.90
2022-10-30T08:40:16.921Z,20.90
2022-10-30T08:42:51.689Z,21.20
2022-10-30T08:45:20.337Z,21.70
2022-10-30T08:47:57.269Z,21.80
2022-10-30T08:50:25.699Z,21.40
2022-10-30T08:52:54.749Z,21.10
2022-10-30T08:55:23.291Z,21.30
2022-10-30T08:57:51.349Z,21.30
2022-10-30T09:00:19.668Z,21.40
2022-10-30T09:02:47.794Z,21.40
2022-10-30T09:05:21.436Z,21.50
2022-10-30T09:07:49.632Z,21.70
2022-10-30T09:10:17.851Z,21.60
2022-10-30T09:12:45.906Z,21.10
2022-10-30T09:15:13.966Z,20.90
2022-10-30T09:17:42.033Z,20.80
2022-10-30T09:20:11.167Z,20.80
2022-10-30T09:22:43.337Z,20.60
2022-10-30T09:25:11.480Z,20.30
2022-10-30T09:27:39.800Z,20.00
2022-10-30T09:30:09.147Z,19.60
2022-10-30T09:32:37.200Z,19.30
2022-10-30T09:35:05.819Z,19.20
2022-10-30T09:37:35.689Z,19.00
2022-10-30T09:40:05.566Z,19.00
2022-10-30T09:42:42.903Z,18.90
2022-10-30T09:45:43.978Z,18.80
2022-10-30T09:48:35.707Z,18.90
2022-10-30T09:51:14.768Z,19.00
2022-10-30T09:53:51.437Z,18.90
2022-10-30T09:56:28.314Z,19.00
2022-10-30T09:59:09.313Z,18.90
2022-10-30T10:09:21.850Z,19.00
2022-10-30T10:11:56.990Z,19.20
2022-10-30T10:14:29.653Z,19.30
2022-10-30T10:16:58.707Z,19.40
2022-10-30T10:19:33.661Z,19.60
2022-10-30T10:22:03.445Z,19.60
2022-10-30T10:24:34.198Z,19.60
2022-10-30T10:27:18.212Z,19.70
2022-10-30T10:29:58.547Z,19.80
2022-10-30T10:32:46.794Z,19.70
2022-10-30T10:35:40.874Z,19.70
2022-10-30T10:38:17.767Z,19.60
2022-10-30T10:40:56.265Z,19.60
2022-10-30T10:43:38.978Z,19.60
2022-10-30T10:46:29.193Z,19.60
2022-10-30T10:49:14.532Z,19.80
2022-10-30T10:51:46.763Z,19.80
2022-10-30T10:54:19.526Z,19.80
2022-10-30T10:56:51.044Z,19.70
2022-10-30T10:59:23.585Z,19.70
2022-10-30T11:01:57.420Z,19.60
2022-10-30T11:04:32.978Z,19.60
2022-10-30T11:07:21.740Z,19.70
2022-10-30T11:09:54.111Z,19.70
2022-10-30T11:12:28.561Z,19.60
2022-10-30T11:15:24.527Z,19.70
2022-10-30T11:17:59.818Z,19.70
2022-10-30T11:20:33.053Z,19.70
2022-10-30T11:23:01.442Z,19.70
2022-10-30T11:25:36.900Z,19.70
2022-10-30T11:28:06.348Z,19.70
2022-10-30T11:30:35.726Z,19.70
2022-10-30T11:33:23.948Z,19.90
2022-10-30T11:35:52.043Z,19.90
2022-10-30T11:38:21.337Z,20.00
2022-10-30T11:40:53.164Z,20.00
2022-10-30T11:43:25.568Z,19.90
2022-10-30T11:45:55.768Z,19.90
2022-10-30T11:48:31.677Z,19.90
2022-10-30T11:51:01.463Z,20.10
2022-10-30T11:53:34.904Z,20.10
2022-10-30T11:56:04.823Z,20.20
2022-10-30T11:58:35.982Z,20.20
2022-10-30T12:01:09.007Z,20.10
2022-10-30T12:03:39.561Z,20.20
2022-10-30T12:06:12.151Z,20.10
2022-10-30T12:08:40.228Z,20.10
2022-10-30T12:11:08.422Z,20.10
2022-10-30T12:13:40.793Z,20.00
2022-10-30T12:16:17.372Z,20.00
2022-10-30T12:19:00.600Z,20.00
2022-10-30T12:21:31.064Z,20.00
2022-10-30T12:24:06.690Z,20.10
2022-10-30T12:26:36.201Z,20.10
2022-10-30T12:29:07.545Z,20.10
2022-10-30T12:31:47.048Z,20.00
2022-10-30T12:34:29.518Z,20.00
2022-10-30T12:37:04.846Z,20.10
2022-10-30T12:39:43.593Z,20.10
2022-10-30T12:42:16.343Z,20.10
2022-10-30T12:44:47.908Z,20.10
2022-10-30T12:47:25.965Z,20.10
2022-10-30T12:49:59.281Z,20.10
2022-10-30T12:52:32.941Z,20.20
2022-10-30T12:55:06.398Z,20.20
2022-10-30T12:57:38.210Z,20.30
2022-10-30T13:00:14.357Z,20.30
2022-10-30T13:02:57.924Z,20.30
2022-10-30T13:05:35.174Z,20.40
2022-10-30T13:08:14.271Z,20.40
2022-10-30T13:10:47.233Z,20.50
2022-10-30T13:13:20.287Z,20.50
2022-10-30T13:15:51.589Z,20.50
2022-10-30T13:18:22.640Z,20.50
2022-10-30T13:21:05.111Z,20.40
2022-10-30T13:23:41.664Z,20.40
2022-10-30T13:26:20.028Z,20.50
2022-10-30T13:28:56.007Z,20.60
2022-10-30T13:31:32.545Z,20.60
2022-10-30T13:34:10.110Z,20.60
2022-10-30T13:36:46.910Z,20.70
2022-10-30T13:39:26.288Z,20.80
2022-10-30T13:42:17.232Z,20.80
2022-10-30T13:44:55.488Z,20.80
2022-10-30T13:47:36.767Z,20.90
2022-10-30T13:50:23.976Z,20.80
2022-10-30T13:52:57.971Z,20.80
2022-10-30T13:55:29.603Z,20.80
2022-10-30T13:58:05.822Z,20.80
2022-10-30T14:00:52.083Z,20.70
2022-10-30T14:03:43.783Z,20.50
2022-10-30T14:06:20.205Z,20.40
2022-10-30T14:08:55.251Z,20.20
2022-10-30T14:11:23.357Z,20.00
2022-10-30T14:13:56.333Z,19.90
2022-10-30T14:16:41.974Z,19.80
2022-10-30T14:19:11.115Z,19.70
2022-10-30T14:21:54.307Z,19.60
2022-10-30T14:27:11.889Z,19.50
2022-10-30T14:29:48.389Z,19.40
2022-10-30T14:32:48.982Z,19.40
2022-10-30T14:35:33.803Z,19.40
2022-10-30T14:38:28.507Z,19.40
2022-10-30T14:41:12.853Z,19.40
2022-10-30T14:43:49.386Z,19.40
2022-10-30T14:46:25.901Z,19.40
2022-10-30T14:49:02.389Z,19.40
2022-10-30T14:51:36.421Z,19.50
2022-10-30T14:54:18.149Z,19.50
2022-10-30T14:56:48.373Z,19.50
2022-10-30T14:59:31.415Z,19.50
2022-10-30T15:02:21.405Z,19.50
2022-10-30T15:05:09.618Z,19.50
2022-10-30T15:07:44.524Z,19.60
2022-10-30T15:10:20.893Z,19.60
2022-10-30T15:13:07.006Z,19.50
2022-10-30T15:15:35.760Z,19.50
2022-10-30T15:18:10.252Z,19.50
2022-10-30T15:20:40.182Z,19.50
2022-10-30T15:23:13.100Z,19.40
2022-10-30T15:25:48.536Z,19.40
2022-10-30T15:28:19.915Z,19.30
2022-10-30T15:31:01.830Z,19.20
2022-10-30T15:33:32.537Z,19.10
2022-10-30T15:36:00.696Z,19.00
2022-10-30T15:38:28.801Z,18.90
2022-10-30T15:41:01.000Z,18.90
2022-10-30T15:43:32.265Z,18.90
2022-10-30T15:46:00.609Z,18.90
2022-10-30T15:48:31.882Z,18.70
2022-10-30T15:51:02.323Z,18.70
2022-10-30T15:53:37.612Z,18.60
2022-10-30T15:56:17.288Z,18.50
2022-10-30T15:58:51.352Z,18.50
2022-10-30T16:01:26.803Z,18.40
2022-10-30T16:03:55.388Z,18.30
2022-10-30T16:06:27.170Z,18.30
2022-10-30T16:08:55.405Z,18.30
2022-10-30T16:11:25.688Z,18.30
2022-10-30T16:13:54.516Z,18.20
2022-10-30T16:16:27.242Z,18.20
2022-10-30T16:18:59.241Z,18.10
2022-10-30T16:21:30.872Z,18.00
2022-10-30T16:24:01.679Z,17.90
2022-10-30T16:26:33.749Z,17.90
2022-10-30T16:29:08.710Z,18.00
2022-10-30T16:31:38.092Z,17.90
2022-10-30T16:34:10.668Z,17.90
2022-10-30T16:36:39.190Z,17.80
2022-10-30T16:39:07.401Z,17.80
2022-10-30T16:41:37.318Z,17.80
2022-10-30T16:44:27.173Z,17.70
2022-10-30T16:46:57.076Z,17.70
2022-10-30T16:49:27.991Z,17.70
2022-10-30T16:51:59.762Z,17.70
2022-10-30T17:06:01.025Z,17.70
2022-10-30T17:08:40.497Z,17.70
2022-10-30T17:11:18.592Z,17.60
2022-10-30T17:14:01.917Z,17.60
2022-10-30T17:16:32.419Z,17.50
2022-10-30T17:19:02.434Z,17.50
2022-10-30T17:21:39.451Z,17.40
2022-10-30T17:24:19.473Z,17.40
2022-10-30T17:26:55.931Z,17.30
2022-10-30T17:29:45.913Z,17.20
2022-10-30T17:32:20.836Z,17.20
2022-10-30T17:34:49.989Z,17.10
2022-10-30T17:37:19.372Z,17.10
2022-10-30T17:39:47.407Z,17.00
2022-10-30T17:42:15.609Z,17.00
2022-10-30T17:44:43.867Z,17.00
2022-10-30T17:47:17.005Z,17.00
2022-10-30T17:49:45.968Z,16.90
2022-10-30T17:52:15.112Z,16.80
2022-10-30T17:54:45.462Z,16.80
2022-10-30T17:57:14.836Z,16.70
2022-10-30T17:59:43.708Z,16.70
2022-10-30T18:02:15.115Z,16.70
2022-10-30T18:04:43.491Z,16.70
2022-10-30T18:07:11.686Z,16.70
2022-10-30T18:09:40.175Z,16.60
2022-10-30T18:12:13.892Z,16.60
2022-10-30T18:14:43.240Z,16.60
2022-10-30T18:17:11.741Z,16.50
2022-10-30T18:19:40.076Z,16.50
2022-10-30T18:22:08.156Z,16.50
2022-10-30T18:24:36.231Z,16.40
2022-10-30T18:27:04.467Z,16.40
2022-10-30T18:29:33.963Z,16.40
2022-10-30T18:32:06.872Z,16.40
2022-10-30T18:34:37.710Z,16.30
2022-10-30T18:37:05.885Z,16.30
2022-10-30T18:39:34.004Z,16.20
2022-10-30T18:42:02.231Z,16.20
2022-10-30T18:44:30.307Z,16.20
2022-10-30T18:47:02.953Z,16.10
2022-10-30T18:49:34.865Z,16.10
2022-10-30T18:52:02.888Z,16.00
2022-10-30T18:54:30.964Z,16.00
2022-10-30T18:56:59.010Z,16.00
2022-10-30T18:59:27.107Z,16.00
2022-10-30T19:01:55.539Z,15.90
2022-10-30T19:04:25.093Z,15.90
2022-10-30T19:06:53.131Z,15.90
2022-10-30T19:09:21.202Z,15.90
2022-10-30T19:11:49.270Z,15.90
2022-10-30T19:14:17.371Z,15.90
2022-10-30T19:16:45.393Z,15.90
2022-10-30T19:19:15.035Z,15.80
2022-10-30T19:21:46.805Z,15.80
2022-10-30T19:24:17.820Z,15.90
2022-10-30T19:26:45.928Z,15.90
2022-10-30T19:29:13.997Z,15.90
2022-10-30T19:31:42.122Z,15.90
2022-10-30T19:34:10.235Z,15.90
2022-10-30T19:36:39.198Z,16.00
2022-10-30T19:39:14.409Z,15.90
2022-10-30T19:41:42.568Z,15.80
2022-10-30T19:44:10.742Z,15.80
2022-10-30T19:46:39.088Z,15.80
2022-10-30T19:49:17.347Z,15.80
2022-10-30T19:51:45.362Z,15.80
2022-10-30T19:54:14.809Z,15.70
2022-10-30T19:56:44.054Z,15.70
2022-10-30T19:59:14.327Z,15.60
2022-10-30T20:01:43.846Z,15.50
2022-10-30T20:04:12.085Z,15.50
2022-10-30T20:06:40.295Z,15.50
2022-10-30T20:09:11.104Z,15.50
2022-10-30T20:11:40.557Z,15.40
2022-10-30T20:14:08.648Z,15.40
2022-10-30T20:16:36.661Z,15.30
2022-10-30T20:19:28.466Z,15.30
2022-10-30T20:21:56.640Z,15.30
2022-10-30T20:24:24.830Z,15.30
2022-10-30T20:26:56.624Z,15.20
2022-10-30T20:29:25.446Z,15.10
2022-10-30T20:31:53.501Z,15.10
2022-10-30T20:34:21.571Z,15.00
2022-10-30T20:36:49.958Z,15.00
2022-10-30T20:39:18.070Z,15.00
2022-10-30T20:41:46.132Z,14.90
2022-10-30T20:44:15.548Z,14.90
2022-10-30T20:46:43.765Z,14.90
2022-10-30T20:49:17.729Z,14.90
2022-10-30T20:51:46.599Z,14.90
2022-10-30T20:54:14.642Z,14.80
2022-10-30T20:56:42.671Z,14.80
2022-10-30T20:59:10.734Z,14.80
2022-10-30T21:01:40.324Z,14.80
2022-10-30T21:04:08.458Z,14.80
2022-10-30T21:06:36.510Z,14.80
2022-10-30T21:09:04.741Z,14.80
2022-10-30T21:11:32.866Z,14.70
2022-10-30T21:14:00.897Z,14.80
2022-10-30T21:16:28.994Z,14.70
2022-10-30T21:18:58.600Z,14.80
2022-10-30T21:21:26.637Z,14.70
2022-10-30T21:23:55.648Z,14.70
2022-10-30T21:26:24.809Z,14.70
2022-10-30T21:28:53.231Z,14.70
2022-10-30T21:31:21.358Z,14.70
2022-10-30T21:33:49.495Z,14.70
2022-10-30T21:36:20.895Z,14.60
2022-10-30T21:38:49.236Z,14.60
2022-10-30T21:41:19.106Z,14.60
2022-10-30T21:43:51.122Z,14.60
2022-10-30T21:46:19.386Z,14.50
2022-10-30T21:48:47.593Z,14.50
2022-10-30T21:51:18.905Z,14.50
2022-10-30T21:53:59.044Z,14.50
2022-10-30T21:56:29.357Z,14.50
2022-10-30T21:58:59.356Z,14.40
2022-10-30T22:01:29.585Z,14.40
2022-10-30T22:04:00.645Z,14.40
2022-10-30T22:06:30.861Z,14.40
2022-10-30T22:08:59.528Z,14.40
2022-10-30T22:11:29.611Z,14.40
2022-10-30T22:13:59.382Z,14.30
2022-10-30T22:16:28.381Z,14.30
2022-10-30T22:18:56.554Z,14.30
2022-10-30T22:21:25.076Z,14.30
2022-10-30T22:23:54.504Z,14.30
2022-10-30T22:26:23.956Z,14.30
2022-10-30T22:28:54.746Z,14.30
2022-10-30T22:31:24.499Z,14.20
2022-10-30T22:33:53.126Z,14.20
2022-10-30T22:36:22.727Z,14.20
2022-10-30T22:38:58.102Z,14.20
2022-10-30T22:41:27.119Z,14.10
2022-10-30T22:43:57.548Z,14.00
2022-10-30T22:46:27.988Z,14.00
2022-10-30T22:48:56.337Z,14.10
2022-10-30T22:51:25.458Z,14.10
2022-10-30T22:53:59.028Z,14.10
2022-10-30T22:56:28.830Z,14.00
2022-10-30T22:58:57.526Z,14.00
2022-10-30T23:01:27.924Z,14.00
2022-10-30T23:03:58.156Z,13.90
2022-10-30T23:06:27.167Z,13.90
2022-10-30T23:08:58.906Z,13.80
2022-10-30T23:11:30.024Z,13.90
2022-10-30T23:13:58.359Z,13.80
2022-10-30T23:16:27.656Z,13.80
2022-10-30T23:18:57.577Z,13.70
2022-10-30T23:21:27.667Z,13.70
2022-10-30T23:23:57.585Z,13.60
2022-10-30T23:26:27.414Z,13.60
2022-10-30T23:28:56.833Z,13.60
2022-10-30T23:31:27.397Z,13.60
2022-10-30T23:33:57.463Z,13.50
2022-10-30T23:36:25.690Z,13.50
2022-10-30T23:38:54.446Z,13.50
2022-10-30T23:41:25.767Z,13.40
2022-10-30T23:43:55.279Z,13.40
2022-10-30T23:46:23.722Z,13.40
2022-10-30T23:48:51.924Z,13.30
2022-10-30T23:51:20.356Z,13.30
2022-10-30T23:53:48.590Z,13.30
2022-10-30T23:56:16.815Z,13.20
2022-10-30T23:58:47.280Z,13.20
