createdAt,value
2023-03-30T00:02:26.148Z,62.28
2023-03-30T00:05:03.281Z,62.52
2023-03-30T00:07:38.227Z,62.74
2023-03-30T00:10:11.414Z,63.05
2023-03-30T00:12:47.200Z,63.08
2023-03-30T00:15:21.657Z,63.15
2023-03-30T00:17:55.341Z,63.42
2023-03-30T00:20:28.185Z,63.63
2023-03-30T00:23:00.716Z,63.35
2023-03-30T00:25:33.083Z,63.99
2023-03-30T00:28:05.041Z,63.88
2023-03-30T00:30:37.191Z,63.87
2023-03-30T00:33:09.227Z,64.98
2023-03-30T00:35:41.883Z,64.62
2023-03-30T00:38:14.029Z,64.20
2023-03-30T00:40:53.842Z,64.78
2023-03-30T00:43:27.988Z,65.60
2023-03-30T00:46:00.174Z,65.09
2023-03-30T00:48:36.479Z,65.59
2023-03-30T00:51:14.103Z,65.30
2023-03-30T00:53:49.086Z,65.34
2023-03-30T00:56:27.165Z,64.92
2023-03-30T00:58:59.378Z,65.57
2023-03-30T01:01:38.637Z,65.38
2023-03-30T01:04:12.158Z,66.01
2023-03-30T01:06:46.464Z,65.55
2023-03-30T01:09:19.416Z,67.00
2023-03-30T01:11:52.100Z,66.59
2023-03-30T01:14:24.557Z,66.48
2023-03-30T01:17:03.673Z,66.30
2023-03-30T01:19:56.914Z,66.62
2023-03-30T01:22:47.699Z,67.18
2023-03-30T01:25:52.906Z,66.70
2023-03-30T01:28:38.360Z,67.59
2023-03-30T01:31:33.400Z,68.18
2023-03-30T01:34:25.798Z,67.52
2023-03-30T01:37:28.506Z,68.19
2023-03-30T01:40:09.983Z,68.36
2023-03-30T01:42:48.157Z,68.11
2023-03-30T01:45:28.780Z,68.29
2023-03-30T01:48:02.949Z,68.24
2023-03-30T01:50:41.859Z,69.08
2023-03-30T01:53:19.892Z,68.49
2023-03-30T01:55:57.770Z,69.15
2023-03-30T01:58:36.143Z,69.39
2023-03-30T02:01:10.471Z,69.23
2023-03-30T02:03:47.299Z,69.18
2023-03-30T02:06:26.996Z,70.44
2023-03-30T02:09:01.145Z,69.13
2023-03-30T02:11:35.241Z,69.21
2023-03-30T02:14:09.965Z,69.35
2023-03-30T02:16:46.243Z,69.58
2023-03-30T02:19:18.334Z,69.49
2023-03-30T02:21:50.990Z,69.59
2023-03-30T02:24:27.106Z,69.81
2023-03-30T02:27:02.758Z,69.19
2023-03-30T02:29:42.349Z,70.16
2023-03-30T02:32:20.243Z,70.57
2023-03-30T02:35:10.414Z,70.65
2023-03-30T02:38:06.356Z,70.41
2023-03-30T02:40:52.754Z,71.07
2023-03-30T02:43:39.103Z,71.65
2023-03-30T02:46:24.817Z,71.43
2023-03-30T02:49:09.448Z,71.40
2023-03-30T02:51:48.285Z,71.20
2023-03-30T02:54:33.797Z,71.98
2023-03-30T02:57:34.325Z,72.01
2023-03-30T03:00:33.586Z,72.34
2023-03-30T03:03:12.551Z,71.96
2023-03-30T03:05:45.329Z,72.27
2023-03-30T03:08:25.473Z,72.60
2023-03-30T03:10:58.608Z,71.77
2023-03-30T03:13:32.342Z,71.74
2023-03-30T03:16:05.505Z,72.18
2023-03-30T03:18:40.096Z,71.91
2023-03-30T03:21:14.090Z,72.83
2023-03-30T03:23:48.539Z,72.11
2023-03-30T03:26:22.841Z,72.67
2023-03-30T03:28:55.236Z,72.15
2023-03-30T03:31:28.644Z,72.30
2023-03-30T03:34:00.923Z,72.50
2023-03-30T03:36:53.496Z,72.55
2023-03-30T03:39:27.142Z,72.00
2023-03-30T03:42:05.661Z,72.95
2023-03-30T03:44:40.591Z,72.04
2023-03-30T03:47:16.010Z,71.97
2023-03-30T03:49:50.139Z,72.22
2023-03-30T03:52:22.334Z,72.06
2023-03-30T03:54:54.831Z,72.23
2023-03-30T03:57:27.802Z,72.72
2023-03-30T04:00:00.112Z,72.36
2023-03-30T04:02:32.377Z,72.90
2023-03-30T04:05:04.825Z,73.07
2023-03-30T04:07:37.053Z,72.63
2023-03-30T04:10:15.050Z,72.40
2023-03-30T04:13:22.273Z,73.01
2023-03-30T04:16:20.679Z,72.96
2023-03-30T04:19:01.474Z,72.82
2023-03-30T04:21:53.191Z,72.67
2023-03-30T04:25:01.113Z,72.91
2023-03-30T04:27:52.555Z,72.86
2023-03-30T04:30:59.015Z,73.20
2023-03-30T04:33:53.289Z,73.01
2023-03-30T04:36:58.168Z,73.20
2023-03-30T04:39:30.447Z,72.80
2023-03-30T04:42:30.251Z,73.01
2023-03-30T04:45:25.006Z,73.20
2023-03-30T04:48:14.168Z,72.81
2023-03-30T04:50:50.675Z,73.38
2023-03-30T04:53:43.001Z,73.13
2023-03-30T04:56:33.486Z,73.08
2023-03-30T04:59:26.634Z,72.91
2023-03-30T05:02:31.417Z,73.15
2023-03-30T05:05:26.344Z,73.16
2023-03-30T05:08:18.605Z,72.78
2023-03-30T05:11:14.013Z,72.79
2023-03-30T05:14:08.802Z,72.76
2023-03-30T05:16:59.869Z,72.63
2023-03-30T05:20:08.575Z,73.13
2023-03-30T05:23:11.248Z,73.49
2023-03-30T05:26:04.077Z,73.40
2023-03-30T05:28:55.489Z,73.38
2023-03-30T05:31:46.384Z,73.31
2023-03-30T05:34:42.131Z,73.35
2023-03-30T05:37:37.340Z,73.84
2023-03-30T05:40:47.762Z,73.24
2023-03-30T05:43:41.106Z,73.63
2023-03-30T05:46:13.287Z,73.69
2023-03-30T05:49:18.726Z,73.78
2023-03-30T05:52:11.765Z,73.49
2023-03-30T05:55:02.178Z,73.49
2023-03-30T05:57:50.051Z,73.65
2023-03-30T06:00:33.393Z,73.49
2023-03-30T06:03:10.380Z,73.22
2023-03-30T06:05:43.886Z,72.87
2023-03-30T06:08:20.072Z,72.73
2023-03-30T06:10:57.827Z,72.57
2023-03-30T06:13:32.595Z,72.48
2023-03-30T06:16:05.282Z,72.20
2023-03-30T06:18:37.314Z,72.18
2023-03-30T06:21:14.043Z,71.79
2023-03-30T06:24:15.772Z,71.71
2023-03-30T06:26:48.686Z,71.33
2023-03-30T06:29:21.051Z,70.94
2023-03-30T06:31:53.437Z,70.99
2023-03-30T06:35:00.817Z,70.73
2023-03-30T06:37:34.355Z,70.41
2023-03-30T06:40:13.567Z,70.46
2023-03-30T06:42:47.135Z,70.46
2023-03-30T06:45:27.867Z,70.38
2023-03-30T06:48:00.490Z,70.27
2023-03-30T06:50:33.311Z,70.24
2023-03-30T06:53:18.359Z,70.04
2023-03-30T06:55:57.088Z,70.05
2023-03-30T06:58:31.490Z,70.24
2023-03-30T07:01:12.087Z,70.25
2023-03-30T07:04:13.473Z,69.70
2023-03-30T07:07:05.625Z,69.51
2023-03-30T07:09:54.057Z,69.43
2023-03-30T07:12:27.228Z,69.76
2023-03-30T07:14:59.808Z,69.74
2023-03-30T07:17:32.765Z,70.02
2023-03-30T07:20:06.339Z,70.32
2023-03-30T07:22:40.003Z,70.87
2023-03-30T07:25:12.687Z,71.09
2023-03-30T07:27:45.409Z,71.11
2023-03-30T07:30:22.862Z,71.43
2023-03-30T07:32:58.899Z,71.49
2023-03-30T07:35:31.156Z,71.51
2023-03-30T07:38:04.244Z,71.10
2023-03-30T07:40:43.692Z,71.11
2023-03-30T07:43:16.485Z,70.21
2023-03-30T07:45:49.490Z,70.20
2023-03-30T07:48:28.320Z,70.68
2023-03-30T07:51:05.196Z,70.32
2023-03-30T07:53:39.146Z,69.34
2023-03-30T07:56:18.585Z,65.84
2023-03-30T07:58:52.751Z,66.11
2023-03-30T08:01:25.618Z,64.79
2023-03-30T08:04:14.601Z,64.96
2023-03-30T08:06:47.660Z,62.98
2023-03-30T08:09:21.126Z,61.98
2023-03-30T08:11:53.305Z,62.64
2023-03-30T08:14:27.387Z,62.37
2023-03-30T08:16:59.532Z,62.03
2023-03-30T08:19:32.816Z,61.86
2023-03-30T08:22:05.139Z,61.89
2023-03-30T08:24:38.025Z,60.74
2023-03-30T08:27:10.864Z,57.75
2023-03-30T08:29:46.018Z,60.59
2023-03-30T08:32:18.402Z,59.66
2023-03-30T08:34:52.371Z,59.48
2023-03-30T08:37:25.191Z,59.65
2023-03-30T08:39:57.268Z,59.03
2023-03-30T08:42:48.178Z,59.46
2023-03-30T08:45:20.811Z,59.49
2023-03-30T08:47:54.370Z,59.92
2023-03-30T08:50:34.423Z,60.16
2023-03-30T08:53:08.345Z,60.00
2023-03-30T08:55:44.640Z,59.36
2023-03-30T08:58:27.337Z,59.45
2023-03-30T09:01:09.433Z,59.49
2023-03-30T09:03:46.742Z,59.07
2023-03-30T09:06:26.803Z,58.37
2023-03-30T09:08:59.058Z,57.79
2023-03-30T09:11:35.748Z,57.53
2023-03-30T09:14:16.690Z,55.35
2023-03-30T09:16:55.193Z,52.40
2023-03-30T09:19:36.766Z,52.69
2023-03-30T09:22:14.940Z,53.92
2023-03-30T09:24:47.378Z,54.51
2023-03-30T09:27:27.163Z,53.87
2023-03-30T09:30:04.905Z,54.42
2023-03-30T09:32:47.913Z,54.90
2023-03-30T09:35:26.182Z,54.68
2023-03-30T09:37:58.361Z,54.62
2023-03-30T09:40:47.505Z,54.88
2023-03-30T09:43:26.740Z,50.81
2023-03-30T09:46:03.623Z,50.18
2023-03-30T09:48:42.671Z,46.44
2023-03-30T09:51:25.279Z,47.02
2023-03-30T09:54:03.811Z,47.11
2023-03-30T09:56:47.057Z,46.62
2023-03-30T09:59:35.443Z,45.11
2023-03-30T10:02:21.673Z,45.53
2023-03-30T10:05:03.481Z,45.60
2023-03-30T10:07:37.984Z,42.33
2023-03-30T10:10:28.609Z,43.48
2023-03-30T10:13:09.488Z,43.90
2023-03-30T10:15:53.543Z,42.13
2023-03-30T10:18:39.098Z,42.87
2023-03-30T10:21:22.846Z,42.77
2023-03-30T10:24:09.690Z,42.14
2023-03-30T10:26:45.993Z,42.54
2023-03-30T10:29:21.881Z,44.32
2023-03-30T10:31:59.133Z,45.30
2023-03-30T10:34:38.401Z,44.61
2023-03-30T10:37:16.267Z,44.30
2023-03-30T10:39:49.805Z,43.98
2023-03-30T10:42:26.615Z,44.48
2023-03-30T10:45:01.644Z,45.11
2023-03-30T10:47:46.178Z,45.92
2023-03-30T10:50:28.727Z,46.04
2023-03-30T10:53:13.983Z,45.02
2023-03-30T10:55:56.724Z,44.03
2023-03-30T10:58:43.048Z,44.03
2023-03-30T11:01:23.354Z,43.20
2023-03-30T11:04:02.727Z,43.68
2023-03-30T11:06:44.057Z,44.73
2023-03-30T11:09:26.158Z,44.77
2023-03-30T11:12:02.761Z,45.13
2023-03-30T11:14:42.748Z,45.49
2023-03-30T11:17:22.588Z,46.07
2023-03-30T11:19:57.456Z,46.19
2023-03-30T11:22:41.794Z,45.78
2023-03-30T11:25:21.456Z,45.72
2023-03-30T11:28:01.061Z,46.33
2023-03-30T11:30:35.024Z,46.03
2023-03-30T11:33:18.888Z,45.79
2023-03-30T11:35:54.705Z,46.24
2023-03-30T11:38:35.466Z,46.57
2023-03-30T11:41:14.733Z,47.22
2023-03-30T11:43:46.993Z,47.67
2023-03-30T11:46:24.565Z,47.67
2023-03-30T11:49:20.514Z,48.02
2023-03-30T11:52:04.583Z,48.83
2023-03-30T11:55:03.063Z,48.95
2023-03-30T11:57:44.091Z,49.74
2023-03-30T12:00:43.654Z,50.35
2023-03-30T12:03:43.191Z,50.79
2023-03-30T12:06:31.886Z,50.79
2023-03-30T12:09:27.599Z,51.15
2023-03-30T12:12:06.691Z,51.02
2023-03-30T12:14:49.031Z,51.83
2023-03-30T12:17:37.831Z,52.16
2023-03-30T12:20:19.368Z,52.23
2023-03-30T12:22:56.877Z,52.45
2023-03-30T12:25:36.416Z,52.56
2023-03-30T12:28:14.944Z,52.80
2023-03-30T12:30:59.523Z,52.97
2023-03-30T12:33:38.275Z,52.90
2023-03-30T12:36:26.245Z,52.82
2023-03-30T12:39:02.425Z,53.26
2023-03-30T12:41:44.644Z,53.38
2023-03-30T12:44:40.607Z,53.64
2023-03-30T12:47:27.956Z,53.70
2023-03-30T12:50:11.087Z,53.71
2023-03-30T12:52:53.993Z,54.38
2023-03-30T12:55:42.405Z,54.32
2023-03-30T12:58:48.698Z,54.93
2023-03-30T13:01:34.628Z,54.96
2023-03-30T13:04:10.776Z,55.06
2023-03-30T13:06:52.656Z,55.28
2023-03-30T13:09:52.597Z,55.72
2023-03-30T13:12:39.256Z,56.56
2023-03-30T13:15:36.031Z,57.39
2023-03-30T13:18:33.056Z,57.22
2023-03-30T13:21:24.067Z,57.95
2023-03-30T13:24:23.669Z,58.83
2023-03-30T13:26:55.559Z,58.12
2023-03-30T13:29:31.715Z,58.60
2023-03-30T13:32:16.628Z,58.88
2023-03-30T13:35:09.097Z,59.63
2023-03-30T13:38:03.055Z,59.00
2023-03-30T13:40:57.872Z,59.52
2023-03-30T13:43:50.511Z,59.85
2023-03-30T13:46:28.466Z,60.14
2023-03-30T13:49:15.737Z,60.04
2023-03-30T13:51:49.184Z,60.54
2023-03-30T13:54:26.654Z,61.04
2023-03-30T13:57:05.700Z,60.93
2023-03-30T13:59:41.518Z,61.36
2023-03-30T14:02:17.821Z,60.87
2023-03-30T14:04:50.582Z,60.77
2023-03-30T14:07:24.279Z,61.18
2023-03-30T14:10:16.096Z,61.12
2023-03-30T14:12:49.898Z,61.14
2023-03-30T14:15:29.189Z,61.38
2023-03-30T14:18:02.793Z,61.71
2023-03-30T14:20:50.150Z,61.63
2023-03-30T14:23:28.285Z,61.67
2023-03-30T14:26:03.472Z,61.64
2023-03-30T14:28:38.602Z,61.60
2023-03-30T14:31:17.241Z,61.56
2023-03-30T14:33:50.019Z,61.53
2023-03-30T14:36:23.107Z,61.64
2023-03-30T14:38:57.745Z,61.91
2023-03-30T14:41:31.644Z,61.77
2023-03-30T14:44:06.408Z,62.09
2023-03-30T14:46:43.040Z,62.28
2023-03-30T14:49:21.756Z,62.70
2023-03-30T14:52:00.801Z,62.68
2023-03-30T14:54:33.289Z,63.39
2023-03-30T14:57:07.797Z,63.30
2023-03-30T14:59:46.258Z,63.49
2023-03-30T15:02:22.402Z,63.57
2023-03-30T15:04:56.565Z,63.68
2023-03-30T15:07:33.192Z,63.83
2023-03-30T15:10:06.402Z,64.22
2023-03-30T15:12:41.916Z,64.16
2023-03-30T15:15:18.647Z,64.50
2023-03-30T15:17:52.385Z,64.30
2023-03-30T15:20:27.156Z,64.22
2023-03-30T15:23:00.905Z,64.57
2023-03-30T15:25:35.592Z,64.95
2023-03-30T15:28:10.660Z,65.02
2023-03-30T15:30:44.909Z,64.62
2023-03-30T15:33:28.100Z,64.74
2023-03-30T15:36:07.485Z,65.14
2023-03-30T15:38:47.656Z,64.93
2023-03-30T15:41:23.457Z,65.02
2023-03-30T15:44:00.496Z,65.32
2023-03-30T15:46:36.881Z,65.84
2023-03-30T15:49:11.882Z,65.25
2023-03-30T15:51:47.434Z,65.59
2023-03-30T15:54:22.627Z,66.44
2023-03-30T15:57:03.958Z,66.81
2023-03-30T15:59:41.320Z,68.21
2023-03-30T16:02:21.906Z,67.96
2023-03-30T16:04:52.487Z,69.00
2023-03-30T16:07:26.622Z,69.43
2023-03-30T16:09:58.645Z,70.18
2023-03-30T16:12:32.304Z,72.65
2023-03-30T16:15:04.916Z,72.91
2023-03-30T16:17:37.505Z,73.03
2023-03-30T16:20:17.671Z,73.93
2023-03-30T16:22:48.734Z,72.30
2023-03-30T16:25:21.337Z,72.92
2023-03-30T16:27:55.841Z,74.12
2023-03-30T16:30:31.172Z,75.85
2023-03-30T16:33:03.364Z,76.24
2023-03-30T16:35:37.664Z,76.04
2023-03-30T16:38:10.802Z,76.41
2023-03-30T16:40:44.766Z,78.36
2023-03-30T16:43:16.861Z,78.93
2023-03-30T16:45:49.065Z,78.51
2023-03-30T16:48:24.443Z,77.82
2023-03-30T16:50:57.548Z,79.37
2023-03-30T16:53:32.062Z,81.77
2023-03-30T16:56:04.156Z,81.79
2023-03-30T16:58:36.468Z,81.38
2023-03-30T17:01:13.382Z,81.36
2023-03-30T17:03:45.584Z,82.40
2023-03-30T17:06:17.637Z,83.44
2023-03-30T17:08:50.063Z,84.27
2023-03-30T17:11:22.107Z,84.50
2023-03-30T17:13:54.105Z,87.32
2023-03-30T17:16:29.310Z,84.49
2023-03-30T17:19:01.433Z,85.55
2023-03-30T17:21:33.423Z,86.06
2023-03-30T17:24:05.717Z,87.10
2023-03-30T17:26:37.985Z,86.51
2023-03-30T17:29:10.188Z,87.79
2023-03-30T17:31:46.092Z,87.25
2023-03-30T17:34:18.595Z,88.31
2023-03-30T17:36:50.753Z,87.91
2023-03-30T17:39:22.780Z,88.02
2023-03-30T17:41:54.826Z,87.25
2023-03-30T17:44:28.117Z,89.77
2023-03-30T17:47:00.615Z,88.15
2023-03-30T17:49:32.671Z,91.06
2023-03-30T17:52:04.726Z,90.84
2023-03-30T17:54:36.996Z,90.23
2023-03-30T17:57:09.901Z,90.77
2023-03-30T17:59:42.242Z,92.48
2023-03-30T18:02:15.087Z,91.67
2023-03-30T18:04:48.220Z,91.96
2023-03-30T18:07:20.993Z,92.01
2023-03-30T18:09:53.419Z,91.01
2023-03-30T18:12:25.931Z,92.43
2023-03-30T18:14:58.181Z,92.32
2023-03-30T18:17:30.485Z,91.90
2023-03-30T18:20:02.874Z,92.99
2023-03-30T18:22:36.753Z,94.20
2023-03-30T18:25:18.995Z,92.12
2023-03-30T18:27:58.028Z,94.23
2023-03-30T18:30:32.724Z,92.77
2023-03-30T18:33:06.810Z,95.21
2023-03-30T18:35:39.956Z,95.29
2023-03-30T18:38:13.532Z,93.78
2023-03-30T18:40:49.457Z,94.67
2023-03-30T18:43:21.964Z,95.57
2023-03-30T18:45:54.545Z,96.14
2023-03-30T18:48:26.714Z,96.03
2023-03-30T18:51:01.333Z,95.38
2023-03-30T18:53:33.669Z,95.96
2023-03-30T18:56:06.900Z,97.05
2023-03-30T18:58:42.140Z,97.18
2023-03-30T19:01:16.296Z,96.31
2023-03-30T19:03:49.589Z,95.37
2023-03-30T19:06:26.015Z,97.62
2023-03-30T19:08:58.393Z,98.44
2023-03-30T19:11:32.254Z,99.46
2023-03-30T19:14:04.590Z,98.46
2023-03-30T19:16:37.129Z,98.98
2023-03-30T19:19:14.920Z,98.97
2023-03-30T19:21:55.082Z,98.34
2023-03-30T19:24:27.189Z,99.76
2023-03-30T19:26:59.285Z,99.33
2023-03-30T19:29:31.289Z,100.00
2023-03-30T19:32:03.371Z,99.86
2023-03-30T19:34:35.477Z,99.05
2023-03-30T19:37:08.858Z,99.79
2023-03-30T19:39:43.664Z,99.83
2023-03-30T19:42:15.640Z,99.56
2023-03-30T19:44:47.614Z,99.65
2023-03-30T19:47:19.506Z,99.99
2023-03-30T19:49:51.487Z,100.00
2023-03-30T19:52:23.457Z,100.00
2023-03-30T19:54:55.757Z,100.00
2023-03-30T19:57:27.809Z,100.00
2023-03-30T20:00:00.251Z,100.00
2023-03-30T20:02:32.311Z,100.00
2023-03-30T20:05:04.596Z,100.00
2023-03-30T20:07:36.824Z,100.00
2023-03-30T20:10:12.330Z,100.00
2023-03-30T20:12:44.324Z,100.00
2023-03-30T20:15:17.691Z,100.00
2023-03-30T20:17:49.725Z,100.00
2023-03-30T20:20:25.639Z,100.00
2023-03-30T20:22:57.817Z,100.00
2023-03-30T20:25:29.896Z,100.00
2023-03-30T20:28:02.295Z,100.00
2023-03-30T20:30:34.337Z,100.00
2023-03-30T20:33:08.019Z,100.00
2023-03-30T20:35:43.729Z,100.00
2023-03-30T20:38:15.792Z,100.00
2023-03-30T20:40:57.125Z,100.00
2023-03-30T20:43:31.775Z,100.00
2023-03-30T20:46:05.717Z,100.00
2023-03-30T20:48:39.300Z,100.00
2023-03-30T20:51:13.913Z,100.00
2023-03-30T20:53:46.064Z,100.00
2023-03-30T20:56:18.661Z,100.00
2023-03-30T20:58:51.143Z,100.00
2023-03-30T21:01:26.480Z,100.00
2023-03-30T21:04:05.862Z,100.00
2023-03-30T21:06:38.159Z,100.00
2023-03-30T21:09:17.702Z,100.00
2023-03-30T21:11:50.601Z,100.00
2023-03-30T21:14:26.478Z,100.00
2023-03-30T21:16:58.493Z,100.00
2023-03-30T21:19:30.854Z,100.00
2023-03-30T21:22:03.461Z,100.00
2023-03-30T21:24:35.423Z,100.00
2023-03-30T21:27:07.424Z,100.00
2023-03-30T21:29:39.352Z,100.00
2023-03-30T21:32:11.376Z,100.00
2023-03-30T21:34:43.298Z,100.00
2023-03-30T21:37:15.527Z,100.00
2023-03-30T21:39:47.502Z,100.00
2023-03-30T21:42:19.447Z,100.00
2023-03-30T21:44:51.870Z,100.00
2023-03-30T21:47:23.877Z,100.00
2023-03-30T21:49:55.872Z,100.00
2023-03-30T21:52:28.958Z,100.00
2023-03-30T21:55:00.931Z,100.00
2023-03-30T21:57:34.331Z,100.00
2023-03-30T22:00:10.201Z,100.00
2023-03-30T22:02:44.434Z,100.00
2023-03-30T22:05:16.670Z,100.00
2023-03-30T22:07:48.648Z,100.00
2023-03-30T22:10:20.776Z,100.00
2023-03-30T22:12:52.857Z,100.00
2023-03-30T22:15:24.915Z,100.00
2023-03-30T22:17:57.220Z,100.00
2023-03-30T22:20:29.824Z,100.00
2023-03-30T22:23:02.042Z,100.00
2023-03-30T22:25:33.936Z,100.00
2023-03-30T22:28:08.746Z,100.00
2023-03-30T22:30:43.483Z,100.00
2023-03-30T22:33:17.404Z,100.00
2023-03-30T22:35:50.107Z,100.00
2023-03-30T22:38:22.207Z,100.00
2023-03-30T22:41:03.700Z,100.00
2023-03-30T22:43:37.641Z,100.00
2023-03-30T22:46:10.363Z,100.00
2023-03-30T22:48:42.694Z,100.00
2023-03-30T22:51:15.195Z,100.00
2023-03-30T22:53:47.160Z,100.00
2023-03-30T22:56:19.273Z,100.00
2023-03-30T22:58:51.673Z,100.00
2023-03-30T23:01:23.846Z,100.00
2023-03-30T23:03:55.970Z,100.00
2023-03-30T23:06:28.070Z,100.00
2023-03-30T23:09:01.573Z,100.00
2023-03-30T23:11:34.358Z,100.00
2023-03-30T23:14:06.303Z,100.00
2023-03-30T23:16:38.458Z,100.00
2023-03-30T23:19:11.434Z,100.00
2023-03-30T23:21:44.708Z,100.00
2023-03-30T23:24:16.642Z,100.00
2023-03-30T23:26:50.060Z,100.00
2023-03-30T23:29:22.138Z,100.00
2023-03-30T23:31:54.735Z,100.00
2023-03-30T23:34:27.086Z,100.00
2023-03-30T23:37:00.289Z,100.00
2023-03-30T23:39:32.950Z,100.00
2023-03-30T23:42:05.242Z,100.00
2023-03-30T23:44:37.292Z,100.00
2023-03-30T23:47:09.305Z,100.00
2023-03-30T23:49:41.732Z,100.00
2023-03-30T23:52:13.856Z,100.00
2023-03-30T23:54:46.024Z,100.00
2023-03-30T23:57:18.109Z,100.00
2023-03-30T23:59:50.173Z,100.00
